business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
439,167,"2020-09-27 02:30:36","Masco Fabrics Inc",http://www.mascofabrics.com,,"(205) 322-3476","202 12th St S",Birmingham,AL,35233,"202 12th St S,Birmingham,AL 35233","Fabric Shops, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Boat Covers, Tops & Upholstery, Carpet & Rug Distributors & Manufacturers, Drapery & Curtain Fabrics, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies, Upholsterers Supply-Wholesale & Manufacturers, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,,33.50519,-86.81456,,,"Masco Fabrics is a manufacturer that offers a range of furniture for various clients in Alabama. The company serves residential and commercial industries. Masco Fabrics provides a variety of furnishing services for automotive tops and interiors and marine and outdoor seating. The company also offers a selection of foam rubber furniture.","Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 326-2726",,"amex, cash, debit, discover, invoicing available, master card, visa",,,http://www.mascofabrics.com,,,,,,,,,
699,255,"2020-09-27 02:30:36","Southern Upholstery",,,"(334) 749-1660","2709 Frederick Rd",Opelika,AL,36801,"2709 Frederick Rd,Opelika,AL 36801","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholsterers, Upholstery Fabrics",,,,32.61976,-85.41765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, mastercard",,,,"Specialties: Fabrics, Marine, Boats Services: Furniture Refinishing",,,,,,,,
866,302,"2020-09-27 02:30:36","Milburn Upholstery LLC",http://milburnupholstery.com,milburnupholstery@gmail.com,"(210) 653-3264","11926 Nacogdoches Rd","San Antonio",TX,78217,"11926 Nacogdoches Rd,San Antonio,TX 78217","Foam & Sponge Rubber, Antique Repair & Restoration, Antiques, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Furniture Stores, Leather, Upholsterers",,,,29.54761,-98.4117,https://i3.ypcdn.com/blob/12b4688ef9e9bd0d19e2356d9bd67fe4d5db0321_100x100_crop.jpg?efea793,,"Milburn Upholster Provides Furniture Repair, Commercial Upholstery, and Residential Upholstery Services to the San Antonio, TX Area.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 4:00 pm",,,"amex, check, discover, master card, visa",,,"http://milburnupholstery.com http://milburnupholstery.com/home/2442912",,,,,,,,,
1284,423,"2020-09-27 02:30:36","Resurrection Custom Upholstery",http://resurrectioncustom.com,,"(619) 383-2520","1250 Greenfield Dr","El Cajon",CA,92021,"1250 Greenfield Dr,El Cajon,CA 92021","Foam & Sponge Rubber, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholsterers Supplies, Upholstery Fabrics",,,,32.81371,-116.9378,https://i4.ypcdn.com/blob/652bf3ab7550f0270e9647dc0a147ce7136aaac2_100x100_crop.jpg?efea793,"East County's Largest Foam Distributor","Contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,http://resurrectioncustom.com,"Bike Parking: Yes",,,,,,,,
2158,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
2956,976,"2020-09-27 02:30:37","Stanley Upholstering Inc",http://www.stanleyupholstering.com,,"(248) 547-2288","25651 Coolidge Hwy","Oak Park",MI,48237,"25651 Coolidge Hwy,Oak Park,MI 48237","Foam & Sponge Rubber, Arts & Crafts Supplies, Boat Covers, Tops & Upholstery, Fabric Shops, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",,,,42.48028,-83.1832,https://i4.ypcdn.com/blob/0ad43f92f2e8e2c0bc41c4f2712f27c456486a16_100x100_crop.jpg?efea793,,"THIS MONTHS SPECIAL: Dining Room Chairs, Starting at $25.00 Please Mention Internet Special Stanley & Son Upholstering, Inc was established in 1978 in Oak Park, Mich. We are a family owned and operated business, with over 30 years in the same location. We specialize in all types of custom, antique furniture reupholstering. When it comes to service and excellent craftsmanship, we are second to none! We are proud professionals, that offer you the service and craftsmanship, that only a local, family owned business can give you!","Mon - Fri: 9:30 am - 4:30 pm",,,"discover, visa, mastercard",,,http://www.stanleyupholstering.com,"Services: Furniture Refinishing",,,,,,,,
3395,1155,"2020-09-27 02:30:38","Erikson Fabrics Inc",http://www.eriksonfabrics.com,Robert@eriksonfabrics.com,"(470) 240-0650","455 Great Southwest Pkwy SW Suite B",Atlanta,GA,30336,"455 Great Southwest Pkwy SW Suite B,Atlanta,GA 30336","Upholsterers Supply-Wholesale & Manufacturers, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,,33.74501,-84.56636,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.eriksonfabrics.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4510,1514,"2020-09-27 02:30:39","Johnwell Upholstery",http://cmspan.net,,"(541) 673-5448","1427 SE Stephens St",Roseburg,OR,97470,"1427 SE Stephens St,Roseburg,OR 97470","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Repair & Refinish, Wholesale Dry Goods",,,,43.202663,-123.350945,,"Call today for a free estimate!","Johnwell Upholstery has been serving Douglas county since 1947. We specialize in custom boat tops and car interiors. We also do repairs and upholstery for RV skirting, slide out covers and 5th wheel enclosures. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://cmspan.net,"Specialties: Marine, Rvs, Upholstery, Boat Services: Furniture Refinishing",,,,,,,,
4915,1673,"2020-09-27 02:30:39","Quality Fabrics & Supply Company",,zundelt7@yahoo.com,"(805) 544-0111","307 Higuera St","San Luis Obispo",CA,93401,"307 Higuera St,San Luis Obispo,CA 93401","Fabric Shops, Automobile Seat Covers, Tops & Upholstery, Camping Equipment, Canvas-Wholesale & Manufacturers, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Plastics & Plastic Products, Plastics-Foam Products, Sporting Goods, Textiles, Upholsterers, Upholstery Fabrics",,,,35.27289,-120.66923,https://i3.ypcdn.com/blob/dc362f4b5b34f9af592ae4c8573b66cf0b9815ca_100x100_crop.jpg?efea793,"Quality Products, Quality Service.","We can supply you with everything you need for doing your project, big or small.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 549-7057",,"visa, discover, debit, check, cash, mastercard",,SANLUISOBISPOFOAM,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Canvas Price Range : Average",,,,,,,,
5018,1718,"2020-09-27 02:30:39","Foam Rubber City",http://foamrubbercity.com,,"(253) 852-3644","1522 Central Ave S",Kent,WA,98032,"1522 Central Ave S,Kent,WA 98032","Foam & Sponge Rubber, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Industrial Equipment & Supplies, Mattresses, Plastics-Foam Products, Rubber Products, Upholsterers",4,"4 Reviews",A+,47.3657,-122.22945,,"Foam For Your Re-Cushioning Needs.","Foam Rubber City, located in Kent, WA has been providing re-cushioning and re-upholstering services on everything you can imagine throughout Seattle, WA and the surrounding area for over 25 years. With the right measurements, we can custom cut anything you desire. We can re- cushion and re-upholster items including: В• Sofas, furniture В• Car interiors В• Motorcycle seats & snowmobile seats В• RV Pads Aside from the custom cutting services, we also offer various products. Getting a good night's rest is important for a productive day, so we work to ensure our mattresses and toppers are top of the line. Foam Rubber City is stocked with Memory Foam mattresses, waterproof sleeping pads, and everything in between. Once you're done customizing or re-upholstering your item, take a look at the products we offer! Call and get your custom foam and upholstery products today!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (253) 852-3644",,"visa, mastercard, paypal, amex, discover, debit, check",,,http://foamrubbercity.com,,"Katrina P.",04/13/2017,five,"When we bought our house, we have seat windows with no cushions. They are large seat areas. For my daughters room, I got a super thick foam (I provided the ridiculously expensive upholstery fabric) and less thick foam for the master bedroom. The quality of work is excellent and it looks so great in each of these windows. Although I went w/ less foam for the master, it is still very firm and very nice. These cushions are so much nicer than any that I grew up with. Going back soon to have our lousy couch cushions re foamed. I am not fat but this new couch needs better cushions. Can't wait.","Martin C.",07/15/2014,one,"I visited the store to pick a foam to line a case I had purchased for sensitive equipment. I picked the foam and explained how I would like it installed, then I was given a quote for material and installation. I was told that it should be done in a day and they took my phone number, saying they would call when it was finished. Three days later, I called them and was told that it wasn't done yet. I was not in a big rush so I said ok just calll when you finish. A week later I went to the shop with the intention of just taking the case back and going elsewhere to get the job done, because I had not recieved a call. I was told that the job was complete when I arrived and asked for my case. The work was shoddy at best and when I said so the guy at the counter acted like he didn't care. They charged me for a full sheet of material and when I asked about any leftover, to try to cover some of their poor work, he brought out a piece and said it was my excess. I measured it plus what was in the case, and came up about 400square inches short of the sheet I paid for. these guys are crooks, don't deal with them"
5295,1814,"2020-09-27 02:30:39","Foam & Fabrics Outlet - North Carolina",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009030223.130f144e&ADID=12086175&DEST=http%3A%2F%2Ffletcherfoamandfabric1.mydex.com%2Fdka3zcXBTPE&C=rubber&T=Fletcher&S=NC&PH=(828)%20214-5669&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=130f144e-9621-4f1f-919b-193f572af058&REF=&IP=34.77.55.136&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,foamandfabric@email.msn.com,"(828) 214-5669","3049 Hendersonville Rd",Fletcher,NC,28732,"3049 Hendersonville Rd,Fletcher,NC 28732","Fabric Shops, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery Trimmings, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Outlet Malls, Quilting Materials & Supplies, Quilts & Quilting, Shopping Centers & Malls, Upholsterers Supplies, Upholstery Fabrics",4,"8 Reviews",A+,35.43925,-82.50477,https://i3.ypcdn.com/blob/d066a76c83f0563fd0b0b1ad8a410f1d86ac4349_100x100_crop.jpg?efea793,"WNC's Most Complete Fabric Center","Foam and Fabric Outlet has offered the best fabric, foam, and other accessories for less. Handling do-it-yourself sewing and reupholstering projects is a breeze when you come to our fabric store in Fletcher, North Carolina, to find the materials you need. Stop in, and our courteous professionals will assist you. Customers Served Residential","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Foam & Fabrics Outlet","http://fletcherfoamandfabric1.com http://fletcherfoamandfabric.com","Parking: Lot Price Range : Below Average By Appointment Only: No","Arthur G.",01/02/2017,five,"Great selection of fabrics, leather, foam, etc. Staff has always been very knowledgable and helpful when I've been there. Great clearance prices too!","Libby H.",04/02/2016,five,"I have never had any problem getting help when I needed it at Foam and Fabric. I have had to wait at times, but this is only because they were very busy. The sales personal have been knowledgeable, courteous and willing to answer my questions and show me where something was if I couldn't find it. I like the variety of materials they have and the convenience of it being not too far from my home. I would recommend this store to others."
5343,1822,"2020-09-27 02:30:39","A-1 Foam & Fabrics And Upholstery Supply Co.",http://www.a1foamandfabrics.com,,"(714) 835-1181","1812 S Main St","Santa Ana",CA,92707,"1812 S Main St,Santa Ana,CA 92707","Upholstery Fabrics, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Fabric Shops, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies",,,,33.72371,-117.86939,https://i3.ypcdn.com/blob/3c90fdbbe14bdba6552b076fec14cdc878c2b715_100x100_crop.jpg?efea793,,"Established in 1958, A-1 Foam and Fabrics in Santa Ana, Calif., is a full service distributor of foam, textiles and related products for all types of interiors, that include hospitality, transportation and home furnishings. The company is in a 35,000 square-foot distribution facility equipped with modern computers, communications and production. Products available include adhesives, bindings, buttons, chemicals and aerosols, cotton or dacron, decorative trims, elastic and shock chords, foam rolls, gimps, screws, snaps and fasteners, staplers and staple pins, snaps, fasteners, screws, thread, bobbin, twine, tools, velcro, webbing, welts and zippers. The company also provides automotive, contract, marine and residential vinyl, foam, automotive carpets, marine carpets and vinyl heel pads, carpet padding, heat shields, molded carpet kits, velvet supplies, prints, tapestry and texture and leather products. Also available are beds and mattresses, original equipment manufacturer auto fabrics, canvas and industrial fabrics and convertible top material.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (949) 835-1181 Fax: (714) 835-1522 TollFree: (800) 995-8515",,"amex, discover, master card, visa, all major credit cards",,"A1 Foam & Fabrics & Upholstery Supply Co A1 Foam and Fabrics","http://www.a1foamandfabrics.com https://a1foamandfabrics.com/site/index.cfm","Price Range : Below Average Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
6088,2066,"2020-09-27 02:30:41","ABC Upholstery & Foam Center Inc",,,"(860) 848-7568","132 Norwich New London Tpke",Uncasville,CT,06382,"132 Norwich New London Tpke,Uncasville,CT 06382","Upholstery Fabrics, Automobile Seat Covers, Tops & Upholstery, Boat Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers, Upholsterers Supplies",5,"1 Review",A+,41.43019,-72.11037,,"Over 30 Years Of Experience!!!","Specializing In Antique Restorations * Pick-up * Delivery * Estimates","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (860) 367-0038",,"master card, amex, visa",,,,"Services: Furniture Refinishing",lovelife14,07/21/2014,five,"I recently had work done on my patio furniture that I left outside during the rough winter. They came out to my home and were very friendly and reassuring. They gave me reasonable estimate They got the work done quickly and it was good as new. I would recommend anyone needing upholstery work contact ABC upholstery. You won't be disappointed",,,,
6148,2095,"2020-09-27 02:30:41","Royal Upholstery & Fabric Center",http://www.royaluph.com,billb@royaluph.com,"(509) 624-0886","226 E Sprague Ave",Spokane,WA,99202,"226 E Sprague Ave,Spokane,WA 99202","Upholstery Fabrics, Arts & Crafts Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholsterers Supplies, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,47.65696,-117.4074,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 3:30 pm","Fax: (509) 624-0884 TollFree: (800) 777-0884 Toll Free: (800) 777-0884",,"all major credit cards, amex, discover, check",,"Royal Upholstery Distributing Center Royal Upholstery & Distributing Royal Upholstery & Fabric Ctr",http://www.royaluph.com,"Specialties: Fabrics, Vinyl Wheelchair Accessible: Yes Parking: Street, Free",,,,,,,,
6359,2177,"2020-09-27 02:30:41","Stuff It Upholstery",http://stuffitupholstery.com,lskelf1954@gmail.com,"(423) 877-1616","4608 Hixson Pike",Chattanooga,TN,37405,"4608 Hixson Pike,Chattanooga,TN 37405","Automobile Parts & Supplies, Automobile Accessories, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Cushions, Dental Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Plastics-Foam Products, Restaurants, Upholsterers",,,,35.0768,-85.30823,https://i4.ypcdn.com/blob/2d6e09cc4651bb8c64fc925c7a04283bf3d24e61_100x100_crop.jpg?efea793,,"Stuff it Upholstery and Foam Rubber, offer the best service, quality and prices. Larry has been a custom furniture designer, warranty technician and custon upholsterer for almost forty years. We can take the pain out of sitting on your furniture, custom fitting it to you. We do reupholstering and will redesign your furniture. We build and / or upholster restaurant booths and restaurant furniture. We also do boat / marine upholstery and upholstery redesign. Cal us at (413 ) 877-1616 or visit StuffitUpholstery.com","Mon - Sat: 10:00 am - 6:00 pm","foam rubber: (423) 877-7577 Phone: (423) 332-9912 foam rubber: (423) 870-0500",,"debit, check, cash, all major credit cards",,"Chattanooga sofa foam Cushion Foam Foam Factory Foam Rubber Cushions Foam Rubber Products Foam Rubber Suppliers Upholsterers Chattanooga Where can I buy foam rubber Foam Rubber Chattanooga Foam Rubber Chattanooga Reupholsterers Chattanooga Upholsterers Stuff IT",http://stuffitupholstery.com,,,,,,,,,
6903,2352,"2020-09-27 02:30:41","Upholstering By R H K",http://upholsterybyrhk.com,,"(586) 791-7744","34841 S Gratiot Ave","Clinton Township",MI,48035,"34841 S Gratiot Ave,Clinton Township,MI 48035","Upholsterers, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Dental Equipment & Supplies, Dental Equipment-Repairing & Refinishing, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores",5,"1 Review",,42.55362,-82.90056,,,"German/American Quality. From Boats, Homes, Dental & Medical Offices. We Specialize in Dental Chair Reupholstering.",,"Call for Appointment: (877) 719-9783 TollFree: (877) 719-9783 TollFree: (877) 719-7983",,,,"Upholstering by RHK Upholstering by R H K Upholstering By RHK",http://upholsterybyrhk.com,"Specialties: Chairs, Upholstery Services: Furniture Refinishing","Edie R.",04/14/2010,five,"QUALITY WORK, DONE ON TIME, MANY COMPLAMENTS FROM FRIENDS !!! WOULD RECOMEND",,,,
7108,2427,"2020-09-27 02:30:41","Flores' Interiors",http://floresinteriors.com,,"(707) 443-2641","2407 Ohio St",Eureka,CA,95501,"2407 Ohio St,Eureka,CA 95501","Upholsterers, Aircraft Upholsterers & Interiors, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Leather Goods Repair, Upholsterers Supplies, Upholstery Fabrics",,,,40.7851,-124.1281,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://floresinteriors.com,"Specialties: Marine, Interior, Boats, Home, Leather Furniture, Decorative Fabrics, Commercial Equipment, Upholstered Furniture, Upholstery, Offices, Prints",,,,,,,,
7146,2437,"2020-09-27 02:30:41","Young's Upholstery",http://www.youngsupholstering.com,customupholsteringbyyoungs@gmail.com,"(734) 282-4488","2725 Fort St",Wyandotte,MI,48192,"2725 Fort St,Wyandotte,MI 48192","Foam & Sponge Rubber, Boat Covers, Tops & Upholstery, Cushions, Furniture Repair & Refinish, Upholsterers",1,"1 Review",,42.20536,-83.1799,,,"*Residential & Commercial *Over 30 Years Experience *Pick Up & Delivery *Evenings & Weekends by Appointment","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, mastercard, amex, discover, visa",,"Youngs Upholstery",http://www.youngsupholstering.com,"Specialties: Cushions","Billy C.",09/09/2014,one,"Do not go here, they ruined the frame on our 1920's sofa. It was an exposed wood frame along the bottom, is was evidently broken and replaced by two legs that look like they came from a '50ties chair. I would have given them a no star rating, but there was'nt that option. Bill Cronce",,,,