business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29208,12251,"2020-09-27 02:31:22","psychic eye visons",,onedaylovespells@yahoo.com,"(310) 498-6412","4208 bissonnet st",houston,TX,77005,"4208 bissonnet st,houston,TX 77005","Psychics & Mediums, Psychologists",,,,29.7193,-95.44554,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
31289,13367,"2020-09-27 02:31:23","Psychic Jordan Sky Love&Relationship Expert",,,"(561) 480-7221","758 Market St","San Francisco",CA,94102,"758 Market St,San Francisco,CA 94102","Counseling Services, Psychics & Mediums, Psychologists, Spiritual Consultants, Spiritualists",,,,37.7863,-122.40532,,,"Relationships are my specialty and favorite topic! As they are part of your Spiritual path, I will astound you as I describe the personality of the love of your life! Find out now if you'll ever get the commitment that you desire. Not everyone is marriageable. Did you know each other in a past life? I will tell you if you were lovers or foes, and what you can expect to happen with the relationship that you're in. Looking for love?? I will help you attract the love you want..very easy, nothing dark or complicated. My readings will tell you how successful you will be, and I will also teach you how to become prosperous and experience a journey full of love, happiness.I can help change your life for the better and you'll have a much brighter journey with plenty of abundance!",,,,,,,,,,,,,,,,
33574,14619,"2020-09-27 02:31:29","Flat Iron Psychic",,,"(212) 676-0324","123 Washington Street","New York",NY,10006,"123 Washington Street,New York,NY 10006","Psychics & Mediums, China, Crystal & Glassware, Chinese Restaurants, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Psychologists, Temporary Employment Agencies, Travel Agencies",,,,40.70915,-74.0137,,,,"Mon - Sun: 9:00 am - 11:00 pm",,,,,,,,,,,,,,,
33996,14851,"2020-09-27 02:31:29","Psychic June Baker",http://www.newworldpsychic.net,,"(972) 891-5238","1901 N Garrett Ave",dallas,TX,75206,"1901 N Garrett Ave,dallas,TX 75206","Psychics & Mediums, Astrologers, Palmists, Psychologists",,,,32.80977,-96.77649,,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,"the best psychic readings",,,,,,,,,
34270,14988,"2020-09-27 02:31:29","CJA Lie Detection Services",http://www.liedetectionfl.com,Admin@liedetectionservices1.com,"(813) 902-3275","550 N Reo St Ste 300",Tampa,FL,33609,"550 N Reo St Ste 300,Tampa,FL 33609","Lie Detection Service, Administrative & Governmental Law Attorneys, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,27.94971,-82.53735,https://i2.ypcdn.com/blob/5da8e7fb4d90a2aca9f3e75e6d212a08fce07d46_100x100_crop.jpg?f9d23e1,"Provides a Full Range of Lie Detection",http://www.LieDetectorTestTampaFL.com,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.liedetectionfl.com Check out our Youtube!",,,,,,,,,
34447,15086,"2020-09-27 02:31:31","CJA Lie Detection Services",http://www.liedetectionga.com,,"(404) 665-3555","400 Galleria Pkwy SE Ste 1500",Atlanta,GA,30339,"400 Galleria Pkwy SE Ste 1500,Atlanta,GA 30339","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Lie Detection Service, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,33.88637,-84.465004,https://i2.ypcdn.com/blob/9305bb36eef8ff9f478733d4829f3f08820c1b40_100x100_crop.jpg?f9d23e1,"Former US Agents with Business and Legal Experience","We are the ONLY FIRM that provides Multiple Credibility Assessment Instruments. We can conduct exams using state of the art systems that include COMPUTERIZED POLYGRAPH, CVSA & VIPRE VSA (Voice Stress Analyzers),, and the EYEDETECT System. Full Range of Lie Detection & Truth Verification Services. Corporate Lie Detection. Criminal Lie Detection. Employee Theft Exams. FORMER U.S. AGENTS. BBB A+ RATED FIRM. ALL INQUIRIES CONFIDENTIAL.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 224-1320",,"all major credit cards",,"CJA LIE DETECTION SERVICES","Lie Detection Web Site",,,,,,,,,
34493,15112,"2020-09-27 02:31:31","ALAMO PSYCHIC",,,"(210) 787-9172","4466 Walzem Rd","San Antonio",TX,78218,"4466 Walzem Rd,San Antonio,TX 78218","Psychics & Mediums, Astrologers, Divorce Assistance, Psychologists","4,5","8 Reviews",,29.51005,-98.4047,,"REUNITES LOVER'S BEST PSYCHIC","san antonio most powerful psychic palm and card reading reunites lover's ,happiness,career, health voted number 1","Mon - Sun: Open 24 Hours",,,"cash only",,,,,"Anastasia W.",07/07/2017,five,"I had a Card Reading for the first time today but it definitely wonВ’t be the last! SheВ’s totally incredible! She immediately puts her clients at ease, and she made me feel as if sheВ’d known me forever. I got so much out of our reading, including messages from my grandmothers, my spirit team, and so much more. I told her NOTHING about myself, but she was spot on time after time! I can't wait to see her back for a longer reading!","Charlie S.",07/05/2017,five,"I immediately felt at ease. I found her to be warm, caring and very kind. I was hoping for information that would help with my personal growth, and answers to a few questions I had. She went beyond offering accurate and valuable information that has helped me spiritually, emotionally, personally and professionally. The information shared was absolutely accurate. She addressed some issues before I could ask the question. The information was beyond any of my previous experiences."
35465,15653,"2020-09-27 02:31:32","Psychic Tina",,,"(817) 846-4835","2101 Fox Hill Dr","Sterling heights",MI,48310,"2101 Fox Hill Dr,Sterling heights,MI 48310","Psychics & Mediums, Psychologists",,,,42.57088,-83.08675,,,,,,,,,,,,,,,,,,,
35834,15848,"2020-09-27 02:31:32","Foreseen Possibilities",,foreseenpossibilities@hotmail.com,"(801) 529-5243","1983 N 1400 W",Clinton,UT,84015,"1983 N 1400 W,Clinton,UT 84015","Psychics & Mediums, Psychologists, Spiritualists",,,,41.14245,-112.05323,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
36524,16232,"2020-09-27 02:31:34","Palm Tarot",,,"(305) 668-3003",,Pinecrest,FL,33156,"Pinecrest,FL 33156","Palmists, Astrologers, Mental Health Services, Psychics & Mediums, Psychologists",,,,,,,,"Mrs. Marion has a sterling reputation for being the ""real deal"". She has discriminating and affluent client le who come back to her repeatedly because of the services that ONLY she can deliver! She is truly a treasure.",,,,,,,,,,,,,,,,
36736,16353,"2020-09-27 02:31:34",Psychic,,aprilpsychic@gmail.com,"(954) 907-7662","500 N State Road 7",Hollywood,FL,33021,"500 N State Road 7,Hollywood,FL 33021","Divorce Attorneys, Financial Planners, Financing Services, Psychics & Mediums, Psychologists",,,,26.01399,-80.20811,https://i2.ypcdn.com/blob/11fc14601b2a5a16e50ed767b55663349e9c1db9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 11:00 am - 10:30 pm",,,"debit, paypal, cash, all major credit cards, travelers checks",,,,"Wheelchair Accessible: Yes",,,,,,,,
36780,16371,"2020-09-27 02:31:34","Millenia psychic",,,"(407) 535-6596","5100 millenia Blvd",Orlando,FL,32839,"5100 millenia Blvd,Orlando,FL 32839","Counseling Services, Astrologers, Mental Health Services, Psychics & Mediums, Psychologists",,,,28.47774,-81.44214,,,,"Sat - Sun: 9:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
36959,16479,"2020-09-27 02:31:34","Psychic gallery",,,"(954) 552-8975","7341 n tamiami trl",Sarasota,FL,34243,"7341 n tamiami trl,Sarasota,FL 34243","Psychics & Mediums, Palmists, Psychologists, Spiritual Consultants, Spiritualists",,,,27.40993,-82.57047,,,,,,,,,,,,,,,,,,,
37103,16560,"2020-09-27 02:31:34","Quail Hollow Psychotherapy",http://quailhollowtherapy.com,,"(360) 207-3052","401 Discovery View Dr",Sequim,WA,98382,"401 Discovery View Dr,Sequim,WA 98382","Psychics & Mediums, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists",,,,48.08464,-122.92323,https://i2.ypcdn.com/blob/f7b1e31f09dd5e7c76318e37f8bf237ab47f3b21_100x100_crop.jpg?f9d23e1,"Psychotherapy can change your life.","Are you worried or depressed? Feeling overwhelmed and wondering about your ability to cope? Repeating mistakes in life? Do you want to understand yourself or your relationship to someone else more fully? Psychotherapy is a wonderful opportunity for you to explore whatever may seem troubling to you. Psychotherapy will help you understand your problems and your life, enabling changes. While addressing problems areas of life, psychotherapy also brings personal and spiritual growth and healing. Call us today!",,,,"cash, paypal",,,http://quailhollowtherapy.com,"Specialties: Sadness, Depression, Anxiety, Worry, Panic Disorders",,,,,,,,
37416,16718,"2020-09-27 02:31:34","PSYCHIC ZIA",,,"(732) 337-7814","1247B roosevelt ave",Carteret,NJ,07008,"1247B roosevelt ave,Carteret,NJ 07008","Psychics & Mediums, Astrologers, Palmists, Psychologists, Spiritual Consultants",5,"1 Review",,40.59306,-74.24156,,,"FEEL LOST CONFUSED ASKING RIGHT ANSWERS PSYCHIC ZIA TELLS ALL TAROT CARD PAST PRESENT FUTURE ON ALL MATTERS OF LIFE AND SPIRITUAL HEALING MEDITATION SPELLCASTER READINGS","Mon - Sat: 10:00 am - 10:00 pm Sun Closed",,,,,,,,"Jackie E.",11/30/2015,five,"That's very sweet she was one of the best psychics in the area she was right on target ask the right questions I will see her soon again",,,,
38150,17107,"2020-09-27 02:31:38","Main Line Psychic Life Coach Readings",http://mainlinepsychic.com,,"(610) 348-1354","719 W Lancaster AVE",Wayne,PA,19087,"719 W Lancaster AVE,Wayne,PA 19087","Counseling Services, Astrologers, Family & Business Entertainers, Psychics & Mediums, Psychologists",5,"1 Review",,40.04747,-75.40876,,,,"Mon - Fri: 9:00 am - 11:45 pm Sat - Sun: 12:00 pm - 11:45 pm",,,"cash only",,,http://mainlinepsychic.com,,nino1234,01/20/2012,five,"She has been on MainLine for 15 years don't go anywhere else she is the Real Deal! FYI the correct phone number for her is six one zero nine six four one zero one five The phone listed in ad is wrong please note",,,,
38590,17331,"2020-09-27 02:31:38","Los Angeles Psychic Palm and Tarot Card readings",http://www.psychiclosangeles.webstarts.com,,"(310) 614-9395","10502 rose ave","los angeles",CA,90034,"10502 rose ave,los angeles,CA 90034","Psychics & Mediums, Astrologers, Psychologists",,,,34.02856,-118.41186,,,,"Mon - Fri: Open 24 Hours",,,"all major credit cards",,,http://www.psychiclosangeles.webstarts.com,,,,,,,,,
39666,17939,"2020-09-27 02:31:38","psychic past present future",,,"(630) 423-7747","090 birmingham",birmingham,MI,48009,"090 birmingham,birmingham,MI 48009","Psychics & Mediums, Astrologers, Eating Disorders Information & Treatment, Palmists, Psychologists",,,,42.544395,-83.21326,,,,,,,,,,,,,,,,,,,
41410,18906,"2020-09-27 02:31:40","psychic readings by regina",http://psychicreadingsbyregina.webs.com,,"(916) 706-9527","6051 mack rd",Sacramento,CA,95823,"6051 mack rd,Sacramento,CA 95823","Psychics & Mediums, Psychiatric Clinics, Psychological Referral & Information Service, Psychologists",,,,38.47561,-121.43124,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"cash only",,,http://psychicreadingsbyregina.webs.com,,,,,,,,,
42667,19626,"2020-09-27 02:31:43","Modern Mystic",,modernmystic@ymail.com,"(626) 864-3393",,Pasadena,CA,91107,"Pasadena,CA 91107","Psychics & Mediums, Astrologers, Psychologists, Spiritual Consultants, Spiritualists",,,,,,,"You will be amazed amused and mystified CALL NOW ?","Discover your inner self, and true path. I will be that spiritual guide to walk you through life. I excel at many intuitive arts including Channeling energies, your karma connections, and the solar energy through the universe. Here at Modern Mystic, we offer you a variety of services from Chakra Balancing, to Aura Alignment, Aroma-therapy to Life Coaching. We also sell books and tool's for all spiritual needs, along with providing spiritual guidance through the art of tarot and the power of crystals.",,,,,,,,,,,,,,,,
43159,19877,"2020-09-27 02:31:43","Cassandra's Psychics.",,,"(909) 888-9570",,"San Bernardino",CA,92405,"San Bernardino,CA 92405","Health & Wellness Products, Clubs, Psychics & Mediums, Psychologists, Spiritual Consultants",,,,,,,"Call Today, Tommorrow May Be Too Late.",,"Mon - Sun: 9:00 am - 10:00 pm",,,"check, paypal, all major credit cards",,,,,,,,,,,,
43620,20140,"2020-09-27 02:31:48","Enchanted Love Psychic",,,"(561) 908-4343","900 S Coast Dr","Costa Mesa",CA,92626,"900 S Coast Dr,Costa Mesa,CA 92626","Meditation Instruction, Astrologers, Psychics & Mediums, Psychologists",5,"3 Reviews",,33.69025,-117.89425,https://i2.ypcdn.com/blob/a4673ab7bdfdfb43a81bf8bf5f29125720694f15_100x100_crop.jpg?f9d23e1,"Your future doesn't have to be a mystery!","World renowned Psychic, astrologer and reiki healer. Can see the past how it was, the present as it is and the future how it should be. Honest, compassionate and caring to each and every client. Master reiki healer, clairvoyant, life coach, love expert and certified tarot reader whoms soul intentions are to help others. All readings are private and confidential. ACCEPTING SESSIONS BY APPOINTMENT ONLY.","Mon - Sun: 10:30 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, amex",,,,,"Brad G.",03/07/2016,five,"Kat is the best psychic. There truly is no one better. I had a reading done yesterday and im amazed. I normally don't write reviews but she deserved it. Thanks!","Sher G.",11/30/2015,five,"The reading was great she has a unique reading style and I appreciate all the work she is doing for me. Have been feeling a lot better since we started our work. Thank you"
254588,83705,"2020-09-27 02:37:51","Debbie's Designs Florist & Gifts",http://debbiesdesign.net,lillypad8@att.net,"(219) 662-1101","154 N Main St","Crown Point",IN,46307,"154 N Main St,Crown Point,IN 46307","Bridal Shops, Children's Furniture, Delivery Service, Florists, Formal Wear Rental & Sales, Furniture Stores, Gift Shops, License Services, Mental Health Services, Novelties, Party Favors, Supplies & Services, Party Planning, Plants, Psychologists, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","3 Reviews",,41.41994,-87.36382,https://i2.ypcdn.com/blob/fc02f19449beeffb42b82468f938ed6abdd1ab31_100x100_crop.jpg?f9d23e1,"Family Owned & Operated Florist Since 1987.","Debbie's Designs Florist & Gifts has the products and expertise to make any occasion a memorable one. For fresh, high-quality flowers in Crown Point, IN, you can count on Debbie's Designs Florist & Gifts. Our professional staff of florists works with you to create beautiful, unique gifts for your special occasions. We specialize in: В• Fresh and silk flowers В• Custom wedding designs В• Plants В• Gifts and balloons В• Funeral bouquet arrangements and more Not only do we provide flower delivery in Crown Point, we can deliver nationwide through our trusted network of florists. We even offer same-day delivery for those last-minute gifts! Call Debbie's Designs Florist & Gifts to place an order today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, cash, check, debit, amex, diners club, discover, visa",,,http://debbiesdesign.net,"Parking: Lot Price Range : Average","Wendi F.",01/03/2015,five,"My father passed away a few months ago and we came to Debbie just a mess and disorganized but wanted a unique casket spray. She went out of her way to put together the most unique and beautiful casket piece I have ever seen. It was a beautiful western saddle with fresh field flowers and big sun flowers splashing out from under and around the saddle that draped the casket. It was unbelievably majestic. A true piece art. We were overjoyed and grateful for the extra attention to detail and in the end we were surprised because the final bill was lower than we had expected . Debbies Designs exceeded our expectations in every way. We confidently give her the highest of recommendations and hope the next time you need flowers you call Debbie first. The Fox Family",shawn.k.budke,09/24/2013,five,"I live out of town and use Debbie's to send flowers to my family. I am always very pleased and my family say the flowers are beautiful . Debbie's makes it so easy I just call them and they take care of me. I never worry about a thing. I have never been disappointed."
257751,84682,"2020-09-27 02:38:02","Oregon Leather Co",http://www.oregonleatherco.com,,"(541) 343-2563","810 Conger St",Eugene,OR,97402,"810 Conger St,Eugene,OR 97402","Bridal Shops, Art Supplies, Arts & Crafts Supplies, Clothing Stores, Craft Supplies, Custom Made Shoes & Boots, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Industrial Equipment & Supplies, License Services, Mental Health Services, Party & Event Planners, Party Planning, Psychologists, Shoe Stores, Wedding Planning & Consultants, Wedding Supplies & Services",,,,44.05055,-123.13472,,"Top quality leather and leather supplies.","Oregon Leather Co., located in Eugene, Ore., is your premium leather and leather supply store. As a wholesale and retail company, we offer quality products for shoe findings and leather craft trades. We also offer leather care systems and leather crafting tools. We offer a large selection of leather, including: В• Lambskin В• Cowhide В• Deerskin В• Chamois В• Elk If you love working with leather to craft clothes, accessories, shoes, or horse supplies, we have to fabrics and tools you need. Love leather? Call or visit our website.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, master card, visa, discover, amex, cash, check",,,http://www.oregonleatherco.com,,,,,,,,,
356925,117365,"2020-09-27 02:41:40","Heart's Journey Wellness Center",http://www.heartsjourneywellness.com,,"(877) 932-4446","6189 Lake Michigan Dr",Allendale,MI,49401,"6189 Lake Michigan Dr,Allendale,MI 49401","Counseling Services, Alternative Medicine & Health Practitioners, Mental Health Services, Psychologists, Yoga Instruction",,,A+,42.97244,-85.93852,,,,"Mon: 5:30 pm - 6:45 pm Tue: 9:30 am - 10:45 am Wed: 6:15 am - 7:15 am Thu: 9:30 am - 10:45 am",,,"all major credit cards, check, insurance",,,"allendale mi services",,,,,,,,,
359147,118302,"2020-09-27 02:41:48","Therapeutic Massage",,ski_balls@hotmail.com,"(602) 638-8350","3307 W Echo Ln",Phoenix,AZ,85051,"3307 W Echo Ln,Phoenix,AZ 85051","Health & Fitness Program Consultants, Massage Therapists, Physical Therapists, Psychologists, Yoga Instruction",,,,33.55973,-112.13143,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","6026388350: (602) 638-8350",,"cash, financing available, paypal",,,,,,,,,,,,
361283,119218,"2020-09-27 02:41:57","Classical Acupuncture & Herbs",,,"(502) 410-3820","1999 Brownsboro Rd",Louisville,KY,40206,"1999 Brownsboro Rd,Louisville,KY 40206","Yoga Instruction, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Counseling Services, Holistic Practitioners, Infertility Counseling, Mental Health Services, Pain Management, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists, Sleep Disorders-Information & Treatment","4,5","3 Reviews",A+,38.25984,-85.70775,,,"Wellness, Stress Relief, Immune Enhancement/Prevention, Infectious Diseases, Chronic, Degenerative Conditions, Arthritis Pain Rehabilitation, Chemical Dependency.","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, check",,,http://classicalacupunctureherbs.com,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes","Robert Z.",01/26/2015,five,"#Acupuncture Lucinda Mills 1 hour ago I found the best place in Louisville to receive acupuncture treatment. Martha is very professional and the ""best of the best ""at helping people who are in pain or have injuries that require acupuncture treatment. Yet she is also kind and considerate and very empathetic with her approach to treatment. Her knowledge and skills provide her patients with the best care. I'm so lucky to have found her!",debpenmar,08/25/2008,five,"I have been a client for many months and have found great relief in coping with real life challenges: job stress, lack of proper nutrition, activity, peri menopausal ups and downs, adrenal exhaustion. Martha is highly energetic, focused and well educated in her field of expertise. Very professional approach and manner, yet very warm and caring."
362983,119925,"2020-09-27 02:41:58","Beck, Lynne",http://www.lynnebeck.com,,"(980) 395-9310","1100 S. Mint St",Charlotte,NC,28203,"1100 S. Mint St,Charlotte,NC 28203","Counseling Services, Marriage, Family, Child & Individual Counselors, Psychologists, Psychotherapists, Yoga Instruction",5,"1 Review",,35.22282,-80.85567,,"Lynne Beck provides counseling and therapy services for individuals, couples and families in and aro",,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, cash, insurance",,,http://www.lynnebeck.com,,"T C.",06/10/2014,five,"I have been to several counselors and Lynne is by far the BEST! I would highly recommend her to anyone looking for someone to talk with!!",,,,
363823,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
366741,121476,"2020-09-27 02:42:13","515 Fitness Inc",,,"(312) 252-2074","2125 E Rock Ridge Dr","Coal City",IL,60416,"2125 E Rock Ridge Dr,Coal City,IL 60416","Counseling Services, Physical Fitness Consultants & Trainers, Psychologists, Yoga Instruction",,,,41.2744,-88.25399,,,,,,,,,"Niki's Mindful Fitness Inc",,,,,,,,,,