business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1437,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
4035,1346,"2020-09-27 02:30:38","Stockton Rubber Mfg Co",http://www.stocktonrubber.com/index.html,dvan@stocktonrubber.com,"(209) 887-1172","5023 N Flood Rd",Linden,CA,95236,"5023 N Flood Rd,Linden,CA 95236","Rubber Products, Mining Equipment & Supplies, Rubber Products-Manufacturers, Sand & Gravel",,,,38.02152,-121.07758,,,"Stockton Rubber Mfg. Co., Inc. has been in the rubber fabricating business since 1987, providing custom and proprietary molded, mandrel built and handbuilt products and services to a variety of industries -including General Industry, Mining, Agriculture, Sand & Gravel and Transportation","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, debit, discover, master card",,,http://www.stocktonrubber.com/index.html,,,,,,,,,
295805,97588,"2020-09-27 02:39:22","Weyrick Lumber",http://www.weyrick.com,,"(805) 434-3800","280 Championship Ln",Templeton,CA,93465,"280 Championship Ln,Templeton,CA 93465","Bus Lines, Building Materials, Construction & Building Equipment, Lumber, Lumber-Wholesale, Public Transportation, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trucking, Wood Products",,,,35.55508,-120.71074,,"All Your Sand & Gravel Needs for San Luis Obispo",,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.weyrick.com http://www.weyrick.com/contact-us",,,,,,,,,
298839,98682,"2020-09-27 02:39:25","Redbank Transport",http://www.redbanktransport.com,dallen@redbanktransport.com,"(513) 831-5491","908 US Route 50",Milford,OH,45150,"908 US Route 50,Milford,OH 45150","Dump Truck Service, Bus Lines, Public Transportation, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,,,,,,,,,,,,http://www.redbanktransport.com,"Services: Sand Delivery",,,,,,,,
299249,98823,"2020-09-27 02:39:25","Maxim Trucking & Materials",http://www.maximtrucking.com,jsopher@vermeergroup.com,"(641) 204-1200","1540 Hartford Ave","Des Moines",IA,50320,"1540 Hartford Ave,Des Moines,IA 50320","Bus Lines, Building Contractors, Crushed Stone, Masonry Contractors, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Transit Lines, Transportation Services, Trash Hauling, Trucking",,,,41.56999,-93.59519,,"Dump Trucking/Roll Offs and Materials","Maxim Trucking & Materials has been in business since 2006. We do all types of heavy hauling, broken concrete, dirt, sand, rock, and much more. We have also added roll-off boxes and concrete wash-out boxes to our fleet. We have tandem dump trucks, pup trailers, and side dump. We also have recycled/crushed concrete, black dirt, driveway rock, landscape rock, sand, and fill dirt. Please give us a call today for any trucking needs you may have.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"cash, check",,,http://www.maximtrucking.com,,,,,,,,,
304192,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
335848,110876,"2020-09-27 02:40:53","Broadmoor Landscape Supply",,info@broadmoorlandscape.com,"(415) 906-2568","1350 El Camino Real","South San Francisco",CA,94080,"1350 El Camino Real,South San Francisco,CA 94080","Artificial Grass, Automation Systems & Equipment, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,37.66124,-122.44138,,"Best Selection In The Bay Area","Broadmoor Landscape Supply is a family owned business operated since 1955. We carry a complete line of landscape supplies. We have the largest pond showroom in the Bay Area, completely stocked with pond accessories and starter kits. Load and Go!! No lines, No waiting!! Our unique drive-thru yard, allows customers to choose their materials quickly, load them and go. Delivery Available!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
338954,111809,"2020-09-27 02:40:59","Sawdust Supply Co.,",http://www.sawdustsupply.com,info@sawdustsupply.com,"(206) 350-0037","6314 7th Ave S",Seattle,WA,98108,"6314 7th Ave S,Seattle,WA 98108","Landscaping & Lawn Services, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,47.54594,-122.32451,https://i4.ypcdn.com/blob/22f8af8326dddbc1ea61535ae1988b9be9b88202_100x100_crop.jpg?63f80dd,"Locally Owned & Operated, Covering King County","Bark Now Or Forever Hoe Your Weeds. Sawdust Supply Co, Inc. is a bark blowing and landscape supplies distributor serving customers in Seattle, Washington and also serving the surrounding metro area. The landscaping supplies that we use will enhance the look of your landscaping. We will customize our services to accommodate your needs. Do you want to change your current landscaping and you need the necessary materials? If so, our experienced consultants can recommend the services and landscaping supplies that will suit your needs. We'll explain the properties and benefits of various mulch brands and wood chips, and can even create a custom mix. We stock, carry, and supply: Beauti Bark, Nuggets, BeautiGro, BeautiMulch, GroCo and SteerCo Compost Plant mix Topsoil Sawdust, wood chips and play chips Custom mixes What's more, we'll either deliver our quality supplies to you, or you can haul it. Our wide selection of products can be","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, check, discover",,,http://www.sawdustsupply.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",clancy1yeager,08/25/2009,five,"I just found out that Sawdust Supply will accept clean green yard waste for a reasonable price! And once I dump off my yard waste I get the mulch that I need. Great - one stop shopping - I love it.",,,,
339972,112089,"2020-09-27 02:41:05","Williams Fuel & Landscape Supply",http://www.williams-fuel.com,info@williamsfuel.com,"(503) 357-6730","44975 SW Seghers Rd",Gaston,OR,97119,"44975 SW Seghers Rd,Gaston,OR 97119","Paper Products, Building Contractors, Crushed Stone, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Paper Manufacturers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,A+,45.46503,-123.13957,,"Your Landscape Supply Center","Williams Fuel is your local Landscape supply company which is a family business that was started by Tuffy Williams back in 1946. The business started out back then by selling sawdust from the local mills to those who needed it for their sawdust burners to provide heat for their homes. The business grew from that point started carrying bark dust which was used as a landscape product to keep weeds down. The market also called for firewood as people started trading in their sawdust burners for wood heat. The fuel part of our name stems from that era and in honor of grandpa Tuffy and the name still stands. Through the years Williams Fuel has since turned into a full service landscape supply center. We carry everything you need to get most landscape projects done. Most of our products are in bulk which allow our customers, whether you are a home owner, contractor, farm or nursery to share in the savings. We have a very knowledgeable staff with current owners being here for 10 years. By choosing Williams Fuel to help you with your projects, you are choosing people who actually care and can give you sound proven advice. We are here to help you be successful and happy with your projects. Please call us or stop by today.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, debit, master card, cash",,,http://www.williams-fuel.com,"Services: Pond Construction",,,,,,,,
348540,114643,"2020-09-27 02:41:15","Schlegel Barkdust",http://www.schlegelbarkdustinc.com,ericsenko17@gmail.com,"(503) 476-3299","2706 SE Tualatin Valley Hwy",Hillsboro,OR,97123,"2706 SE Tualatin Valley Hwy,Hillsboro,OR 97123","Landscape Designers & Consultants, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"2 Reviews",A+,45.50354,-122.95514,https://i3.ypcdn.com/blob/bbf839e1c00331243551adc805a9fb5247c5cb23_100x100_crop.jpg?63f80dd,"Always Fresh Barkdust At A Really Great Price, We Deliver Barkdust And Crush Rock To Your Home Or Business","Schlegal Barkdust is located right off of TV HWY, between Beaverton and Hillsboro, right next door to Lowes home improvement. We have been serving our customers for over 10 years with great quality barkdust, crushed Rock sand and gravel. We offer great pricing with all of our products. Schegal Barkdust and rock offers a large variety of Hemlock, Mulch, Fir, and playground bark chips. If you are looking to really spruce up your home or business landscape, stop in and look at the assortment of decorative rock sand and gravel, and drainage crushed rock. We are open to the pubic, landscape design. Call us a call today and Eric will offer free consultation and estimates on your landscaping needs. Ask about our free delivery","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (503) 648-5849",,"check, visa, discover, mastercard",,,http://www.schlegelbarkdustinc.com,,"Mike J.",04/09/2013,five,,jaredhelbig,04/23/2010,five,"Fair prices. Great products. Easy to find location right off TV Hwy. .....And they deliver at reasonable rates. I highly recommend Schlegel. Eric is great to work with."
623452,221274,"2020-09-27 02:51:42","Material Movers Inc",http://www.materialmoversinc.com,materialmoversinc95@gmail.com,"(402) 306-3735","13434 Berryhill Ave","Council Bluffs",IA,51503,"13434 Berryhill Ave,Council Bluffs,IA 51503","Courier & Delivery Service, Building Contractors, Concrete Contractors, Container Freight Service, Crushed Stone, Delivery Service, Excavation Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Packaging Materials, Patio Builders, Sand & Gravel, Shipping Room Supplies, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Trucking",,,A+,41.21062,-95.78639,,"No Job is Too Big or Too Small.","Material Movers, Inc is a locally owned & operated dump trucking company serving Omaha, Council Bluffs and the surrounding communities. We have skid loaders and Bobcat service to handle all jobs big and small. We can haul: В• Rock В• Gravel В• Sand В• Dirt In addition to hauling, we also provide snow removal services. For more information, or for an estimate, call owner Randy Doffin today.","Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,http://www.materialmoversinc.com,,,,,,,,,
651429,228304,"2020-09-27 02:52:29","D&A Haulers",,,"(817) 846-1227",,Springtown,TX,76082,"Springtown,TX 76082","Moving Services-Labor & Materials, Composting Service & Equipment, Courier & Delivery Service, Driveway Contractors, Landscape Contractors, Sand & Gravel, Sand & Gravel Handling Equipment, Trucking-Light Hauling",,,,,,https://i4.ypcdn.com/blob/35f2bf66b5c51053cc87ffc02ffe9b1e1155d647_100x100_crop.jpg?41e4770,"I am one man with a trailer... NOT A SHOVEL",,"Mon - Sat: 7:00 am - 7:00 pm",,,"check, visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
693059,239233,"2020-09-27 02:53:24","Rodriguez Landscapes",http://www.rodriguezlandscapes.net/,rodriguezlandscapes@outlook.com,"(530) 532-9303","1501 Titan Way",Oroville,CA,95966,"1501 Titan Way,Oroville,CA 95966","Landscape Contractors, Cleaners Supplies, Cleaning Contractors, Erosion Control, Fertilizers, Fountains Garden, Display, Etc, Gardeners, Hydrologists, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sand & Gravel, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Topsoil","3,5","3 Reviews",A+,39.46468,-121.55617,,"Boost Your Curb Appeal","Boost your curb appeal and enjoy your natural surroundings. We beautify the grounds of your home and office. Full Landscaping services and hardscaping available. Our expert team will make your yard a lush, verdant oasis. State contractor license, nursery license & city and state business license. Call today for free estimate on landscape design & installation.","Mon - Sat: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.rodriguezlandscapes.net,"Services: Lawn Maintenance","Vera P.",08/05/2019,one,"Asked for help with small patio. He text me and said he wont be able to do it. Never came to see patio.",ruful1,02/23/2010,five,"Sal and his guys did the design and planting at my new home and have maintained it for two years. They are the best!!"
693559,239393,"2020-09-27 02:53:24","Anderson Asphalt Paving Inc",http://www.andersonasphaltpaving.com,andersonasphalt@svsylan.net,"(208) 788-4728","10828 Highway 75",Bellevue,ID,83313,"10828 Highway 75,Bellevue,ID 83313","Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Sand & Gravel",,,,43.41788,-114.25236,,,"Since 1972, Anderson Asphalt Paving, Inc. has been serving the greater Wood River Valley in the areas of asphalt paving and maintenance, topsoil, sand and gravel, hauling, grading and excavation. You can count on our professionalism and expertise. We are committed to providing high quality services at reasonable rates. Call us for a free estimate.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (208) 788-5166 Fax: (208) 788-5166",,,,"Anderson Asphalt Paving Batch-Plant",http://www.andersonasphaltpaving.com,,,,,,,,,
693804,239460,"2020-09-27 02:53:24","Senn Blacktop Inc",http://www.sennblacktop.com,email@sennblacktop.com,"(715) 723-8527","12154 40th Ave","Chippewa Falls",WI,54729,"12154 40th Ave,Chippewa Falls,WI 54729","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sand & Gravel",5,"5 Reviews",A+,44.90077,-91.42474,,,"Founded in 1958, Senn Blacktop is a general paving contractor and specializes in the manufacture of asphalt. The company offers a broad range of services, such as free estimates, design consultation, grading, excavation, base rock placement, paving of commercial parking lots, etc. Some of its completed projects include Scheels All Sports, Bloomer Middle School, Car City Honda, Charter Communications, Memorial High School, Nestle Food Company, Osseo Ford and many more. Senn Blacktop is a member of the Eau Claire Area Chamber of Commerce.",,"Fax: (715) 723-7928 TollFree: (800) 310-3300",,,,,"http://www.sennblacktop.com https://sennblacktop.com",,"Troy B.",04/11/2017,five,"I was well beyond satisfied with Senn Blacktop and their staff that helped me achieve the long, beautiful, driveway that I was looking for.","Betty S.",03/24/2017,five,"Senn Blacktop's employees are the hardest working group I've ever worked with. Not only that, but they were so professional and I will always think to call them back for any sealing or paving work I may need in the future."
693812,239463,"2020-09-27 02:53:24","David's Affordable asphalt",,,"(870) 773-0762","po box 424",pocahontas,AR,72455,"po box 424,pocahontas,AR 72455","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Sand & Gravel",,,,36.282875,-90.99678,,,,,,,,,,,,,,,,,,,
694189,239598,"2020-09-27 02:53:25","Asphalt Paving Co",http://asphaltpavingco.business.site,Pave_it@icloud.com,"(207) 423-8078","462 Main St",Gorham,ME,04038,"462 Main St,Gorham,ME 04038","Paving Contractors, Asphalt Paving & Sealcoating, Driveway Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Equipment, Paving Materials, Sand & Gravel, Sealers Asphalt, Concrete, Etc.",5,"1 Review",,43.68904,-70.41151,https://i3.ypcdn.com/blob/e41711151a16cceeb05cf6bb8a8ade240f7277b8_100x100_crop.jpg?63f80dd,"Pave It",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, apple pay",,,http://asphaltpavingco.business.site,,"Barbara S.",07/16/2019,five,"Great company, affordable and they did what they promised. They were the cheapest and provided a quality job. IВ’m very impressed and I would recommend them again.",,,,
697400,240642,"2020-09-27 02:53:34","Cooper and Sons Paving",https://cooperandsonspaving.com,Howardcooper2011@gmail.com,"(732) 497-7146","548 Washington Ave","South Amboy",NJ,08879,"548 Washington Ave,South Amboy,NJ 08879","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Road Building Contractors, Sand & Gravel, Sealers Asphalt, Concrete, Etc.",,,,40.4797,-74.29104,https://i3.ypcdn.com/blob/41bd2805ffa4c3446481a5ba4b3e9dcea95a9168_100x100_crop.jpg?63f80dd,"We Build Driveways Like Highways","Thank you for contacting Cooper & Sons Paving. We are locally owned and operated servicing the New Jersey area. We specialize in all Residential, Commercial, and Industrial Asphalt and Paving Jobs. Please contact us today for your free consultation!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://cooperandsonspaving.com,,,,,,,,,
697888,240789,"2020-09-27 02:53:34","Asphalt Paving & Repair Greenville",http://texasblacktop.com,,"(903) 265-8080","Texas Blacktop Service",Greenville,TX,75401,"Texas Blacktop Service,Greenville,TX 75401","Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sand & Gravel",,,,33.6954,-95.533165,https://i3.ypcdn.com/blob/c4ddde7b9680ae6f3af2154bed481addbb3477b3_100x100_crop.jpg?63f80dd,"When You Want It Done Right",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (518) 732-5262 John Millsap - Mobile: (903) 900-3252",,amex,,,http://texasblacktop.com,,,,,,,,,
699160,241173,"2020-09-27 02:53:42","David's Affordable Asphalt",http://www.davidsaffordableasphalt.com,daasphalt@gmail.com,"(870) 773-0762","3723 Genoa Rd",Texarkana,AR,71854,"3723 Genoa Rd,Texarkana,AR 71854","Asphalt, Building Contractors, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sand & Gravel",,,A+,33.41225,-93.99372,,"Quality work AT affordable prices.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.davidsaffordableasphalt.com,"Services: Paving. Parking Lots. Striping. Concrete Repair. Pothole Patching. Hot Crack Repair. Seal Coathing.",,,,,,,,
699791,241355,"2020-09-27 02:53:42","JAY UNRUH ASPHALT CO",,asphalt4sale@yahoo.com,"(316) 761-5599","Rt 1",Wichita,KS,67210,"Rt 1,Wichita,KS 67210","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Paving Contractors, Sand & Gravel",,,,37.612625,-97.31509,,,,,,,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,,,,,,,,,,