business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280989,92301,"2020-09-27 02:38:53","MUSCLE SYNTHETICS",http://www.lubedealer.com/stegillube,stegildale@yahoo.com,"(818) 310-6493",,,,,,"Automobile Consultants, Auto Oil & Lube, Bus Lines, Limousine Service, Petroleum Oils",,,,,,,,"Provide the best synthetic oil, grease, antifreeze, and brake fluid etc. on the market today","Mon - Sun: Open 24 Hours",,,,,,http://www.lubedealer.com/stegillube,,,,,,,,,
972733,316544,"2020-09-27 03:01:28","Suburban Propane",http://www.suburbanpropane.com/location/charlotte-nc/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=56,ContactUs@suburbanpropane.com,"(980) 209-2134","1333 Berryhill Rd",Charlotte,NC,28208,"1333 Berryhill Rd,Charlotte,NC 28208","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Granite, Internet Products & Services, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services",,,,35.2344,-80.87527,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (704) 377-0876 Toll Free - 24/7: (800) 776-7263",,"check, amex, discover, visa, master card",,,http://www.suburbanpropane.com/location/charlotte-nc/,,,,,,,,,
1424111,452299,"2020-09-27 03:14:10","Banzai Vapors",,,"(253) 212-1116","7520 Bridgeport Way W",Lakewood,WA,98499,"7520 Bridgeport Way W,Lakewood,WA 98499","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Petroleum Oils, Pipes & Smokers Articles, Wholesale Gas Burners",,,,47.18823,-122.51882,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,,,,,,,,,,
1727819,518427,"2020-09-27 03:21:47","Van De Pol Petroleum",http://www.ineedoil.com,,"(916) 442-0076","875 Stillwater Rd Ste 500","West Sacramento",CA,95605,"875 Stillwater Rd Ste 500,West Sacramento,CA 95605","Utility Companies, Fuel Oils, Gas Companies, Lubricants, Lubricating Oils, Oil Marketers, Petroleum Oils, Petroleum Products",,,,38.58644,-121.55789,,,,,,,,,,"http://www.ineedoil.com http://www.vandepol.us",,,,,,,,,
1729532,518874,"2020-09-27 03:21:48","U Gi Penn Natural Gas Inc",http://www.ugi.com,,"(570) 876-4631","150 Power Blvd",Archbald,PA,18403,"150 Power Blvd,Archbald,PA 18403","Propane & Natural Gas, Air Conditioning Contractors & Systems, Gas Companies, Heating Contractors & Specialties, Petroleum Oils, Utility Companies",,,,41.48877,-75.53249,,,,,"Phone: (570) 876-5982 Phone: (570) 876-7007 Primary Phone: (570) 876-5982 TollFree: (888) 743-6374",,"all major credit cards, amex, diners club, discover, master card, visa",,"Ugi Penn Natural Gas Co.",http://www.ugi.com,"Services: Energy Management Systems",,,,,,,,
1730216,519032,"2020-09-27 03:21:54","Wanklyn Oil Co Inc",http://www.wanklynoil.com,wanklyn@wanklynoil.com,"(785) 292-4710","2051 Highway 99",Frankfort,KS,66427,"2051 Highway 99,Frankfort,KS 66427","Utility Companies, Gas Companies, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",5,"1 Review",,39.71806,-96.41827,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 794-2019",,"amex, check, discover, mastercard, visa",,,http://www.wanklynoil.com,"Specialties: Propane Tanks, Propane Cylinders","Apm N.",07/17/2011,five,"Every time I think I'm running out of propane I call, leave a short message and 10 to no more than 30 minutes later, someone from the family is on the phone. I'm usually wrong just forgot the correct month! Only one time did we ever run out of oil, but that was by a different company, when we first moved in... Great Company of employees and always willing to help!! Arlene",,,,
1730345,519066,"2020-09-27 03:21:54","Parsons R L INC",https://www.rlparsonsinc.com,rlparsonsinc@nycap.rr.com,"(518) 284-0091","106 Rowlands Way","Sharon Springs",NY,13459,"106 Rowlands Way,Sharon Springs,NY 13459","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Cleaning Contractors, Construction Engineers, Diesel Fuel, Duct Cleaning, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Petroleum Oils, Petroleum Products, Professional Engineers, Propane & Natural Gas, Restaurant Cleaning, Restaurant Duct Degreasing, Utility Companies, Water Heaters",5,"1 Review",A+,42.78804,-74.62978,,"Affordable Fuel Delivery and Heating Repair Service","R L Parsons, Inc. strives to provide our clients with an excellent experience by making our services reliable, affordable, and stress free. Let us be your total resource for all of your fuel delivery and heating system repair needs. To request a service, call us at 518-284-2421 today!","Mon - Sun: Open 24 Hours","TollFree: (800) 686-1626",,amex,,,https://www.rlparsonsinc.com,"Services: Furnace Repair, Duct Systems","Sheila D.",08/07/2014,five,"The people are so pleasant and knowledgeable. The customer service is excellent!!!!",,,,
1731926,519451,"2020-09-27 03:21:54","Heath Oil",http://www.heathoilinc.com,respy@heathoilinc.com,"(814) 437-7802","5821 Us 322",Franklin,PA,16323,"5821 Us 322,Franklin,PA 16323","Utility Companies, Automobile Parts & Supplies, Diesel Fuel, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Industrial Equipment & Supplies, Kerosene, Petroleum Oils, Petroleum Products, Propane & Natural Gas",,,,41.3655,-79.76942,,"Depend on Us - Serving Crawford, Clarion, Mercer & Venango counties","Heath Oil is serving Venango, PA. We specialize in automatic deliveries, large tank discounts, flexible budget plan, new heating oil and kerosene tanks. Don't forget that we offer quantity discounts and energy assistance programs. Call us now for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 377-8676",,"master card, visa, discover",,,http://www.heathoilinc.com,,,,,,,,,
1737191,520818,"2020-09-27 03:22:05","Van De Pol Petroleum",http://www.vandepol.us,,"(209) 667-0236","5675 7th St",Keyes,CA,95328,"5675 7th St,Keyes,CA 95328","Utility Companies, Diesel Fuel, Gas Companies, Lubricants, Lubricating Oils, Oil Marketers, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Wholesale Gasoline",,,,37.55156,-120.90992,,,"The history of Van De Pol Enterprises, Inc. is really the story of how 2 family owned petroleum distribution companies came together to form an experienced, progressively managed 21st century company. The Company is owned and operated by the Van De Pol and Atwater families and has served as a full service petroleum distributor in Northern California since 1947. On January 1, 1993, California Fuels, Inc. ( owned by the Atwater family ), merged with Van De Pol Enterprises, Inc. This merger allowed the company to combine the expertise of two family operations and position itself to compete in future markets . whether it was in the fuel, lubricants or retail operations aspect of the petroleum industry. The combined strength of this new partnership allowed the company to expand as described below. These acquisitions and new product lines reflect the pursuit by Van De Pol Enterprises, Inc. to be a prominent, full service jobber in Northern California. We offer 24 hour on-call service, 9 Pacific Pride Cardlock fueling sites, major brand gasoline and lubricants, and the collective 150 years experience of the Van De Pol and Atwater families. Brands such as Shell, 76, Valero, Conoco and Phillips provide the wide variety of products and services necessary to meet the needs of today's customers. In August 2004, we moved into a new, larger facility on Airport Way. The facility increases both our office and warehouse space and allows space for future growth. We have 10, 000 sq. ft. of office space and 16, 000 sq. ft. of inside product storage. Part of the new facility is a state-of-art tank farm and lubricants packaging operation. The Company is currently authorized to distribute Shell, 76, Valero, Beacon, VP Racing and Spirit gasoline brands and Shell, 76, Conoco, Phillips, BP Turbo, Castrol Aviator, and Mechanic's Choice brands of lubricants. Lee Atwater ( Board Chairman ) is a founder of California Fuels and past president of the California Independent Oil Marketer's Association ( CIOMA ). Ron Van De Pol ( President ) joined the company in 1981. Ron was appointed President/CEO in 1993. He is a past president of CIOMA and a board member of the Pacific Oil Conference and Alliance Petroleum. David Atwater ( General Manager ) joined California Fuels, Inc. in 1981. He is a past president of CIOMA, past Chair and board member of the Pacific Oil Conference and a current member of the Society of Independent Oil Marketers Association ( SIGMA ).",,,,amex,,,"http://www.vandepol.us https://vandepol.us",,,,,,,,,
1737513,520922,"2020-09-27 03:22:05","Lanier Brad Oil Co Inc",http://attglobal.net,,"(229) 436-0131","611 W Roosevelt Ave",Albany,GA,31701,"611 W Roosevelt Ave,Albany,GA 31701","Lubricating Oils, Diesel Fuel, Gas Companies, Lubricants, Petroleum Oils, Utility Companies",,,A+,31.58157,-84.16284,,,,,,,,,,http://attglobal.net,,,,,,,,,
1738584,521197,"2020-09-27 03:22:08","Service Oil Co",http://www.serviceoilco.com,service@serviceoilco.com,"(717) 260-3268","3798 Paxton St",Harrisburg,PA,17111,"3798 Paxton St,Harrisburg,PA 17111","Propane & Natural Gas, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors-Commercial & Industrial, Fuel Oils, Furnace Repair & Cleaning, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Plumbers, Plumbing Contractors-Commercial & Industrial, Utility Companies, Wholesale Gasoline",,,,40.25357,-76.82402,,,"Located in Harrisburg, PA, Service Oil Company is a family-owned-and-operated business that has served the local area for over 85 years. Service Oil Company has kept thousands of families comfortable with our reliable products and dependable service for more than 80 years. We provide more than just heating oil. From installation to 24-hour emergency repair, our expert technicians offer total comfort services - a complete line of heating, air conditioning and plumbing equipment. installation and repairs. value-added upgrades, including humidifiers and electronic air cleaners. and duct cleaning. Service Oil Company - No worries, no hassles. Just comfort. FREE estimate for heating and A/C system installation. 24-hour emergency service Furnace maintenance and repair Heating Oil Propane Plumbing","Mon - Fri: 7:30 am - 4:30 pm","Fax: (717) 558-8823",,,,,http://www.serviceoilco.com,,,,,,,,,
1738593,521198,"2020-09-27 03:22:08","Gene Harris Petroleum",,,"(817) 295-1091","12901 South St",Plattsburgh,NY,12901,"12901 South St,Plattsburgh,NY 12901","Propane & Natural Gas, Gas Companies, Petroleum Oils, Petroleum Products, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,44.692715,-73.465965,,,,,,,,,,,,,,,,,,,
1738716,521230,"2020-09-27 03:22:08","Gresham Petroleum",http://greshampetroleum.com,,"(662) 265-5812","906 Oak St",Inverness,MS,38753,"906 Oak St,Inverness,MS 38753","Utility Companies, Convenience Stores, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Wholesale Gasoline",,,,33.34945,-90.592,,,,,,,,,"Gresham Petroleum Co",http://greshampetroleum.com,,,,,,,,,
1739845,521552,"2020-09-27 03:22:08","Heard Mark Fuel Company",http://www.markheardfuel.com,,"(770) 887-2333","2710 Dahlonega Hwy",Cumming,GA,30040,"2710 Dahlonega Hwy,Cumming,GA 30040","Utility Companies, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Major Appliances, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas",,,A+,34.26069,-84.10497,,,"Mark Heard Fuel Company is a full service propane company, serving Forsyth, Dawson, Lumpkin, Pickens, Gwinnett, Fulton and Cherokee counties, for over 50 years.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.markheardfuel.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Propane Service",,,,,,,,
1740185,521652,"2020-09-27 03:22:08","Delta Liquid Energy",http://www.deltaliquidenergy.com,robertj2@deltaliquidenergy.com,"(805) 525-3311","1620 E Lemonwood Dr","Santa Paula",CA,93060,"1620 E Lemonwood Dr,Santa Paula,CA 93060","Petroleum Products, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Oils, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,34.35555,-119.04588,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"discover, amex, visa, mastercard",,,http://www.deltaliquidenergy.com,"Specialties: Forklifts",,,,,,,,
1740972,521849,"2020-09-27 03:22:08","Diver's Garden & Pet Supplies",http://diversgarden.wordpress.com,diver986@aol.com,"(513) 783-2761","1810 1st Ave",Middletown,OH,45044,"1810 1st Ave,Middletown,OH 45044","Firewood, Feed Dealers, Fertilizers, Garden Centers, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Pet Food, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Salt, Utility Companies",,,A+,39.51266,-84.39363,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"mastercard, all major credit cards, amex, discover, visa",,,"http://diversgarden.wordpress.com http://www.middletownpetsupplies.com","Parking: Lot Specialties: Marine Fish, Salt Water Fish, Horses, Birds",,,,,,,,
1741043,521865,"2020-09-27 03:22:08","Jackson Oil & Solvents Inc",http://www.jacksonoilsolvents.com,orders@jacksonoilsolvents.com,"(800) 221-4603","1970 Kentucky Ave",Indianapolis,IN,46221,"1970 Kentucky Ave,Indianapolis,IN 46221","Solvents, Chemicals, Diesel Fuel, Filters-Air & Gas, Fuel Oils, Gas Companies, Industrial Equipment & Supplies, Industrial Oils, Kerosene, Lab Equipment & Supplies, Lubricants, Lubricating Oils, Oil & Gas Exploration & Development, Oil Marketers, Oil Producers, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",,,,39.73822,-86.19492,https://i3.ypcdn.com/blob/e5b08253c7d6c17771d2a517ccab981cdd8507e0_100x100_crop.jpg?f832250,,"We strive to make an impact within our community every day. For more than 35 years, Jackson Oil & Solvents has been committed to being a responsible citizen В– giving most of our charitable resources to local charities and organizations. We invest in strengthening our communities, because business succeeds when people prosper.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,http://www.jacksonoilsolvents.com,"Parking: Lot",,,,,,,,
1742262,522188,"2020-09-27 03:22:13","Strickland Oil Co",,strickoil@aol.com,"(912) 748-4084","142 Pine Barren Rd",Pooler,GA,31322,"142 Pine Barren Rd,Pooler,GA 31322","Delivery Service, Diesel Fuel, Fuel Oils, Gas Companies, Lubricants, Lubricating Oils, Petroleum Oils, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",1,"1 Review",A+,32.10041,-81.22399,https://i1.ypcdn.com/blob/93df1b79f58994af42c8b7dd2901138378483f65_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, mastercard, amex, discover, check, cash, all major credit cards",,,,,"Papaxfour ..",10/23/2015,one,"Took a 30 LB RV propane bottle to them to get it recertified and filled on Monday morning 10/19/2015. He said they could inspect it, refill, and recertify. He told me they were busy and give them a couple of days. Wednesday I called during the morning hours and they told me they have not done it yet but would get it done today and I could pick it up that evening. I had Church that evening and could not go but called the next morning (Thurs) and he told me he did not do it yet. I guess if you are visiting from another town your business is not important to them. I told him not to do anything to it as I would pick it up in a little while. Needless to say, I will never do business with them when I return to the Savannah, GA area. You decide if you want to spend four days trying to get something done with them and not get any results. To inspect, change valve if necessary, and fill it would take less than 30 minutes. Will be looking for other places to place this report on the web.",,,,
1742424,522229,"2020-09-27 03:22:13","Delta Liquid Energy",http://www.deltaliquidenergy.com,frankp@deltaliquidenergy.com,"(805) 239-0616","1960 Ramada Dr","Paso Robles",CA,93446,"1960 Ramada Dr,Paso Robles,CA 93446","Utility Companies, Gas Companies, Gas Equipment-Service & Repair, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,A+,35.58816,-120.6935,,,"Delta Liquid Energy has provided dependable propane services since 1936. The company offers residential propane purchasing plans, wholesale propane, agricultural engine replacement, forklift services and recreational vehicle repairs. Delta maintains nine bulk plant locations throughout Southern California, including one in Paso Robles, Calif., which also features an RV parts store and a rail terminal with extensive storage capabilities. Each of these locations is staffed with trained technicians and delivery drivers. Delta Liquid Energy is a member of the Propane Education and Research Council and the National Propane Gas Association. It is also a member of CleanFUEL USA, a partnership between large propane marketers, independent propane marketers and propane refueling equipment manufacturers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,"http://www.deltaliquidenergy.com http://aepexenergy.com",,,,,,,,,
1742477,522246,"2020-09-27 03:22:13","Kludt Oil",http://www.kludtoil.com,,"(209) 466-8969","1126 E Pine St",Lodi,CA,95240,"1126 E Pine St,Lodi,CA 95240","Utility Companies, Fuel Oils, Gas Companies, Kerosene, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Wholesale Gasoline",,,,38.1336,-121.25321,,,,,,,,,,http://www.kludtoil.com,,,,,,,,,
1743516,522518,"2020-09-27 03:22:13","Akins LLC",http://www.akinsfuel.com,cody@akinspcrepair.com,"(229) 247-1839","908 S Patterson St",Valdosta,GA,31601,"908 S Patterson St,Valdosta,GA 31601","Propane & Natural Gas, Diesel Fuel, Fireplace Equipment, Fireplaces, Gas Companies, Heating Equipment & Systems, Petroleum Oils, Utility Companies",5,"1 Review",,30.81893,-83.27214,https://i3.ypcdn.com/blob/3b124db79b3e92e8e67fd96062ca849e4a1a885e_100x100_crop.jpg?f832250,"Let Us Fuel Your Life!","Akins Petroleum Company is the leading propane fuel & gas appliance, oil & lubricant supplier, and fleet fueling company in the South Georgia and North Florida. Whether youВ’re heating your home or business in the winter or grilling outside during the sweltering summer months, you can count on Akins to help you lower your energy costs, increase your comfort, and fuel your home or business safely with propane. Whether your propane needs are residential, commercial, industrial, or agricultural Akins has you covered. Akins can provide your company, farm, City or County municipality, school, or etc. with cost-effective solutions to fueling fleets. We have high-quality oils and lubricants for all of your commercial, industrial, agricultural, and specialty needs. We offer bulk and packaged products at competitive prices. Our team works hard to provide quality products and reliable services to our customers. Give us a call and let us show you what great customer service is really like!","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,"http://www.akinsfuel.com http://2akinsfuel.com http://akinsllc.com","Specialties: Gas Logs","B B.",05/22/2017,five,"Always a pleasure to do business with Akins. The staff is friendly and helpful and their prices are competitive. I highly recommend Akins!",,,,
1743841,522612,"2020-09-27 03:22:13","Consolidated Energy Company",http://www.cecgas.com,info@cecgas.com,"(641) 423-4510","1711 S Pierce Ave","Mason City",IA,50401,"1711 S Pierce Ave,Mason City,IA 50401","Utility Companies, Auto Oil & Lube, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Industrial Equipment & Supplies, Industrial Oils, Kerosene, Lubricants, Lubricating Oils, Oil Refiners, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Wholesale Gasoline",,,,43.13553,-93.22098,https://i3.ypcdn.com/blob/f5658166b2d7de3dd96e032776084399ecf9f7b8_100x100_crop.jpg?f832250,"Doing The Right Things In The Right Way For The Right Reasons","Consolidated Energy, in Mason City, IA, is the area's leading energy company serving Mason City and surrounding area's since 1999. We offer propane, fuel, oil, gas, diesel, delivery, and more. For all your energy needs, contact Consolidated Energy, in Mason City.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (319) 327-1366",,"visa, check, mastercard, cash, discover",,"Consolidated Energy","Primary Website Testimonial Page",,,,,,,,,
1743910,522638,"2020-09-27 03:22:13","Conserv F S Inc",http://www.conservfs.com/Pages/Home.aspx,jkimmel@conservfs.com,"(262) 275-6644","W4147 County B",Zenda,WI,53195,"W4147 County B,Zenda,WI 53195","Propane & Natural Gas, Gas Companies, Petroleum Oils, Petroleum Products, Utility Companies",,,,,,,"Since 1928","Services: dieselex gold, efficiency, diesel exhaust fluid. Products: power, protection, gas, propane","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, cash",,,http://www.conservfs.com/Pages/Home.aspx,,,,,,,,,