business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11286,4280,"2020-09-27 02:30:50","Indie Mic",http://www.indiemic.com,cliff@indiemic.com,"(678) 561-4642",,Marietta,GA,30066,"Marietta,GA 30066","Music Schools, Music Producers, Music Stores, Musicians, Talent Agencies",,,,,,,"Be Promoted!","Indie Mic was formed in 2009 for the sole purpose of giving all indie artists the ability of self promotion through online video submission. Indie Mic gives all artists the ability to stand out in their crowded fields of music,no matter the genre. All artists are given the opportunty to be come artist of the week,with links to twitter,facebook etc and band bios. We also offer a magazine flyer,a new service that allows members to upload any picture or image that represents the artist or group,band name,personal headline,contact ph.& name,multiple personal email addresses,and much more on a fully customisable flyer.",,"leave message: (504) 419-3206",,"debit, paypal, all major credit cards",,,"Online video submission service that markets and promotes independent musicians.",,,,,,,,,
12164,4742,"2020-09-27 02:30:50","Dre Muzik",http://www.dremuzik.com,,"(678) 568-9459","675 Metropolitan Pkwy SW",Atlanta,GA,30310,"675 Metropolitan Pkwy SW,Atlanta,GA 30310","Artists Agents, Advertising-Promotional Products, Casting Directors, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music Stores, Music-Background & Foreground, Photography & Videography, Print Advertising, Record Labels, Talent Agencies, Video Production Services",,,,33.73659,-84.40825,https://i4.ypcdn.com/blob/6f6dfe484dd9b06d5bcc41cac0bb337c118857f6_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, amex, discover, mastercard",,,http://www.dremuzik.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14640,5995,"2020-09-27 02:30:57","Texas Catalog",,,"(512) 803-6830",,,,,,"Automobile Parts & Supplies, Advertising-Broadcast & Film, Entertainment Agencies & Bureaus, Modeling Agencies, Music Stores",,,,,,,"IF YOU WANT TO SEE SUCCESS AT IT'S BEST, TEXASCATALOG.ME!!!!!","TexasCatalog.Me is an Independent Publishing Company that provides a forum for people to have the ability to interact in a social atmosphere of their choice. We also offer members the ability to sale or trade products and services. Our forum grants consumers the ability to be heard, and for others to hear. TexasCatalog.Me is the premiere spot for any up and coming artist, musician, entertainer, or entrepreneur beacause we provide the means to promote and distribute products yourself...","Mon - Sun: Open 24 Hours",,,"visa, master card, paypal",,,,,,,,,,,,
15334,6358,"2020-09-27 02:31:05","Dyman's Music & Arts Center",,,"(347) 312-5974","1689 E 5th St",Brooklyn,NY,11230,"1689 E 5th St,Brooklyn,NY 11230","Music Stores, Bands & Orchestras, Choreographers, Dance Companies, Music Instruction-Vocal, Music Schools, Musicians, Talent Agencies",,,,40.60974,-73.96899,,,,"Mon - Sun: 3:00 pm - 9:00 pm","Phone: (347) 492-4213 MobilePhone: (646) 742-7399",,,,,,,,,,,,,,
17378,7475,"2020-09-27 02:31:06","Patwa Records Entertainment",,patwarecords@gmail.com,"(510) 712-9268","1321 104th ave",oakland,CA,94603,"1321 104th ave,oakland,CA 94603","Record Labels, Music Stores, Talent Agencies",,,,37.73928,-122.16884,,,,"Mon - Sun: Open 24 Hours","work: (510) 712-9268",,"debit, paypal, all major credit cards",,,,,,,,,,,,
17494,7532,"2020-09-27 02:31:06","Barnes & Noble Booksellers",http://storelocator.barnesandnoble.com/zipcode.do,,,,,,,,"Used & Rare Books, Book Stores, DVD Sales & Service, Gift Shops, Magazines, Music Stores, Toy Stores",4,"29 Reviews",,,,,,"Taking advantage of vast warehouses across the United States, we stock over 1 million titles for immediate delivery -- that's more titles than any other online bookseller. With so many titles, it is vital to give customers an easy way to find precisely the books they are looking for. Our search engine enables customers to locate books by title, author, or keyword in a few seconds at most. Customers with a general idea of what they want can use our Browse pages to sift through hundreds of categories to find exactly the right book. To further assist users, we offer descriptions and reviews, and our See Inside program lets customers read excerpts from tens of thousands of titles. We also offer editor recommendations and customer reviews on hundreds of thousands of titles. In 2009, Barnes & Noble.com also became a leader in eBooks, offering over 1 million titles in its eBooks store and launching nook, the world's most advanced eBook reader, that features groundbreaking lending technology, a color touch screen and lets readers download books in seconds. If you are looking for rare books, or just lower-priced books, our Used & Out of Print offers millions more titles, including signed and first editions, from our network approved of booksellers. Just add their books to your Cart and we'll make sure they get to you. Barnes & Noble.com has also created a number of thorough, easy-to-use stores, including Audiobooks, MP3 Audiobooks, Award Winners, Libros en espa?ol, and Bargain Books.",,,,,,,http://storelocator.barnesandnoble.com/zipcode.do,,"Nancy W.",02/14/2019,five,"best toy stores, best toy websites, cheap online toy stores, unique toy stores online, clearance toy","Jon K.",12/07/2017,five,"Quality pricing and selections"
59439,26411,"2020-09-27 02:32:12","THE ATTIC CLT. SNEAKER BOUTIQUE",,,"(575) 495-3892","2017 Beatties Ford Rd Suite C",Charlotte,NC,28216,"2017 Beatties Ford Rd Suite C,Charlotte,NC 28216","Clothing Stores, Fashion Consultants, Music Stores, Shoe Repair, Shoe Stores",,,,35.26248,-80.85521,,,,"Sat - Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
77431,33505,"2020-09-27 02:33:01","Dance Club",,,"(801) 224-4400","983 N State St",Orem,UT,84057,"983 N State St,Orem,UT 84057","Dancing Instruction, Dance Companies, Dancing Supplies, Music Instruction-Instrumental, Music Schools, Music Stores, Schools",5,"1 Review",A+,40.31505,-111.70416,,"The Dance Club provides outstanding technical training in a positive environment that focuses on the life skills of dependability","This is our story В… In 1979 Sheryl Dowling joined the STARS national organization as a charter member and advertised for dance auditions to be held in a small space on West Center Street in Provo. 300 dancers attended that first audition and the Provo Stars Studio began! Classes were taught only two days a week and within a very short time the studio outgrew that space and moved into the old BYU Women's Gymnasium on University Avenue in Provo. After four years Sheryl chose to leave the Stars organization and moved into the old Albertsons building on Center Street in Orem where The Dance Club stayed for 24 years. Past performances include World Expos in Vancouver, Canada and Osaka, Japan, appearances at the Special Olympics, Disneyland, Disney World, Universal Studios, and Sea World, NBA halftimes for the LA Lakers, the Phoenix Suns, and Philadelphia 76ers and the Denver Nuggets, and NFL halftimes for the Dallas Cowboys, the San Francisco 49ers and the San Diego Chargers. University halftimes include BYU, UCLA, University of Utah, Air Force Academy, UNLV, San Diego State, Arizona State and the University of Idaho. Other shows include the Mrs. Utah Pageant, Princess Cruise Lines, Cancun, Mexico and the 2002 Olympics. In 2002 The Dance Club, The Winner School in SLC and Dance Impressions in Bountiful, joined forces to create the ""Art With Heart"" benefit concert for Shiners Hospital which has now earned over $100,000 for children needing medical help.","Mon: 2:00 pm - 7:00 pm Tue: 2:00 pm - 9:00 pm Wed: 9:00 am - 9:00 pm Thu: 2:00 pm - 9:00 pm Sat - Sun Closed","Phone: (801) 224-4450",,"check, amex, discover, debit, visa, mastercard, all major credit cards",,"The Dance Club",http://www.thedanceclub.com,"Parking: Lot Classes Offered: Dance Classes","YPMobile User",01/25/2013,five,,,,,
80647,34807,"2020-09-27 02:33:05","Muforgo Production",,,"(786) 310-3829","1490 NW 3rd Ave",Miami,FL,33136,"1490 NW 3rd Ave,Miami,FL 33136","Music Stores, Dance Companies",,,,25.7893,-80.20054,,,,,,,,,,,,,,,,,,,
82484,35605,"2020-09-27 02:33:14","Cd God Records",,,"(505) 386-3741","1227 SW 46th Ave","Pompano Beach",FL,33069,"1227 SW 46th Ave,Pompano Beach,FL 33069","Music Stores, Dance Halls",,,,26.21608,-80.18831,,,,,,,,,,,,,,,,,,,
98874,42488,"2020-09-27 02:33:52","Studio 110",,,"(409) 216-7095","8 Carpenters Place Dr",Orange,TX,77630,"8 Carpenters Place Dr,Orange,TX 77630","Music Publishers & Distribution, Bar & Grills, Dance Halls, Music Stores, Wedding Music & Entertainment",,,,30.10619,-93.73671,,,,,,,,,,,,,,,,,,,
109699,44828,"2020-09-27 02:34:05","Central Mega Pawn Shop",http://www.centralmegapawn.com,centralloan@hotmail.com,"(909) 313-4256","11031 S Central Ave Ste A",Ontario,CA,91762,"11031 S Central Ave Ste A,Ontario,CA 91762","Diamonds, Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Music Stores, Musical Instruments, Pawnbrokers","4,5","11 Reviews",A,34.05344,-117.68881,https://i2.ypcdn.com/blob/80bc8bfc6e76784ed258065a2829a407fad2663d_100x100_crop.jpg?cbd0284,"Loans up to 250,000","Need a loan fast? In a bind and need cash quick? Did you inherit a coin collection or some old jewelry? If you said yes to any of these questions or you just want to borrow some money until payday let the friendly professional staff at Central Mega Pawn help you get the cash you need. We offer loans on most anything of value including gold, silver, platinum, diamonds, rubies, precious gems, precious metals, jewelry, broken jewelry, jewelry that needs to be appraised or repaired, gold jewelry, silver jewelry or sterling silver jewelry, old jewelry, new jewelry , custom made jewelry, rings, ear rings, bracelets, necklace, brooches, we also pawn and lend, sell and buy tools of all kinds including Hand tools, power tools, electric tools, air tools, drills, saws, reciprocating saws, jigsaws, miter saws, chain saws, concrete drills, concrete tools, carpenter tools, hammers, screwdriver sets, drill bits, vacuums and more, we also pawn and lend, sell and buy all types of electronics like flat screen t.v.'s blue ray players, smart phones, cd players, camera equipment, dslr cameras, digital cameras, mp3 players, radios, videos, cds and more. We also pawn and lend, sell and buy musical instruments such as clarinets, saxophones, guitars electric and acoustic, keyboards, drum sets, bass guitars both electric and acoustic, trumpets, tubas, oboes, symbols and more. At Central Mega Pawn we are known for our inventory and ability to pawn and lend, sell and buy all types of guns including handguns, shot guns, rifles and the equipment and gear that goes with these items. we also pawn and lend, sell and buy old coins and currency, old collectibles, antiques, oddities such as pinball machines or movie set pieces, autographs of all kinds including celebrity autographs autographed photos, autographed sports memorabilia and more. casa de empeno Mega central ha estado sirviendo a las necesidades de empe???В±o y de prastamos de residentes en Ontario , Upland , Ontari",,,,"all major credit cards",,"Central jewelry and Loan",http://www.centralmegapawn.com,"Bike Parking: Yes Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average","Emily W.",09/15/2019,five,"Came in to Central mega pawn today. The employees seem very nice and upfront. Alec, Logan and Randy all seem to know what theyВ’re doing and how to get the job done. Central mega pond has outstanding business practices. I will definitely be back here to do more business","Janet G.","Edited: 09/15/2019",five,"My husband and I had been looking to purchase a couple of guns and our searching brought us here. They ended up having exactly what we wanted! The employees were so helpful and not at all condescending or impatient with a couple of newbies looking to buy a gun. In particular, Sean was amazingly helpful, friendly and spent a lot of time answering our questions and recommending great guns for the type of shooting we wanted to do. He really knew his stuff. Great guy! Their prices are way lower than Turner's. Bought two guns at once and saved even more money! When we're in the market for guns again we'll come straight right back to Central Mega Pawn. If you're just starting to get interested in shooting and have been intimidated by the gun enthusiasts at some other gun shops, come here and ask as many questions as you want. You won't be judged. They also have a nice 20% (I believe) down layaway plan. Turner's is 30%."
137915,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
152903,53930,"2020-09-27 02:34:50","Rudy's Exchange",http://www.rudysexchange.net,rudysexchange@gmail.com,"(734) 281-4900","2481 Fort St",Wyandotte,MI,48192,"2481 Fort St,Wyandotte,MI 48192","Gold, Silver & Platinum Buyers & Dealers, Collectibles, Music Stores, Pawnbrokers",,,,42.20761,-83.17997,https://i1.ypcdn.com/blob/f4c3201f5ba6a407b1fc664f4e46cc9a70336d6f_100x100_crop.jpg?cbd0284,"Fast Cash, Friendly Service",,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"debit, master card, cash, discover, visa",,,"Previous Owners Website","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
157717,55021,"2020-09-27 02:35:11","Eagle Rock Trading Post & Pawn",http://eaglerockpawn.com,eaglerockpawn@gmail.com,"(208) 904-1147","2820 Pole Line Rd",Pocatello,ID,83201,"2820 Pole Line Rd,Pocatello,ID 83201","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Loans, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods",,,,42.88816,-112.46566,https://i2.ypcdn.com/blob/ca74b52b948a80edf2c302ee7cb162c9c6a850b5_100x100_crop.jpg?cbd0284,,"!!!!!!!!! Now Open!!!!!!! Now Buying / Pawning / Selling Firearms!!!!! Buying / Pawning / Selling Gold & Silver!!!!! Pocatello, Idahos newest pawnshop Locally owned Paying $$$$ CA$H $$$$ for almost anything of value!! Jewelry Gold Silver Firearms Electronics Tools DVDs Blu-Rays Games CDs Vinyl Sporting Goods Musical Instruments Collectibles Etc Owner has 21 years pawnbroking experience Clean Orderly Professional Secure Insured Family Friendly Pawnshop","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, master card, apple pay, check, discover, visa, amex, cash",,,http://eaglerockpawn.com,,,,,,,,,
158859,55268,"2020-09-27 02:35:11","Fabulous Finds Inc",,,"(479) 394-6700","801 Mena St",Mena,AR,71953,"801 Mena St,Mena,AR 71953","Coin Dealers & Supplies, Antiques, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Music Stores, Musical Instruments, Pawnbrokers",,,,34.58277,-94.23533,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, master card, paypal, visa",,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
162555,56095,"2020-09-27 02:35:11","Jay County Pawnbrokers",http://www.jaycountypawn.com,Mike@jaycountypawn.com,"(260) 726-7681","1205 N Meridian St",Portland,IN,47371,"1205 N Meridian St,Portland,IN 47371","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Loans, Music Stores, Tools",5,"2 Reviews",,40.44445,-84.97778,https://i2.ypcdn.com/blob/c2bd07558cfc2fbb1913070bc0bcdc1001b4195e_100x100_crop.jpg?cbd0284,,"Jay County Pawnbrokers, in Portland, IN, is the area's leading pawnshop serving Portland, Dunkirk, Berne, Muncie, Central Indiana and surrounding areas since 2007. We specialize in collateral loans, new and used guns, gun transfers, jewelry, electronics, guitars, tools and much more. For more information, visit Jay County Pawnbrokers in Portland.","Mon - Fri: 12:00 pm - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook","Parking: Lot","Sherri R.",12/15/2014,five,"These are wonderful people, great to do business with.",urdreaman,11/16/2011,five,"They alway give a fair price and work with you so you don't lose your stuff."
177082,59264,"2020-09-27 02:35:28","Paradise Pawnbrokers Inc",http://www.paradisepawn.net,paradisepawn@optimum.net,"(718) 295-8900","2400 Grand Concourse",Bronx,NY,10458,"2400 Grand Concourse,Bronx,NY 10458","Gold, Silver & Platinum Buyers & Dealers, Music Stores, Musical Instruments, Musical Instruments-Repair, Pawnbrokers, Tools",,,,40.8596,-73.8983,https://i1.ypcdn.com/blob/a3ef1873ef4560fb1cddf530d1b960eeae7a268d_100x100_crop.jpg?cbd0284,"Your Locally Owned and Operated Pawn Shop Serving the Bronx for over 70 years!","* A Family Run Business for Over 70 Years*High Security Vaults Protect Your Valuables* NYS Regulated Rates.Please see us at our second location at:3478 Jerome Ave, Bronks NY 10467","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"mastercard, visa, amex, discover",,"Paradise Pawnbrokers Inc.","Family Owned and Operated Pawn Shop Serving the Bronx for over 65 Years- 2 locations","Parking: Street Bike Parking: No Wheelchair Accessible: Yes Price Range : Above Average Pets Allowed: No Outdoor Seating: No",,,,,,,,
227703,76171,"2020-09-27 02:36:53","Cole's Pawnbroker's Outlet",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581674664643.8b304ca6&ADID=11077511&DEST=http%3A%2F%2Fsuperpages.mydex.com%2FtdS4k4fllSA&C=jewelry%20buyers&T=Frederick&S=MD&PH=(240)%20608-2852&FL=url&TL=off&position=46&PS=30&PI=2&Results=FEED_CLCK&uid=8b304ca6-b2ee-48ba-9201-63e76e3e71f0&REF=&IP=167.71.213.179&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_0)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,colespawnbrokers@earthlink.net,"(240) 608-2852","242 N Market St",Frederick,MD,21701,"242 N Market St,Frederick,MD 21701","Jewelry Buyers, Guns & Gunsmiths, Metals, Music Stores, Pawnbrokers, Precious Metals",5,"1 Review",A+,39.41769,-77.41047,,"Click on the business name to learn more about this business.","About Cole's Pawnbroker's Outlet - We Buy, Sell & Pawn. We Buy - TV's, Trade Tools, Stereos, Shotguns, Rifles, Musical Instruments, Precious Diamond & Gemstone Jewelry. Over 70 Years Experience. We are a Licensed Precious Metal Dealer #2687. We pay TOP prices for your gold, platinum and silver!","Mon - Tue: 9:00 am - 6:00 pm Wed - Fri: 9:00 am - 5:00 pm","Fax: (301) 695-7273",,"check, discover, master card, visa",,,"http://superpages.mydex.com/tdS4k4fllSA http://www.colespawnbrokersoutlet.com","Parking: Street, Free Wheelchair Accessible: Yes","Eddie C.",10/22/2019,five,"I've been dealing with Cole's thru two generations of owners and ALWAYS get treated like I'm the most important customer there. They treat everyone that way. They loan top dollar against any musical item I've ever brought them, charge a lower interest rate than the other shops in town, AND give you a two (2 !!!) month (60 day) turn-around date instead of the typical 30 day. They are a family owned business embedded in our community for decades, and each family member and employee have specialty knowledge of particular category items, along with great general knowledge of everything they sell. I always get a straight-up deal, and they have a great lay-a-way program for those items I want, but can't always purchase that day. BIG shout out to Bill, Paul, Rick, and all the gang for their honesty and personal attention. CHEERS!",,,,
230418,76874,"2020-09-27 02:36:53","Mo Money Pawn",http://www.momoneypawn.com,momoney@momoney.com,"(602) 279-4417","1152 E Indian School Rd",Phoenix,AZ,85014,"1152 E Indian School Rd,Phoenix,AZ 85014","Consumer Electronics, Guns & Gunsmiths, Jewelry Buyers, Music Stores, Musical Instruments, Pawnbrokers, Sporting Goods, Tools-Wholesale & Manufacturers",,,A+,33.49482,-112.05674,,"WE DO NOT BUY OUTSIDE OF ARIZONA. WE ONLY SELL OUTSIDE OF ARIZONA,",,"Mon - Sun: 10:00 am - 7:00 pm",,,"discover, mastercard, visa, amex",,,http://www.momoneypawn.com,"Wheelchair Accessible: Yes Specialties: Houses, Machinery & Equipment, Recreational Vehicles, Writing Instruments Parking: Lot, Private Bike Parking: Yes",,,,,,,,
231737,77208,"2020-09-27 02:37:01","J & A Gems N' Gear",,jnagemsngear@yahoo.com,"(940) 727-2657","6529 Fm 1201",Gainesville,TX,76240,"6529 Fm 1201,Gainesville,TX 76240","Music Stores, Guitars & Amplifiers, Jewelry Buyers, Jewelry Supply Wholesalers & Manufacturers",,,,33.72696,-97.19457,,"Company Message",,,,,"all major credit cards",,,,,,,,,,,,
235352,78142,"2020-09-27 02:37:11","Rings & Strings",,aetrading@aol.com,"(662) 329-0190","2116 Highway 45 N",Columbus,MS,39705,"2116 Highway 45 N,Columbus,MS 39705","Musical Instruments, Jewelers, Jewelry Buyers, Jewelry Repairing, Music Stores",2,"1 Review",,33.5243,-88.43533,,,,"Mon - Tue: 9:00 am - 6:00 pm Wed Closed Thu - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, cash, debit, financing available",,,,,"Katharine S.",01/28/2013,two,,,,,