business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18558,8054,"2020-09-27 02:31:09","Worlds Fastest Credit Repair",http://www.worldsfastestcreditrepair.com,,"(214) 628-9878","1701 N Greenville Ave Ste 800",Richardson,TX,75081,"1701 N Greenville Ave Ste 800,Richardson,TX 75081","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Loans, Real Estate Rental Service",,,,32.97258,-96.71571,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, financing available, debit",,,http://www.worldsfastestcreditrepair.com,,,,,,,,,
18580,8061,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(561) 357-9592","3001 PGA Blvd","Palm Beach Gardens",FL,33410,"3001 PGA Blvd,Palm Beach Gardens,FL 33410","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,26.84543,-80.08364,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 965-1140",,,,,,,,,,,,,,
18593,8064,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(315) 327-2917","289 Genesee St",Utica,NY,13501,"289 Genesee St,Utica,NY 13501","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,43.09752,-75.23785,,,,"Mon - Sun: Open 24 Hours","Phone: (315) 327-2847 TollFree: (866) 997-2427 TollFree: (866) 247-1635 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18600,8066,"2020-09-27 02:31:09","CEH Financial",,,"(407) 919-8840","531 One Center Blvd","Altamonte Springs",FL,32701,"531 One Center Blvd,Altamonte Springs,FL 32701","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,28.67199,-81.37781,,"A Friend, Right Where You Need One.","CEH Financial was started to help it's clients build and repair their credit. If your credit report is inaccurate and shows items that are unfamiliar to you or simply fraudulent, we are here to help. If your score is simply lower than you would like it to be, we are here to show you the path to a better score. If you are new to credit, and just trying to figure ou how to start without heading in the wrong direction on day one. We are here to guide you through this often stressful, and confusing journey. We are here to make it all seem easy. We maintain low overhead costs, to provide a service you need at a price you can afford.",,,,,,,,,,,,,,,,
18605,8067,"2020-09-27 02:31:09",Clearpoint,http://www.clearpointcreditcounselingsolutions.org,,"(518) 545-4306","2 Computer Dr S",Albany,NY,12205,"2 Computer Dr S,Albany,NY 12205","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.7184,-73.8106,,,,"Mon - Sun: Open 24 Hours","Phone: (518) 360-2981 Phone: (518) 380-6074 Phone: (518) 438-3710 TollFree: (866) 245-5878 TollFree: (877) 667-8369",,,,"ClearPoint Credit Counseling Solutions Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18617,8074,"2020-09-27 02:31:09","Credit Innovations",,scottbeen@cicreditrepair.com,"(832) 437-8381","410 W Grand Pkwy S",Katy,TX,77494,"410 W Grand Pkwy S,Katy,TX 77494","Credit & Debt Counseling, Credit Repair Service",,,,29.77586,-95.77874,,"Texas Registered Credit Repair","Texas Registered Credit Service Organization. We offer full credit restoration. Delete any negative debt or a full refund will be given.","Mon - Thu: 9:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Local or Toll Free: (832) 437-8381",,"all major credit cards, debit, check",,,,,,,,,,,,
18620,8076,"2020-09-27 02:31:09","Consumer Credit Counseling Service",http://www.cccssavannah.org,,"(912) 691-2227","7505 Waters Ave Ste C11",Savannah,GA,31406,"7505 Waters Ave Ste C11,Savannah,GA 31406","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Financial Services, Foreclosure Services",,,A+,32.00356,-81.10228,,"Take Control of Your Financial Future.","Consumer Credit Counseling Service of the Savannah Area, Inc. (CCCS) is a local nonprofit organization that has been providing money management solutions since 1965. CCCS' nationally certified counselors are experts in budget, credit, debt and housing counseling. The organization's purpose is to increase financial knowledge, help families solve current financial problems and achieve future goals. It is the mission of CCCS to provide the best non-profit community service, dedicated to delivering professional and confidential counseling, debt management, housing counseling and consumer credit education to all segments of the community regardless of ability to pay.","Mon: 8:30 am - 5:00 pm Wed - Fri: 8:30 am - 5:00 pm","TollFree: (800) 821-4040",,,,,"Main Website with list of services and locations.","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Debt Reduction, Credit Problems, Debt Solutions, Debt Management, Debt Relief",,,,,,,,
18627,8077,"2020-09-27 02:31:09","Michigan Consumer Credit Lawyers",http://www.micreditlawyer.com,gary@micreditlawyer.com,"(248) 353-2882","22142 W 9 Mile Rd",Southfield,MI,48033,"22142 W 9 Mile Rd,Southfield,MI 48033","Credit Repair Service, Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Identity Theft",,,,42.45796,-83.26159,https://i3.ypcdn.com/blob/d923e638ca387842c91924f6d44b5d5df6361d0c_100x100_crop.jpg?f832250,"Turning the tables on debt collectors and credit reporting agencies since 1990","We are experts in creditor and collection law. We have been collecting debts, claims and judgments for the past twenty years.","Mon - Fri: 8:30 am - 5:00 pm",,,,,,"Collection Law Blog Collections Attorney","Parking: Lot",,,,,,,,
18632,8080,"2020-09-27 02:31:09","Credit Repair Doctor",http://www.creditrepairdoctor.com,info@creditrepairdoctor.com,"(561) 826-3300","5550 Glades Rd Ste 500","Boca Raton",FL,33431,"5550 Glades Rd Ste 500,Boca Raton,FL 33431","Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services",,,,26.3674,-80.12987,,,"We specialize in repairing credit reports. We have helped many clients repair their credit reports by removing inaccurate, obsolete, misleading, or unverifiable items. We assist you in obtaining current credit reports from all three major credit-reporting bureaus such as Experian, Transunion, and Equifax. As requested by you, we will be acting as a Credit Counselor to analyze your credit reports and assist in removing any inaccurate or negative information that lowers your FICO credit score and is not in compliance with the Federal Fair Credit Reporting Act. From bankruptcies to charge-offs to tax liens, we have challenged virtually every credit problem.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 407-5333",,"master card, all major credit cards",,,http://www.creditrepairdoctor.com,,,,,,,,,
18638,8083,"2020-09-27 02:31:09","Savoy Credit",http://www.savoycredit.com,info@savoycredit.com,"(718) 337-8700","1404 Coney Island Ave",Brooklyn,NY,11230,"1404 Coney Island Ave,Brooklyn,NY 11230","Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Financing Services",5,"1 Review",,40.6233,-73.9651,https://i1.ypcdn.com/blob/bd3aa0008c5cb0b0e16b5c257c3596c13fb7eea3_100x100_crop.jpg?f832250,"Repairing Credit one Credit Report at a time.","As industry experts, we understand just how easy it is for anyone to slip into a bad credit score. Whether your credit has been affected by student loans, a bankruptcy, a divorce, foreclosures or anything else, it can be an extremely frustration experience which can deny you access to many of your most important life goals. Additionally, there are a myriad number of ways for your credit score to drop, making it very important to not only understand how your credit is being affected, but to stop any negative activity as soon as possible. Our services are designed to be as comprehensive and as in-depth as possible so that we have the maximum amount of knowledge about your credit and can help you rebuild it in the best way possible. We can help anyone who needs to repair their personal credit through these easy steps: 1. We analyze your credit report. 2. We explain to you in detail, line-by-line, what everything means on your report. 3. We plan a strategy to begin repairing your credit. Let us give you a completely free credit analysis today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Company Website",,ataracyk,06/14/2013,five,"They are very professional, and did a great job repairing my credit. very trustworthy.",,,,
18643,8084,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(970) 352-3070","1100 11th Ave",Greeley,CO,80631,"1100 11th Ave,Greeley,CO 80631","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,40.4459,-104.69656,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 785-7094",,,,,,,,,,,,,,
18653,8088,"2020-09-27 02:31:09","Mega Credit Services, LLC",http://www.megacreditrepair.com,,"(800) 381-8722","1942 NE 123rd St","North Miami",FL,33181,"1942 NE 123rd St,North Miami,FL 33181","Credit & Debt Counseling, Credit Card Protection Service, Credit Plans, Credit Rating Correction Service, Credit Repair Service",,,,25.88922,-80.15934,,,,,,,check,,,http://www.megacreditrepair.com,,,,,,,,,
18671,8098,"2020-09-27 02:31:09","The Credit Woman LLC",http://www.thecreditwoman.com,,"(215) 350-2483","7308 Mountain Ave","Elkins Park",PA,19027,"7308 Mountain Ave,Elkins Park,PA 19027","Counseling Services, Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,40.06061,-75.13176,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 11:00 am - 2:00 pm Sun Closed","Fax for credit reports: (267) 535-2907",,"debit, paypal, cash, all major credit cards, financing available",,,"Credit Counseling Not Consolidation",,,,,,,,,
18680,8101,"2020-09-27 02:31:09","PEOPLES CHOICE LENDING",,totalcommunication@msn.com,"(940) 465-0594",,Argyle,TX,76226,"Argyle,TX 76226","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Mortgages",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"financing available",,,,,,,,,,,,
18685,8102,"2020-09-27 02:31:09","Credit Repair - Blackfoot",,abcofmarketing@yahoo.com,"(888) 925-4360","Serving The Blackfoot Area",Blackfoot,ID,83215,"Serving The Blackfoot Area,Blackfoot,ID 83215","Credit & Debt Counseling, Consumer Law Attorneys, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters",,,,43.18899,-112.34554,,,"We are one of the largest teams of FTC compliant, licensed negotiators, attorneys, and CPAs that has been helping small businesses and individuals nationwide for over 10 years? Call for your FREE consultation today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am Sun Closed",,,"all major credit cards",,"Expert Debt And Credit Consolidation Services",,,,,,,,,,
18690,8103,"2020-09-27 02:31:09","Fresh Start Financial Services",,nick@freshstartwny.com,"(716) 512-4511","PO Box 1015","Orchard Park",NY,14127,"PO Box 1015,Orchard Park,NY 14127","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Services",,,,42.76389,-78.75183,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm","Fax: (716) 662-7367",,,,,,,,,,,,,,
18706,8112,"2020-09-27 02:31:09","Lexington Law",https://www.lexingtonlaw.com/?tid=2929.0.YP_Paid&utm_campaign=ADDCAMPAIGN&utm_source=YP%20&utm_term=,quickanswers@lexingtonlaw.com,"(888) 263-5351","257 E 200 S Ste 1200","Salt Lake City",UT,84111,"257 E 200 S Ste 1200,Salt Lake City,UT 84111","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, General Practice Attorneys","1,5","2 Reviews",,40.7652,-111.88378,,"1/2 Million Reasons to Trust the Leaders in Credit Repair","20+ Years of Credit Repair Experience: At Lexington Law, we pride ourselves on providing expert credit repair service and experienced support. As a consumer advocacy law firm, we have helped over a half-million clients take action on their credit since 1991. Our firm is among the largest network of credit repair professionals in the U.S., employing a growing staff of 24 attorneys and 200+ paralegals/agents across 19 states. We work together to ensure the highest standard of credit repair service. Proven Results: Results don't lie. Our innovative services helped our clients remove over 3,300,000 negative credit items from their credit reports in 2012 alone. Our clients have seen impressive credit report results, with an average of 10.2 items, or 27% of their presenting negatives, removed within 4 months. We recommend that clients remain with the firm for about a year, or as long as they require, in order to fully address all questionable credit report items. * Credit Repair Attorneys * Disputing Credit Report * Judgments * Raise Credit Score * Rebuild Credit * Remove Bankruptcies * Remove Charge Offs * Remove Collections * Remove Foreclosures * Remove Late Payments * Remove Liens * Remove Repossessions* Credit Repair Attorneys * Disputing Credit Report * Judgments * Raise Credit Score * Rebuild Credit * Remove Bankruptcies * Remove Charge Offs * Remove Collections * Remove Foreclosures * Remove Late Payments * Remove Liens * Remove Repossessions","Mon - Sat: 6:00 am - 8:00 pm Sun Closed","TollFree: (855) 258-8955",,"visa, amex, debit, mastercard",,,https://www.lexingtonlaw.com/?tid=2929.0.YP_Paid&utm_campaign=ADDCAMPAIGN&utm_source=YP%20&utm_term=,,"Kenneth K.",01/18/2017,two,"I am a new member, and i haven't had the worst experience yet. It is just funny to me that on their consumer affairs report, everyone who left a negative review has a factual basis uncertain stamp next to it. Anyone who has ever owned a company or even been in a management position knows you're not going to be 100%. So trying to appear that you are is more derogatory than just letting people read the negative reviews.","Jackie D.",04/25/2016,one,"I used them for about a year and still had plenty of negative items on my reports. It was a waste of time and money. I finally came across Credit Rizer and they helped me remove all my collections within 2 months!"
18713,8114,"2020-09-27 02:31:09","Family Management Financial Solutions Inc.",,info@familymanagementcc.com,"(319) 234-6695","359 Rock Island Ave",Waterloo,IA,50701,"359 Rock Island Ave,Waterloo,IA 50701","Credit Repair Service, Counseling Services, Credit & Debt Counseling, Financial Planning Consultants, Financial Services, Real Estate Agents",,,A+,42.50104,-92.36679,,"Live YOUR financial truth.","OUR MISSION Strengthening our communities by providing tools and resources for achieving personal financial stability. OUR VISION A community made stronger by contributing citizens living in their financial truth.","Mon - Thu: 8:30 am - 12:00 pm1:00 pm - 4:30 pm Fri: 8:30 am - 12:00 pm","Primary Phone: (319) 234-5983 Phone: (319) 234-5983 TollFree: (888) 820-6695",,"check, visa, discover, mastercard, all major credit cards",,"Family Management Financial Solutions",http://family-finance.org,,,,,,,,,
18722,8116,"2020-09-27 02:31:09","Clearpoint Financial Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(617) 426-0615","225 Franklin St",Boston,MA,02110,"225 Franklin St,Boston,MA 02110","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.35635,-71.0542,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm",,,,,"Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18732,8119,"2020-09-27 02:31:09","QUALITAX & BUSINESS SERVICES",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579938286477.c2d3e219&ADID=11919863&DEST=http%3A%2F%2Fqualitaxbusinessservices.mydex.com%2FGjx79VLtNJQ&C=credit%20repair&T=Grand%20Prairie&S=TX&PH=(469)%20909-3787&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=c2d3e219-1521-4c46-b460-cdd560106460&REF=&IP=51.68.251.158&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,admin@qualitaxas.com,"(469) 909-3787","840 S Carrier Pkwy","Grand Prairie",TX,75051,"840 S Carrier Pkwy,Grand Prairie,TX 75051","Payroll Service, Accounting Services, Bookkeeping, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.73498,-97.01498,https://i3.ypcdn.com/blob/b2621d2fadc0d402c2126ed6abc7aff3071ec541_100x100_crop.jpg?f832250,"At Qualitax we have the right service you need!","Qualitax & Business Services, Grand Prairie, Texas provides Individual Income Tax Returns, Business Tax Returns, Bookkeeping Services, LLC Setup and Notary Services. We are the true specialists to provide you the exact solution for what you need, want and require, at really affordable costs. Our mission is to help entrepreneurs to grow, providing top quality services and allowing them to focus all their time and energy in making their businesses grow. Here at Qualitax, we stand for and work with Values, such as Integrity, Honesty, Respect and Safeness, values we follow and apply in every single chance we have to support entrepreneurs and businesses. Call us today at (469) 909-1884!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 625-2262 Fax: (469) 909-1891",,,,,"http://qualitaxbusinessservices.com http://www.qualitaxas.com",,,,,,,,,
18740,8120,"2020-09-27 02:31:09","Mforce Consultants,LLC",,mforceconsultants@yahoo.com,"(904) 900-8081","10151 Deerwood Park Blvd Ste 250",Jacksonville,FL,32256,"10151 Deerwood Park Blvd Ste 250,Jacksonville,FL 32256","Credit & Debt Counseling, Business & Economic Development, Business Coaches & Consultants, Credit Rating Correction Service, Credit Repair Service",5,"2 Reviews",,30.24123,-81.54928,https://i3.ypcdn.com/blob/625ef9171a18eb014035b5f37594016c2d2f5763_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (904) 536-2257",,"all major credit cards, check, debit, paypal, financing available",,,,,"Vicki williams B.",03/04/2013,five,,christianed,07/30/2012,five,"They incresed my credit score and I was able to buy a new car at 3.0% interest rate. Thanks Mforce"
18751,8123,"2020-09-27 02:31:09","HOME CARE CREDIT LLC",,homecarecredit@yahoo.com,"(918) 865-4440","PO Box 1765",Mannford,OK,74044,"PO Box 1765,Mannford,OK 74044","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Real Estate Loans",,,,36.12695,-96.36026,,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 458-8118",,"all major credit cards, check, debit, financing available, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"OKLAHOMA CREDIT",,,,,,,,,,
18756,8124,"2020-09-27 02:31:09","Finance First LLC",,,"(225) 218-6071","2450 College Dr","Baton Rouge",LA,70808,"2450 College Dr,Baton Rouge,LA 70808","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services, Financing Consultants",,,,30.42577,-91.13841,https://i1.ypcdn.com/blob/91a25bbaebf802d66768d54697f5bbcedee59b9e_100x100_crop.jpg?f832250,"We'll teach you to be Financially Successful!","Tired of getting turned down for the things you deserve? The time to do something is now! Let us help you get on the right track. At Finance First, LLC. we specialize in educating individuals and families on how to live and enjoy life free of financial stress.We will improve your financial outlook by teaching you how to: Manage your credit Create and maintain a budget Reduce your overall debt Get the house or car you deserve With the help of our staff and our many years of experience you can have financial success. Even those with bad credit. Finance First's highly trained staff will lead you straight to financial success.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Charlotte, NC: (704) 980-7608 District of Columbia: (301) 965-0991 New Orleans, La: (504) 208-5888 Houston, Tx: (832) 240-1311 Los Angeles, Ca: (424) 236-6018",,"all major credit cards, debit, financing available",,,,,,,,,,,,
18793,8138,"2020-09-27 02:31:09","Credit Excel",,,"(305) 938-0509","4005 NW 114th Ave Unit 26",Doral,FL,33178,"4005 NW 114th Ave Unit 26,Doral,FL 33178","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,25.81061,-80.38069,,"Repair Your Credit Fast!","We Fix Your Credit in 90 Days or Less! Or You get Your Money Back!","Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Fax: (888) 587-1424",,"master card, check, discover, amex, atm, visa, diners club",,,,,,,,,,,,
18799,8141,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(972) 874-4016","2001 Cross Timbers Rd","Flower Mound",TX,75028,"2001 Cross Timbers Rd,Flower Mound,TX 75028","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,33.03393,-97.05845,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 944-0786",,,,,,,,,,,,,,
18811,8148,"2020-09-27 02:31:09","Fix Your Credit Today!",,,"(404) 437-2028","117 Lucia Dr SE",Smyrna,GA,30082,"117 Lucia Dr SE,Smyrna,GA 30082","Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,33.86823,-84.55056,,,,,,,,,,,,,,,,,,,