business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1272210,407373,"2020-09-27 03:09:57","Busch Industries Inc",http://buschindustries.com,tech@buschindustries.com,"(616) 957-3737","900 E Paris Ave SE Ste 304","Grand Rapids",MI,49546,"900 E Paris Ave SE Ste 304,Grand Rapids,MI 49546","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,42.94668,-85.56994,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 957-9951",,,,,http://buschindustries.com,"Parking: Lot",,,,,,,,
1272270,407388,"2020-09-27 03:09:57","R & B Reinforcing Steel",http://www.rbsteel.net,info@rbsteel.net,"(909) 591-1726","13581 5th St",Chino,CA,91710,"13581 5th St,Chino,CA 91710","Steel Detailers Structural, Concrete Contractors, Concrete Reinforcements, Metal-Wholesale & Manufacturers",,,A+,34.00653,-117.69243,https://i3.ypcdn.com/blob/d99f5a1a25318b96369476376f9254191d84c7cb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (909) 590-8352 Fax: (909) 590-8352 TollFree: (800) 429-5777",,,,"R & B Steel R & B Reinforcing Steel Corporation R&B Reinforcing Steel Corp",http://www.rbsteel.net,"Specialties: Steel Buildings",,,,,,,,
1272277,407392,"2020-09-27 03:09:57","Hollywood Steel Inc",http://www.hollywoodsteel.com,MD@HollywoodSteel.com,"(713) 686-4325","6322 W 34th St",Houston,TX,77092,"6322 W 34th St,Houston,TX 77092","Steel Detailers Structural, Metal-Wholesale & Manufacturers, Steel Fabricators, Steel Mills",,,,29.81973,-95.48201,,,,,"Phone: (832) 623-6597 Phone: (713) 686-4441 Primary Phone: (832) 623-6597 Fax: (713) 686-4441",,,,,http://www.hollywoodsteel.com,,,,,,,,,
1272315,407406,"2020-09-27 03:09:57","Commercial Sheet Metal Works",,,"(213) 748-7321","1800 S San Pedro St","Los Angeles",CA,90015,"1800 S San Pedro St,Los Angeles,CA 90015","Sheet Metal Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Detailers Structural",,,,34.028526,-118.25684,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,"Commercial Sheet Metal Works Inc",,,,,,,,,,
1272344,407414,"2020-09-27 03:09:57",Bmax,https://www.bmax.com,,"(248) 462-7828","777 Enterprise Dr",Pontiac,MI,48341,"777 Enterprise Dr,Pontiac,MI 48341","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,42.62086,-83.25029,,,,,"Phone: (248) 977-1548 Phone: (248) 794-4176 Primary Phone: (248) 977-1548",,,,"Bmax Usa",https://www.bmax.com,,,,,,,,,
1272374,407426,"2020-09-27 03:09:57","Iron Clad Erectors",,,"(856) 697-0077","1589 Gallagher Dr",Vineland,NJ,08360,"1589 Gallagher Dr,Vineland,NJ 08360","Steel Detailers Structural, Concrete Contractors, Metal-Wholesale & Manufacturers, Steel Erectors",,,,39.53608,-75.05109,,,,,,,,,,,,,,,,,,,
1272391,407433,"2020-09-27 03:09:57","Kauth Bros",http://www.kauthbrothersinc.com,mbdkauth@comcast.net,"(707) 545-5915","1054 N Dutton Ave","Santa Rosa",CA,95401,"1054 N Dutton Ave,Santa Rosa,CA 95401","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Steel Detailers Structural, Steel Fabricators, Welders",,,,38.44463,-122.7301,,,,,,,,,"Kauth Brothers Inc",http://www.kauthbrothersinc.com,,,,,,,,,
1272395,407434,"2020-09-27 03:09:57","Lahorgue Metal Fabricating",http://lrcracing.com,clahorgue@charter.net,"(541) 479-5050","1470 SE M St Ste 2b","Grants Pass",OR,97526,"1470 SE M St Ste 2b,Grants Pass,OR 97526","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators",,,,42.43143,-123.30595,,,,,,,,,"Lahorgue Metal Fabrication",http://lrcracing.com,,,,,,,,,
1272435,407439,"2020-09-27 03:09:57","Sager Metal Products",,,"(262) 644-8976","313 Oak St",Slinger,WI,53086,"313 Oak St,Slinger,WI 53086","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,43.33274,-88.28938,,,,,,,,,"Sager Metal Products LLC",,,,,,,,,,
1272437,407440,"2020-09-27 03:09:57","Bay Area Metal Fabrication",http://bayareametalfab.com,jerry@bayareametalfab.com,"(707) 297-6190","510 Stone Rd",Benicia,CA,94510,"510 Stone Rd,Benicia,CA 94510","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators",,,,38.08033,-122.12368,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,"all major credit cards",,"Bay Area Metal Fabrication LLC",http://bayareametalfab.com,"Parking: Lot",,,,,,,,
1272441,407441,"2020-09-27 03:09:57","Evraz North America",http://evrazna.com,,"(610) 743-5970","1290 Broadcasting Rd",Reading,PA,19610,"1290 Broadcasting Rd,Reading,PA 19610","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,40.35161,-75.98555,,,,,,,,,"Evraz Inc",http://evrazna.com,,,,,,,,,
1272460,407447,"2020-09-27 03:09:57","Tiger Tanks Inc",,,"(661) 363-8335","3397 Edison Hwy",Bakersfield,CA,93307,"3397 Edison Hwy,Bakersfield,CA 93307","Steel Fabricators, Metal Tanks, Metal-Wholesale & Manufacturers, Pressure Vessels, Steel Processing, Tank Lining & Coating, Tanks-Fiberglass & Plastic, Tanks-Removal & Installation, Tanks-Repair, Tanks-Wholesale & Manufacturers",,,,35.36489,-118.94369,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
1272489,407451,"2020-09-27 03:09:57","Young Iron & Metal",,,"(417) 667-7683","N Hwy 71",Nevada,MO,64772,"N Hwy 71,Nevada,MO 64772","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,37.89212,-94.34304,,,,"Mon - Fri: 8:00 am - 4:45 pm Sat: 8:00 am - 12:30 pm Sun Closed",,,"discover, visa, amex, mastercard, all major credit cards",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1272494,407453,"2020-09-27 03:09:57","Czar Machine & Weld Inc",,,"(414) 744-4160","2060 E Norwich Ave","Saint Francis",WI,53235,"2060 E Norwich Ave,Saint Francis,WI 53235","Steel Fabricators, Metal-Wholesale & Manufacturers, Welders",,,,42.9722,-87.88296,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"check, cash",,"Czar Machine Inc",,,,,,,,,,
1272527,407457,"2020-09-27 03:09:57","Hamilton Steel Fabrication",http://www.hamiltonsteelfab.com,,"(269) 751-8757","3290 Lincoln Rd",Hamilton,MI,49419,"3290 Lincoln Rd,Hamilton,MI 49419","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers",,,A+,42.65872,-85.98723,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,,http://www.hamiltonsteelfab.com,,,,,,,,,
1272540,407460,"2020-09-27 03:09:57",Metaspec,,,"(210) 923-5999","790 W Mayfield Blvd","San Antonio",TX,78211,"790 W Mayfield Blvd,San Antonio,TX 78211","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,29.36106,-98.53763,https://i4.ypcdn.com/blob/6a5cc4df99c9a2c4b6f2eca33f400ef6e2251682_100x100_crop.jpg?63f80dd,,,,"Primary Phone: (210) 923-4375 Phone: (210) 923-4375 Fax: (210) 923-5999",,,,"Metaspec LLC",,,,,,,,,,
1272544,407462,"2020-09-27 03:09:57","Kentucky Metal Fabrications",http://www.kymetalfab.com,,"(502) 966-2326",,,,,,"Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators",,,A+,,,,,"KMF Inc was founded in 1976 by Frank Harris, Jr.. Our mission is to provide quality service to our customers with quality products and competitive prices. Our investment in technology and skilled personnel allows us the versatility of providing both machining and fabricating services. We enjoy the opportunity to provide services to large manufacturing firms, as well as small shops. Customer satisfaction is the key to our success.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (502) 966-9274 Fax: (502) 966-9274",,,,"Kentucky Metal Fabrications Incorporated Kentucky Metal Fabricators","http://www.kymetalfab.com https://kymetalfab.com",,,,,,,,,
1272558,407468,"2020-09-27 03:09:57","Florida Stainless Fabricators",http://floridastainless.com,,"(407) 971-8280","575 Econ River Pl",Oviedo,FL,32765,"575 Econ River Pl,Oviedo,FL 32765","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Steel Mills",,,,28.6241,-81.21307,,,"Florida Stainless Fabricators is a family owned and operated company that has been manufacturing custom stainless steel equipment for the food service industry since 1984. Its facility is located on 15 acres and has been designed for ease of future growth. Its extra land allows the company to double its size. Currently its design and manufacturing building is 134,000 square feet. Its manufacturing capabilities include fabrication, forming, welding, refrigeration, polishing and its machine shop. Custom products such as prep tables, cabinetry, multiple compartment sinks, dish tables, serving lines, refrigerators and chef s counters are some of the many products Florida Stainless Fabricators produce.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (407) 971-8259 Fax Number: (407) 971-8259 TollFree: (800) 651-2763",,,,,"http://floridastainless.com http://fsfmfg.com","Parking: Lot, Free",,,,,,,,
1272563,407469,"2020-09-27 03:09:57","Marix Specialty Welding",,,"(586) 754-9685","3822 Kiefer Ave",Warren,MI,48091,"3822 Kiefer Ave,Warren,MI 48091","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,42.47749,-83.06735,,,,,"Fax: (586) 754-1993",,,,,,,,,,,,,,
1272593,407481,"2020-09-27 03:09:57","Phillips & Johnston Inc",http://www.pjtube.com,,"(815) 778-3355","900 E Commercial St",Lyndon,IL,61261,"900 E Commercial St,Lyndon,IL 61261","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,41.72127,-89.91502,,,,,"TollFree: (877) 411-8823",,,,,"http://www.pjtube.com https://www.pjtube.com",,,,,,,,,
1272597,407484,"2020-09-27 03:09:57","Metal Connection",http://metalconnection.net,,"(920) 230-6996","2947 Green Hill Ct",Oshkosh,WI,54904,"2947 Green Hill Ct,Oshkosh,WI 54904","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,44.10302,-88.54477,,,,,,,,,"Metal Connection Llc",http://metalconnection.net,,,,,,,,,
1272604,407486,"2020-09-27 03:09:57","USP Lumber Connectors",https://www.uspconnectors.com,customerservice@uspconnectors.com,"(925) 245-0165","2150 Kitty Hawk Rd",Livermore,CA,94551,"2150 Kitty Hawk Rd,Livermore,CA 94551","Steel Detailers Structural, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,,37.69846,-121.80656,https://i3.ypcdn.com/blob/87567f31d8c535ee1fa9811cb4cba950d1d5aa41_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 6:30 am - 7:00 pm","Phone: (925) 449-4100 Primary Phone: (925) 449-4100 TollFree: (800) 328-5934 TollFree: (800) 227-0470",,,,"Mitek Usp Connectors Usp Structural Connectors Mitek US P Connectors","https://www.uspconnectors.com http://uspconnectors.com",,,,,,,,,
1272631,407493,"2020-09-27 03:09:57","American Metal Fabricators",https://m.facebook.com/pages/american-metal-fabricators/147361845308402,,"(513) 271-4498","5574 Wooster Pike",Cincinnati,OH,45227,"5574 Wooster Pike,Cincinnati,OH 45227","Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Steel Fabricators",1,"1 Review",,39.136,-84.39975,,,,,,,,,"American Metal Fabrictrs",https://m.facebook.com/pages/american-metal-fabricators/147361845308402,,georgemax46,12/30/2009,one,"workers are under skilled drunk daily at work and cannot pass drug screen. they have goverment contracts with bad employee. got a job foneman that no co-workers will work with and was fired by another company for using company vehical for personal use but reddy gave him a company truck. TP mechanical will not allow him on thier work site because he would not put any tools on or do any physical work I would give my bussiness to another contractor. someone who would appericate it",,,,
1272641,407497,"2020-09-27 03:09:57","Bishop Steel Co",,,"(404) 768-7000","3110 Plant St",Atlanta,GA,30344,"3110 Plant St,Atlanta,GA 30344","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses",,,,33.672047,-84.43977,,,,,"Phone: (404) 768-7002",,,,"Bishop Steel Co Inc",,,,,,,,,,
1272658,407501,"2020-09-27 03:09:57","Daido Steel America Inc",http://daidosteel.com,,"(281) 888-2172","800 Wilcrest Dr Ste 305",Houston,TX,77042,"800 Wilcrest Dr Ste 305,Houston,TX 77042","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,29.75505,-95.57569,,,,,,,,,,"http://daidosteel.com https://daidosteel.com/Remote/logon?ReturnUrl=/remote",,,,,,,,,
1272660,407502,"2020-09-27 03:09:57","Zaiser Fabrication",,,"(319) 752-4502","11001 Zaiser Rd","West Burlington",IA,52655,"11001 Zaiser Rd,West Burlington,IA 52655","Steel Fabricators, Metal-Wholesale & Manufacturers, Welders",,,A+,40.84171,-91.20935,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (319) 752-0279 Phone: (319) 752-0896 Fax: (319) 752-0279",,check,,"Zaiser Fabrication Inc Zaiser Farms Inc",,,,,,,,,,
1272662,407503,"2020-09-27 03:09:57","Metal Fabricator-Greenwood Inc",,,"(864) 229-6461","2830 Highway 25 N",Hodges,SC,29653,"2830 Highway 25 N,Hodges,SC 29653","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators",,,,34.25042,-82.21609,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (864) 223-4822 Phone: (864) 229-5376 Fax: (864) 229-5376",,,,"Metal Fabricators Of Greenwood Inc Metal Fabricators Of Greenwood",,,,,,,,,,
1272671,407506,"2020-09-27 03:09:57","W & W Structural",http://www.manta.com/c/mm023sb/w-w-structural,estimating@w-ws.com,"(480) 966-9427","1971 E 5th St",Tempe,AZ,85281,"1971 E 5th St,Tempe,AZ 85281","Steel Detailers Structural, Concrete Contractors, Metal-Wholesale & Manufacturers",,,,33.42473,-111.90234,https://i3.ypcdn.com/blob/3cb0087987cce58b57fa10b851d5bdf01c1543db_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"W And W Steel Inc W&W Structural, Inc",http://www.manta.com/c/mm023sb/w-w-structural,"Parking: Lot",,,,,,,,
1272672,407507,"2020-09-27 03:09:57","Lincoln Composites Inc",http://www.hexagonlincoln.com,tuffshell@hexagonlincoln.com,"(402) 464-6611","6801 Cornhusker Hwy",Lincoln,NE,68507,"6801 Cornhusker Hwy,Lincoln,NE 68507","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,40.86814,-96.62748,,,,,"Primary Phone: (402) 470-5007 Phone: (402) 464-1872 TollFree: (800) 279-8265",,"amex, discover, master card, visa",,,"http://www.hexagonlincoln.com http://lincolncomposites.com",,,,,,,,,
1272722,407516,"2020-09-27 03:09:57","Converse All Steel Services",http://www.converseallsteel.com,,"(330) 533-2377","450 W Main St",Canfield,OH,44406,"450 W Main St,Canfield,OH 44406","Steel Fabricators, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,A+,41.02511,-80.77561,,,,,"Phone: (330) 533-2376 Fax Number: (330) 533-2376 Fax: (330) 533-2376",,,,"Converse All Steel Services, Inc. Converse All Steel Svc",http://www.converseallsteel.com,,,,,,,,,
1272748,407523,"2020-09-27 03:09:57","Feroleto Steel",http://www.feroletosteel.com,mike@feroletosteel.com,"(865) 544-7500","261 W Springdale Ave",Knoxville,TN,37917,"261 W Springdale Ave,Knoxville,TN 37917","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,,35.98776,-83.94129,,,,,"Phone: (865) 544-7111 Fax Number: (865) 544-7111 Fax: (865) 544-7111 TollFree: (800) 925-6728",,,,"Feroleto Steel Company Feroleto Steel Co",http://www.feroletosteel.com,,,,,,,,,
1272750,407524,"2020-09-27 03:09:57","Rock Ridge Steel Co",,,"(913) 365-5200","901 Woodsdale Rd",Wathena,KS,66090,"901 Woodsdale Rd,Wathena,KS 66090","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Steel Detailers Structural, Steel Erectors, Steel Fabricators",,,,39.745197,-94.893906,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,"Rock Ridge Steel Co LLC Rock Ridge Steel Company LLC Rock Ridge Steel Company",,,,,,,,,,
1272755,407525,"2020-09-27 03:09:57","Amphenol Spectra-Strip",http://www.amphenol.com,,"(203) 281-3200","720 Sherman Ave",Hamden,CT,06514,"720 Sherman Ave,Hamden,CT 06514","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,,41.40445,-72.91338,,,"Amphenol Spectra-Strip is one of the divisions of the Amphenol Corporation. It enhances the signal fidelity and extends the life of copper cables for critical high-bandwidth data transfer applications. The company serves the information processing and telecom markets. Amphenol Spectra-Strip offers several new advanced cable technologies for cost-effective mass termination and precision twinax applications. The company offers products under the brand names, Twist 'N' Flat, Spectra-Zip, Ultra-Flex, Spectra-Bond and SKEWCLEAR. Its products include double-speed fibre channel, SKEWCLEAR eye opener, OptiClear Ultra, SKEWCLEAR for infiband, SKEWCLEAR plus and zero halogen SKEWCLEAR plus. Its OptiClear Ultra product is designed to address the packaging and electrical problems faced by the small computer system interface system designers. The company, located in Hamden, Conn., is an ISO 9001-certified facility.","By appointment","Phone: (203) 287-2272 Primary Phone: (203) 287-2272 Fax: (203) 281-5872 Fax Number: (203) 281-5872 TollFree: (800) 846-6400",,,,Amphenol-Ct,"http://www.amphenol.com http://www.spectra-strip.com",,,,,,,,,
1272765,407529,"2020-09-27 03:09:57","A M Castle & Co",,,"(608) 754-5487","3800 Enterprise Dr",Janesville,WI,53546,"3800 Enterprise Dr,Janesville,WI 53546","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,,42.67451,-88.96894,,,,,,,"visa, master card",,,,,,,,,,,,
1272772,407533,"2020-09-27 03:09:57","Sharkey Steel Services",,,"(225) 239-7061","12648 S Choctaw Dr","Baton Rouge",LA,70815,"12648 S Choctaw Dr,Baton Rouge,LA 70815","Steel Detailers Structural, Metal-Wholesale & Manufacturers",,,,30.47206,-91.04161,,,,,,,,,,,,,,,,,,,
1272774,407534,"2020-09-27 03:09:57","Plastic Stainless Inc",http://www.plasticstainlessinc.com,mark@plasticstainlessinc.com,"(361) 758-0602","4666 Fm 1069","Aransas Pass",TX,78336,"4666 Fm 1069,Aransas Pass,TX 78336","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Steel Mills",,,,27.92052,-97.1799,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"cash only",,,http://www.plasticstainlessinc.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1272776,407535,"2020-09-27 03:09:57","Harco Metal Products Inc",,info@tubebending.net,"(480) 829-0450","7895 E Acoma Dr Ste 101",Scottsdale,AZ,85260,"7895 E Acoma Dr Ste 101,Scottsdale,AZ 85260","Metal-Wholesale & Manufacturers, Metal Specialties, Plating, Steel Fabricators",,,,33.61739,-111.91039,,,"Established in 1987, Harco Metal Products is a tube bending and forming company. Its capabilities include welding, stamping, assembly, design, powder coating, plating, anodizing, and tube piercing, punching, slotting, flattening and notching. The company is a member of the Tube & Pipe Association and the Fabrications & Manufacturing Association. Its products are used in the manufacturing of athletic and fitness equipment, bicycle components and accessories, frames and nets, lawn and garden products, canes, walkers, crutches, mirror brackets, exhaust tubes, oxygen tank carts, bed rails, displays and furniture. Harco Metal Products deals in carbon and stainless steel, aluminum, titanium and copper tube products.",,"Phone: (480) 517-6929 Fax: (480) 517-6929 TollFree: (877) 977-8823",,,,,,,,,,,,,,
1272839,407550,"2020-09-27 03:09:57","Southern Indiana Steel Company",,,"(812) 936-9806","RR 2","French Lick",IN,47432,"RR 2,French Lick,IN 47432","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Steel Fabricators, Steel Mills, Steel Processing",,,,38.54941,-86.62111,,,,,,,,,,,,,,,,,,,
1272861,407554,"2020-09-27 03:09:57","Weiss Sheet Metal Inc",http://weiss-sheetmetal.com,bdelano@weiss-sheetmetal.com,"(508) 436-4691","105 Bodwell St",Avon,MA,02322,"105 Bodwell St,Avon,MA 02322","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Doors, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,42.12918,-71.05491,https://i3.ypcdn.com/blob/dbdd52f17d49617b20e4028b9c69ddd028c89634_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","Weiss Sheet Metal, established in 1965, is a second-generation, privately held family business which provides customized metal fabrication work for architectural (custom panels, column covers, canopies, screens, storefront, trims, and more) commercial and residential use (stainless steel counter tops, sinks, cabinets, shelving and many more). We have supplied top notch laboratories with sinks, tables and cabinets for many years. We are the perfect size company to offer individual service on small custom projects, yet still provide the kind of professional fabrication needed on major architectural projects. Weiss Avon, Massachusetts facility consists of 27,000 square feet of manufacturing and office space. Weiss is a good neighbor - they are involved in their community, their industrial park and their Chamber of Commerce. When you use our services, you work with on-site and caring owners, as well as experienced craftspeople who display honesty and integrity in all business dealings. We have also been shown in the various movies, television programs and publications. When Post Road Iron Works was given the task of supplying, fabricating and installing metal in the new Yankee Stadium, they looked to Weiss Sheet Metal to supply fabricated stainless steel railings, drink rails and trim. The Better Business Bureau recognizes Weiss for great service too! If you are looking for high-quality custom metal work, please give us a call at (508) 583-8300!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (508) 588-5690",,,,,http://weiss-sheetmetal.com,,,,,,,,,
1272876,407557,"2020-09-27 03:09:57","Baldwin Welding & Steel Fabricating",,,"(618) 785-2601","10236 Stringtown Rd",Baldwin,IL,62217,"10236 Stringtown Rd,Baldwin,IL 62217","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Welders",,,,38.18241,-89.86402,,,,,,,,,,,,,,,,,,,
1272898,407566,"2020-09-27 03:09:57","Apex Fabrication Inc",https://apexfab.com,apex@natcom.net,"(904) 259-4666","710 Griffin Ct",Macclenny,FL,32063,"710 Griffin Ct,Macclenny,FL 32063","Steel Fabricators, Machine Shops, Metal Specialties, Metal-Wholesale & Manufacturers, Steel Mills",,,,30.27146,-82.1317,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (904) 259-4667",,check,,,https://apexfab.com,,,,,,,,,
1272900,407567,"2020-09-27 03:09:57","Ny Metal Supply Inc",,,"(718) 272-1160","854 Shepherd Ave",Brooklyn,NY,11208,"854 Shepherd Ave,Brooklyn,NY 11208","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,40.66316,-73.87587,,,,,,,,,,,,,,,,,,,