business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8617,3035,"2020-09-27 02:30:47","FRS Roofing and Gutters Service",http://www.frsroofinginc.com,customhomesrus@gmail.com,"(781) 322-6252","11 Salem Street",Medford,MA,02155,"11 Salem Street,Medford,MA 02155","Siding Contractors, Roof Decks, Roofing Contractors-Commercial & Industrial, Rubber Products, Slate",5,"1 Review",A+,42.41829,-71.10908,https://i4.ypcdn.com/blob/1c62a3c650f2ab14a1792e3b65f53aa94085c56b_100x100_crop.jpg?efea793,,"For more than 18 years, FRS Roofing has built a name synonymous with professional roofing services. Most of our business comes from referrals from our many satisfied customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,http://www.frsroofinginc.com,,"Felipe B.",02/27/2019,five,"Those guys helped me a lot and did a decent and quick work! Thank you so much! They are reliable and professional workers",,,,
21265,9061,"2020-09-27 02:31:12","Style & Color Fiberglass Deck's",,,"(609) 233-6452","825 Wesley Ave","Ocean City",NJ,08226,"825 Wesley Ave,Ocean City,NJ 08226","Roof Decks, Credit Repair Service",,,,39.27792,-74.57401,https://i1.ypcdn.com/blob/92ec50e841ef1f57014374cc79788f02f2a1617a_100x100_crop.jpg?f832250,"Welcome to Style & Color Fiberglass Decks LLC.Please be sure to check out ""Our Work"" to see what we can do for you!.",,"Mon - Sat: 8:00 am - 5:00 pm",,,"debit, check, visa, all major credit cards",,,,,,,,,,,,
435535,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
951589,311794,"2020-09-27 03:01:01","Acme Brick Tile & Stone",http://www.brick.com,d.dalton@americantilesupply.com,"(877) 895-7015","2111 Common St","Lake Charles",LA,70601,"2111 Common St,Lake Charles,LA 70601","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,30.21151,-93.21398,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.brick.com,,,,,,,,,
958781,313411,"2020-09-27 03:01:14","Cleve's Construction",,clevcam@hotmail.com,"(973) 672-4761","247 Midland Ave","East Orange",NJ,07017,"247 Midland Ave,East Orange,NJ 07017","General Contractors, Asphalt, Asphalt Paving & Sealcoating, Bathroom Remodeling, Carpenters, Cement, Commercial & Industrial Flooring Contractors, Concrete Contractors, Counter Tops, Deck Builders, Door & Window Screens, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Contractors, Paving Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Sealers Asphalt, Concrete, Etc., Siding Contractors, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Windows, Woodworking",,,,40.7844,-74.21437,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
995424,321873,"2020-09-27 03:01:55","Acme Brick Tile & Stone",,,"(877) 649-9859","191 Kings Hwy",Shreveport,LA,71104,"191 Kings Hwy,Shreveport,LA 71104","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,32.48164,-93.73367,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
995571,321907,"2020-09-27 03:01:55","Arizona Best Finish",http://www.livingwellathome.com,azbestfinish@gmail.com,"(520) 405-0439","Tucson 85701",Tucson,AZ,85701,"Tucson 85701,Tucson,AZ 85701","Flooring Contractors, Cabinets, Carpet Installation, Closets Designing & Remodeling, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Flagstone, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Furniture Designers & Custom Builders, Garage Cabinets & Organizers, General Contractors, Marble & Terrazzo Cleaning & Service, Power Washing, Roof Cleaning, Roof Decks, Stamped & Decorative Concrete, Wood Finishing",,,,32.21479,-110.97153,https://i2.ypcdn.com/blob/195a0c815868c3c9792f9512101dfcd22b989c82_100x100_crop.jpg?f9d23e1,"For the Best Finish in Town",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"amex, check, debit, discover, all major credit cards",,,http://www.livingwellathome.com,,,,,,,,,
1013737,326278,"2020-09-27 03:02:28","Acme Brick Tile & Stone",,acmewfs@brick.com,"(855) 871-5073","6701 State Highway 79 S","Wichita Falls",TX,76310,"6701 State Highway 79 S,Wichita Falls,TX 76310","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.79336,-98.56673,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1027854,329684,"2020-09-27 03:02:46","Acme Brick Tile & Stone",http://jenkinsbrick.com,,"(877) 487-7916","105 Liberty Ln Ste 200",Scottsboro,AL,35769,"105 Liberty Ln Ste 200,Scottsboro,AL 35769","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,34.65906,-86.01705,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,"http://jenkinsbrick.com http://local.yp.com/Listings/Details.aspx?NUM=a%3a13743303%3a13%3a4859924%3a14%3a0%3a7",,,,,,,,,
1032961,330948,"2020-09-27 03:02:55","Acme Brick Tile & Stone",http://brick.com,ccorcoran@brick.com,"(877) 329-6068","401 Prairie Hawk Dr","Castle Rock",CO,80109,"401 Prairie Hawk Dr,Castle Rock,CO 80109","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,39.37336,-104.86735,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,debit,,,"http://brick.com http://brick.com/denver",,,,,,,,,
1033378,331036,"2020-09-27 03:03:02","Acme Brick Tile & Stone",http://www.acmebricktileandstone.com/?utm_campaign=ypmiyp&utm_medium=platinum&utm_source=yellowpages,,"(877) 496-1532","2299 Pelham Pkwy",Pelham,AL,35124,"2299 Pelham Pkwy,Pelham,AL 35124","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.33047,-86.79218,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards, debit, discover",,,"http://www.acmebricktileandstone.com/?utm_campaign=ypmiyp&utm_medium=platinum&utm_source=yellowpages http://brick.com",,,,,,,,,
1277879,408941,"2020-09-27 03:10:05","STATION ENTERPRISES, INC.",,,"(570) 242-1176","111 Sassafras Ln","Dingmans Ferry",PA,18328,"111 Sassafras Ln,Dingmans Ferry,PA 18328","Steel Erectors, Metal Buildings, Roof Decks, Roofing Contractors-Commercial & Industrial, Welders",,,,41.24337,-74.90923,,,,,,,,,,,,,,,,,,,
1284353,410731,"2020-09-27 03:10:16","Service Steel Inc",http://www.servicesteelinc.com,mtaylor@servicesteelinc.com,"(256) 883-1190","4208 E Schrimsher Ln SW",Huntsville,AL,35805,"4208 E Schrimsher Ln SW,Huntsville,AL 35805","Steel Distributors & Warehouses, General Contractors, Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Roof Decks, Roofing Equipment & Supplies, Sheet Metal Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Erectors, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,,34.68747,-86.60089,,,"Established in 1920, Service Steel is one of the leading distributors of steel tubing in the United States. Located in Huntsville, Ala., the company offers a wide range of products in steel tubing/pipes, such as hydraulic, structural square and rectangular tubing along with diverse alloy tubing applications. It also supplies products in stainless, aluminum and other exotic metals. Service Steel offers a number of services, such as polishing, plating, painting, perforating, to name a few. It is a division of Van Pelt Corporation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"amex, visa, mastercard",,,http://www.servicesteelinc.com,,,,,,,,,
1285291,411012,"2020-09-27 03:10:22","Canoga Sheet Metal",http://canogasheetmetal.com,coppersmith@sprintmail.com,"(818) 857-5969","7457 Deering Ave","Canoga Park",CA,91303,"7457 Deering Ave,Canoga Park,CA 91303","Steel Fabricators, Chimney Caps, Coppersmiths, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Roof Decks, Roofing Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Processing",,,,34.20628,-118.59673,https://i3.ypcdn.com/blob/4dda2a794e0b09b3722aefaa6e75d675f304116b_100x100_crop.jpg?63f80dd,,"WeВ’d like to introduce you to the many imaginative and surprising ways that metal can transform your home or business into a beautiful, breathtaking work of art.","Mon - Thu: 6:00 am - 3:30 pm Fri: 6:00 am - 2:30 pm Sat - Sun Closed","Phone: (818) 340-0867",,"mastercard, amex, discover, visa",,"Canoga Sheet Metal Products Inc.",http://canogasheetmetal.com,,,,,,,,,
1289024,412106,"2020-09-27 03:10:23","Service Steel Inc",http://www.servicesteelinc.com,,"(256) 883-1190","4208 E Schrimsher Ln SW",Huntsville,AL,35805,"4208 E Schrimsher Ln SW,Huntsville,AL 35805","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Commercial Real Estate, Construction Engineers, Copper, General Contractors, Lead, Metals, Office Buildings & Parks, Professional Engineers, Railings-Manufacturers, Roof Decks, Roofing Equipment & Supplies, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Stair Builders, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers",,,A+,34.68747,-86.60089,,,"Build success from the ground up. Service Steel, Inc. is a fabrication resource for general contractors and construction teams, providing steel fabrication and erection for building structures and other construction projects. We work with you through design and development to get your project done right.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"amex, master card, visa",,,http://www.servicesteelinc.com,,,,,,,,,
1306180,416933,"2020-09-27 03:10:49","O'Donnell Metal Deck",http://odonnellmetaldeck.com,info@stevenfodonnellinc.com,"(410) 796-7968","6724 Binder Ln",Elkridge,MD,21075,"6724 Binder Ln,Elkridge,MD 21075","Roof Decks, Building Materials-Wholesale & Manufacturers, Steel Detailers Structural, Steel Distributors & Warehouses, Steel Joists",,,A+,39.18576,-76.75839,https://i3.ypcdn.com/blob/d3a81e6d311bb8c78fb4be35cd6e7bf8fd77fcea_100x100_crop.jpg?63f80dd,,"We are a metal roof deck supplier located and servicing the northeast. We stock and carry all types of roof deck and floor deck for same day pickup and next day deliveries.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, financing available",,,http://odonnellmetaldeck.com,,,,,,,,,
1357230,431619,"2020-09-27 03:12:20","Metal Deck Direct",http://www.metaldeckdirect.com,sales@metaldeckdirect.com,"(865) 255-4218","310 Bussell Ferry Rd","Lenoir City",TN,37771,"310 Bussell Ferry Rd,Lenoir City,TN 37771","Roof Decks, Building Materials, Metal Buildings, Roofing Equipment & Supplies, Steel Distributors & Warehouses",,,,35.78733,-84.25765,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"visa, amex, master card, paypal",,,"Company and product information",,,,,,,,,
1577004,493364,"2020-09-27 03:18:59","Markalonis Construction",,,"(817) 629-8046",,Weatherford,TX,76086,"Weatherford,TX 76086","Deck Builders, Home Improvements, Roof & Floor Structures, Roof Decks, Wood Finishing",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,sherijensen,02/13/2011,five,"I am real pleased with the work he's done for me in the past. He's especially talented with work. He's made cedar chests and bed frames for family and friends. These are really exceptional things. He has a gift for woodworking. He also does great work on cabinets and trim also roofing. He's your all around guy if you want anything done on your house or business. I've used him for years and never had any problem with his work. He's some what of a perfectionist so that helps. Let him do all your remolding or whatever you need done.",,,,
1579667,493803,"2020-09-27 03:18:59","Jimerson Construction",,pam_jimerson@yahoo.com,"(918) 329-0704","5146 S 629 Rd",Quapaw,OK,74363,"5146 S 629 Rd,Quapaw,OK 74363","Garages-Building & Repairing, Home Improvements, Patio Covers & Enclosures, Roof & Floor Structures, Roof Decks",,,,36.94126,-94.75568,,,"We do -decks,add-ons,remoldels,roofs,sidding,framing,and more.Small jobs to big jobs no matter the size.",,"Business: (918) 320-0089",,,,,,,,,,,,,,
1580260,493895,"2020-09-27 03:18:59","Trafton Roofing & Repair Service",http://www.traftonroofingandrepair.com,info@traftonroofing.com,"(719) 634-3026","317 E Arvada St","Colorado Springs",CO,80905,"317 E Arvada St,Colorado Springs,CO 80905","Roofing Contractors-Commercial & Industrial, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Gutters & Downspouts, Home Improvements, Insulation Contractors, Roof Decks, Roofing Contractors, Roofing Services Consultants",5,"1 Review",A+,38.81394,-104.81977,,"Servicing All Of Colorado Springs, CO-Experts in Residential & Commercial Roofing-Call For A Free Estimate!","Trafton Roofing has been in business for 60 years, locally owned and operated. * Asphalt Shingles * Decra * EPDM * Flat Roofing * GAF Master Installer * Insurance Claims - Hail Damage * Owens Corning Preferred Contractor * Tar and Gravel Roofing We stand behind all of our roofing projects and we offer the best service in the business. We give you the peace of mind you deserve when hiring a roofing contractor. All of our work is guaranteed. We resolve all of our customers roofing problems with doing a great job. No Job Is to Big or Too Small Call today for a free estimate!","Mon - Fri: 8:00 am - 3:00 pm",,,check,,,http://www.traftonroofingandrepair.com,,colospgs,05/23/2013,five,"Great service, great clean-up, great job!",,,,
1584093,494504,"2020-09-27 03:19:09","Old Fashion Roofing Company Inc.",http://www.oldfashionroofing.com,billyraysnow@yahoo.com,"(619) 654-9231","1137 Evilo St","El Cajon",CA,92021,"1137 Evilo St,El Cajon,CA 92021","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Home Improvements, Home Repair & Maintenance, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies",,,A+,32.80217,-116.94283,https://i3.ypcdn.com/blob/341a32f84d8d47d189c5bfc50a9cc91e94de77d8_100x100_crop.jpg?f832250,"Better than a handshake","Our team of experienced roofing professionals is ready to work on just about any type of roofing system, including three-tab shingles, algae resistant shingles, tile shingles, hot tar roofs, architectural shingles and many more.","Mon - Fri: 7:00 am - 5:00 am Sat - Sun Closed",,,"check, financing available, amex, discover, visa, mastercard",,,http://www.oldfashionroofing.com,,,,,,,,,
1584304,494541,"2020-09-27 03:19:09","Mill Creek Roofing",,millcreekroofing1@yahoo.com,"(803) 747-8389","37 wilson ave","saint matthews",SC,29135,"37 wilson ave,saint matthews,SC 29135","Home Improvements, Roof Decks, Roofing Contractors, Vinyl Windows & Doors",,,,33.63269,-80.9024,,,,"Mon - Fri: 6:00 am - 7:30 pm Sat: 7:00 am - 5:00 pm Sun: 7:00 am - 2:00 pm",,,"check, insurance, travelers checks",,,,,,,,,,,,