business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2116,703,"2020-09-27 02:30:36","Lowrance Machine Shop",http://www.lowrancemachine.com,info@lowrancemachine.com,"(281) 449-6524","13510 E Hardy Rd",Houston,TX,77039,"13510 E Hardy Rd,Houston,TX 77039","Rubber Products, Fasteners-Industrial, Industrial Equipment & Supplies, Machine Shops, Molds, Plastics-Molders, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,29.91051,-95.37377,https://i3.ypcdn.com/blob/4776435a4e00e4117f76f7251edd242a0ec49d90_100x100_crop.jpg?efea793,"Quality, Service, Experience","CNC & MANUAL MACHINING Our Lathe and Mill operations are the backbone of our company and accomplished by our well-trained and experienced machinists. We are able to provide our customers with a complete and cost-effective supply solution. CNC (Computer Numerical Control) machines are used to manufacture parts by utilizing computers to precisely machine material into desired forms. Tasks like repairs or single part manufacturing can sometimes be done faster on a manual machine. We have a wide assortment of CNC and Manual machines designed for long-term accuracy and superior surface finishes, bore sizes and lengths. Visit our website to see our size capabilities. CUSTOM MOLDS Lowrance Machine has been providing resources in the engineering, reverse engineering and machining of molds since 1964. We specialize in: Rubber Molds (Compression, Transfer, Injection), Mold Engineering, Reverse Part Engineering, Open Pour Molds, Mold Repair, Mold Inserts, Plastic Molds (Injection). We build molds for engineered elastomeric shapes, custom plastic shapes, and custom seals - including S-Seals, T-Seals, D-Rings, O-Rings, Rod Seals, Piston Seals, Wipers, Hammer Unions, Energizer Seals, Front/Rear Seals, Top Seals, BOP Seals and many more. ENGINEERED COMPONENTS Our team understands that providing quality components results in measurable benefits to our customersВ’ bottom line. We utilize the newest software packages for control and automation of our processes, all the while being continuously monitored by our experienced professionals. Common components include: Custom Flanges with Inlayed Ring Grooves, RTJ Seal Rings, Spacer Spools, Piston Rods, End Rings, Top Seats, Cylinder Liners, Retracting Pistons/Cylinders, Bearing Housings, Bushings, Shaft Seals and many other engineered products. NON-STANDARD SPECIAL FASTENERS We can manufacture Non-Standard Special Fasteners to your drawings and specifications. No drawing, no problem! Send us a sample part and we will reverse manufacture the sample provided. Specializing in Non-Standard: Bonnet Bolts, Single and Double-Ended Studs, All-Thread Studs, Nuts, Heavy Hex Bolts, Socket Head Screws, Engineered Specialty Items. INDUSTRIAL REPAIR Our Team has the knowledge base that comes not only from training but decades of experience working on virtually every type of industrial repair. Our can-do attitude will ensure that you are back up sooner and running more reliably. Common repairs include: shaft repairs, thread repairs, broken bolt removal, and large/small part rebuilds. QUALITY MANAGEMENT SYSTEM Lowrance Machine recognizes that having a Quality Management System is required to meet our customers demanding needs. We are ISO 9001-2008 certified. Our success is measured by performance, evaluation, review, and a Kaizen Program of Continuous Improvement. Additionally, we use a Calibration Tracking Software. OTHER CAPABILITIES Lowrance Machine also offers the following services/capabilities: EDM (Sinker) High Speed CNC Electrode Machining Press Rebuilds: Slab side, Post, and Transfer Hardness Testing (HBW, HRC, HRB) Non-Destructive Thickness Measurements Engraving Drilling and Tapping Sawing Welding (Tig and Mig) OTHER TURNKEY SOLUTIONS Lowrance Machine partners with suppliers that offer the following services/capabilities: Heat Treating Welding and Cladding Metallurgical and Mechanical Testing Deep Hole Drilling and Honing Premium Threading NDT (Non-Destructive Testing) Coating and Plating (all types) Electropolishing, Passivation and Mechanical Polishing CONTACT US TODAY FOR MORE INFORMATION WWW.LOWRANCEMACHINE.COM","Mon - Thu: 6:00 am - 4:30 pm Fri: 6:00 am - 3:30 pm",,,"all major credit cards, check, amex, visa, mastercard, discover",,,"Machine Shop offering Turnkey Solustions",,,,,,,,,
2504,829,"2020-09-27 02:30:37","Shielding & Sealing Solutions",,info@sssaz.com,"(602) 278-6064","3131 N 35th Ave Ste L",Phoenix,AZ,85017,"3131 N 35th Ave Ste L,Phoenix,AZ 85017","Die Cutting, Foam & Sponge Rubber, Gaskets, Paper Converting, Tool & Die Makers",,,,33.4849,-112.13377,https://i4.ypcdn.com/blob/a087742d338ba452353134e1e3b3f04cce8b52d1_100x100_crop.jpg?efea793,"Precision Steel Rule Dies - Competitive Pricing","Precision Steel Rule Dies - Guaranteed Competitive Pricing Die Cutting - CNC Router Cutting - Prototyping Welcome","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",": (602) 278-8711",,"discover, paypal",,,,"Parking: Lot",,,,,,,,
3082,1028,"2020-09-27 02:30:38","Southern Plastic & Rubber Co",http://www.southernplasticandrubber.com,raysouthernplastic@att.net,"(386) 868-3791","565 Parque Dr","Ormond Beach",FL,32174,"565 Parque Dr,Ormond Beach,FL 32174","Plastics-Molders, Molds, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,29.26828,-81.05582,https://i3.ypcdn.com/blob/dafb631ed766abd452b29ddd9dd3ffa647d57731_100x100_crop.jpg?efea793,,"When it comes to custom plastic molding, there's no job too big or too small. Our facility boasts 24 machines (60 to 700-ton) machines that can produce parts ranging from 2 ounces to 120 ounces (roughly 7.5 pounds). Our clients present us with their initial pieces and ideas. From there, we take anywhere from six weeks to two months to perfect the shape and size of the desired piece. All of our work is custom and quality is absolutely our main focus! We are driven by providing superior products and are very strict on our control.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (386) 672-3050 Fax: (386) 672-5323",,"check, visa, mastercard",,"Southern Plastic And Rubber Co",http://www.southernplasticandrubber.com,,,,,,,,,
4108,1373,"2020-09-27 02:30:39","Tri-Star Machine",,jeff@tri-starmachine.com,"(903) 595-5080","11836 County Road 331",Tyler,TX,75708,"11836 County Road 331,Tyler,TX 75708","Rubber Products, Automation Systems & Equipment, Automation Systems & Equipment-Wholesale & Manufacturers, Engraving, Machine Shops, Moldings, Molds, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,32.436,-95.26928,,"TRI-STAR - YOU'LL BE GLAD YOU DID!!","MFG INDUSTRIAL TOOLING, MOLDS & PRODUCTS","Mon - Sun: 9:00 am - 8:00 pm",,,check,,,,,,,,,,,,
5029,1719,"2020-09-27 02:30:39",Timetek,,,"(847) 983-8675","7650 Austin Ave",Skokie,IL,60077,"7650 Austin Ave,Skokie,IL 60077","Plastics-Molders, Rubber Products, Tool & Die Makers",,,,42.02028,-87.77669,,,,,,,,,"Time Tek Corporation",,,,,,,,,,
5598,1907,"2020-09-27 02:30:39","Apex Die & Gasket Inc",http://www.dieandgasket.com,dave@dieandgasket.com,"(480) 894-1112","PO Box 1442",Tempe,AZ,85280,"PO Box 1442,Tempe,AZ 85280","Gaskets, Copper Products, Die Cutting, Rubber Products-Manufacturers, Tool & Die Makers",,,,33.4273,-111.9307,,,"Apex Die & Gasket Inc. converts a wide variety of materials by die cutting. Our presses were engineered specifically to die cut sheet or roll materials common to the gasket industry. Our die cutting techniques, materials, processes and quality protocols differ from that of the quick paced paper box and printing industries. We focus on close tolerance & intricate gaskets, EMI & RFI shields, rubber, silicone (sponges and solid), cloth, foam, copper foils, kiss cut Pressure Sensitive Adhesives (PSA), plastics (sheet, film, or vacuum formed), and many other materials having trade marked names. We make some very unique products, serving mainly the medical, aerospace, electronics, gasket and OEM industries. We enjoy solving your unique die cutting problems. We make our own dies and dies for most other industries except printers, sheet paper, and corrugated box converters. We cut a lot of copper foils for electronic circuits (aerospace/medical) as well as thicker ornamental (retail/gift shop) copper. We also have a good source of polyimide film, a component of electronics devices used worldwide. We can supply die cut products that use FDA approved material, or mil spec. or RoHS compliant, or materials for your U.L. needs or certs to your unique specifications.","Mon - Fri: 7:45 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 937-3907",,"check, no credit cards",,,"Apex Die and Gasket provides professional die cutting and gasket production services in Phoenix",,,,,,,,,
6078,2062,"2020-09-27 02:30:41","Carton Craft Supply",http://www.cartoncraftsupply.com,info@cartoncraftsupply.com,"(770) 475-0993","210 Curie Dr",Alpharetta,GA,30005,"210 Curie Dr,Alpharetta,GA 30005","Die Cutting Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Folding-Manufacturers, Corrugated Paper, Die Cutting, Die Makers Equipment & Supplies, Die Sets, Inks Printing & Lithographing, Laser Cutting, Laser Manufacturers, Paper Boxboard, Paper Converting, Paper Products, Printing Plates, Printing Services-Commercial, Rubber Products, Steel Distributors & Warehouses, Steel Processing, Tapes-Industrial, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,34.10143,-84.21018,,,"We are a distributor supplying consumables to industries such as Commercial Printers, Die Makers, Folding Carton, Corrugated with Litho-Label Boxes, and Trade Finishers. Some Supplies we offer: Steel Rule, CITO Tape, CITO RSP in-line finishing systems, Carbon Paper, Die Boards, Direct Fit Dies, Creasing Matrix, Processing Rule,NOR Stone Gringing Discs, NOR Diamond Grinding Discs, Rubber, Counter Pins, Phenolic, Counterflex, BlackMaxx, 1 mm Plates, Base Plates, PrintGuard Jackets, Super Citrus Plate Cleaner","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (770) 667-7969 Primary Phone: (770) 667-7969 TollFree: (800) 480-2486",,"discover, all major credit cards, check",,,"http://www.cartoncraftsupply.com http://printcraftsupply.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
7708,2668,"2020-09-27 02:30:41","Electriduct Inc",http://www.electriduct.com,sales@electriduct.com,"(866) 673-9590","6250 NW 27th Way","Fort Lauderdale",FL,33309,"6250 NW 27th Way,Fort Lauderdale,FL 33309","Online & Mail Order Shopping, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Supply-Manufacturers, Electronic Testing Equipment, Industrial Equipment & Supplies, Network Communications, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Rubber Products-Molded, Tapes-Industrial, Tool & Die Makers, Wire & Cable-Non-Electric, Wire Products",,,,26.2039,-80.18029,https://i4.ypcdn.com/blob/3031c38eee777c640e131ac0b0ca0aa7de8666a1_100x100_crop.jpg?efea793,,,"Mon - Thu: 9:30 am - 6:30 pm Fri: 9:30 am - 5:30 pm","Local Number: (954) 867-9100 Fax: (954) 206-0799",,amex,,,http://www.electriduct.com,,,,,,,,,
9417,3308,"2020-09-27 02:30:47","Kazz Molds Inc",http://kazzmolds.com,kazzmolds@verizon.net,"(760) 948-4085","17205 Eucalyptus St Ste A4",Hesperia,CA,92345,"17205 Eucalyptus St Ste A4,Hesperia,CA 92345","Plastics-Molders, Moldings-Wholesale & Manufacturers, Plastics & Plastic Products, Rubber Products-Molded, Tool & Die Makers",,,,34.45443,-117.28812,,"Made in America","Custom Injection Molding Company. Plastic parts for assemblies, manufacturing, and components. Mold making and repair services available. Family owned and Operated","Mon - Fri: 8:00 am - 5:00 pm",": (760) 948-4096",,"financing available, paypal",,,http://kazzmolds.com,,,,,,,,,
177346,59318,"2020-09-27 02:35:28","Arrow Pawn Jewelry SuperStore",http://www.arrowpawn.net,tt@tgris.com,"(919) 741-4079","731 US 70 Hwy W,",Garner,NC,27529,"731 US 70 Hwy W,,Garner,NC 27529","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Sporting Goods, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",1,"1 Review",A+,35.712166,-78.62541,https://i1.ypcdn.com/blob/4ca11b871d21b5847c5924573b7edad45ff51c6a_100x100_crop.jpg?cbd0284,,"Established in 1992. We've been a family-owned and -operated shop since our first location opened up in 1992. We're firm believers that customer service and product knowledge have put us at the forefront of the pawn industry. If you have not had the pleasure to visit one of our locations, please don't hesitate to come and see us today. You'll be glad you did!","Mon - Sat: 10:00 am - 6:00 pm",,,"master card, discover, visa, amex",,,http://www.arrowpawn.net,,"Ken H.",09/16/2019,one,"Terrible cust service sold tea dispenser with cooking pot lid and won't make good on it, don't recommend them unless you like rude customer service, avoid this business at all costs or it will coat you!",,,,
335615,110810,"2020-09-27 02:40:53","Grandon Manufacturing Co Inc",http://grandonmanufacturing.attwebsites.com,,"(614) 294-2694","530 Dow Ave",Columbus,OH,43211,"530 Dow Ave,Columbus,OH 43211","Die Cutting, Die Cutting Equipment & Supplies, Die Makers Equipment & Supplies, Paper Manufacturers, Printing Services, Tool & Die Makers",,,A+,39.99244,-82.99203,,"Serving Columbus for over 40 years","Categorized under Die Cutting and Stamping Machinery, Paper Converting. Our records show it was established in 1956 and incorporated in Ohio. Current estimates show this company has an annual revenue of $500,000 to $1 million and employs a staff of approximately 5 to 9.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, visa, amex",,,http://grandonmanufacturing.attwebsites.com,,,,,,,,,
491597,167628,"2020-09-27 02:46:39","Southern Tool & Die",http://www.southerntoolanddie.com,rchesteen@aol.com,"(601) 373-4910","1205 E Flowers Rd",Terry,MS,39170,"1205 E Flowers Rd,Terry,MS 39170","Tool & Die Makers, Audio-Visual Production Services, Machine Shops, Store Fixtures",,,,32.16284,-90.33316,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,http://www.southerntoolanddie.com,,,,,,,,,
1275461,408281,"2020-09-27 03:10:05","Fabrications Unlimited",http://www.fabrications-unlimited.com,fabs_unlimited@yahoo.com,"(313) 567-9616","4651 Beaufait St",Detroit,MI,48207,"4651 Beaufait St,Detroit,MI 48207","Metal-Wholesale & Manufacturers, Aircraft Equipment, Parts & Supplies, Automation Systems & Equipment, Material Handling Equipment, Steel Fabricators, Tool & Die Makers, Tools-Wholesale & Manufacturers, Welders",,,,42.36877,-83.02342,,,"Metal fabrication aerospace and automotive assembly tooling, work platforms , material handling. Steel and Aluminum","Mon - Fri: 7:00 am - 4:00 pm","Phone: (313) 499-1650 Fax: (313) 567-2737",,,,"Fabrications Unlimited Inc",http://www.fabrications-unlimited.com,,,,,,,,,
1275722,408349,"2020-09-27 03:10:05",Yorco,http://www.gandgstamping.com,sales@gandgstamping.com,"(931) 498-2211","282 Barnes Rd",Cookeville,TN,38506,"282 Barnes Rd,Cookeville,TN 38506","Machine Tool Repair & Rebuild, Metal Stamping, Steel Fabricators, Tool & Die Makers",,,,36.27578,-85.45214,,,"Tool and Die design, build and repair, as well as production metal stamping.","Mon - Fri: 6:00 am - 12:00 am Sat: 6:00 am - 12:00 pm","Phone: (931) 498-4894 Fax: (931) 498-4901",,"check, cash",,,Yorco/G&G,,,,,,,,,
1282011,410091,"2020-09-27 03:10:15","Dagry Tooling Inc",https://dagry.com,office@dagry.com,"(507) 451-2626","5220 Lemond Rd",Owatonna,MN,55060,"5220 Lemond Rd,Owatonna,MN 55060","Metal Specialties, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Machine Shops, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Tool & Die Makers, Tool Designers, Tools, Welders",,,,44.02558,-93.30701,,,"Tooling is our passion, and at Dagry Tooling we use scientific principles, state of the art equipment, powerful computers and an artistic vision in order to create anything our clients need. We can make a single part for a concept product thats only in development and then make a million parts when the product is launched. We can make a small tool that makes your job easier or a large part for your discontinued machine that needs fixing. We do on and off site welding, we make prototypes for inventors and businesses alike. We are experts with just about any material from poly-carbonate to stainless steel to aluminum. Basically, if you can think it then we can make it.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"master card, debit, discover, visa",,,https://dagry.com,,,,,,,,,
1282781,410307,"2020-09-27 03:10:15","Tipton Machine & Fabrication, LLC",http://www.tiptonmachine.com,paul@tiptonmachine.com,"(901) 609-5089","466 Melanie Ln",Munford,TN,38058,"466 Melanie Ln,Munford,TN 38058","Tool & Die Makers, Contract Manufacturing, Machine Shops, Steel Fabricators, Welders",,,,35.47826,-89.8042,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.tiptonmachine.com,,,,,,,,,
1287830,411760,"2020-09-27 03:10:22","Cleveland Punch & Die Company",http://www.clevelandpunch.com,,"(800) 451-4342","666 Ohio Ave",Cleveland,OH,44128,"666 Ohio Ave,Cleveland,OH 44128","Tool & Die Makers, Die Castings, Hand Tools, Steel Fabricators",,,,41.441566,-81.54858,,,,"Mon - Thu: 10:00 am - 7:30 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, amex, discover, debit, check, visa",,,http://www.clevelandpunch.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1294936,413750,"2020-09-27 03:10:30","RECYCLE SOLUTIONS CORP.",,,"(973) 342-1742","23 Ryle Ave",Paterson,NJ,07522,"23 Ryle Ave,Paterson,NJ 07522","Metal Stamping, Stamps-Rubber, Metal & Plastic, Steel Fabricators, Tool & Die Makers, Welders",,,,40.92177,-74.17784,https://i3.ypcdn.com/blob/6ef1570f5ba652b562a53fdd8eeae31a68cc0180_100x100_crop.jpg?63f80dd,"Steel Fabricators and Metal Stamping",,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"visa, debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
1305703,416780,"2020-09-27 03:10:49","Texas Toolmakers Inc",http://www.texastoolmakers.com,mridgway@txtool.com,"(210) 585-2014","11411 E Coker Loop","San Antonio",TX,78216,"11411 E Coker Loop,San Antonio,TX 78216","Sheet Metal Work, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Machine Shops, Machinery-Rebuild & Repair, Metal Specialties, Metal Tanks, Metal Tubing, Prototypes, Sheet Metal Fabricators, Steel Erectors, Steel Processing, Tool & Die Makers, Welders",,,A+,29.54945,-98.48118,https://i3.ypcdn.com/blob/1abc83982a202280969873df10f02d91127c8117_100x100_crop.jpg?63f80dd,,"Established in 1977, Exas Toolmakers Inc. is one of the leading full-service machining, fabrication and moldmaking facilities in Texas. Located in San Antonio, Texas, the company provides tool and die, computer numerical control and conventional machining, certified welding, precision sheetmetal work, plastic injection and dies cast mold work and turnkey fabrications to all industries. Exas Toolmakers Inc. serves aerospace/defense, food processing, bioscience/medical, pharmaceutical, commercial and semiconductor industries. The company is ISO 9001:2008 registered by UL DQS, Inc.","Mon: 7:30 am - 4:00 pm Tue: 7:30 am - 4:30 pm Wed - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.texastoolmakers.com,,,,,,,,,
1308766,417678,"2020-09-27 03:10:58","R D Hopkin Machine Corp.",http://rdhopkin.com,admin@rdhopkin.com,"(724) 446-7155","12 4th St",Herminie,PA,15637,"12 4th St,Herminie,PA 15637","Tool & Die Makers, Machine Shops, Machine Tool Manufacturers, Steel Fabricators, Welders",,,,40.26476,-79.71405,,,"R.D. Hopkin Machine Corp. is a contract manufacturer specializing in CNC Machining, Milling and Turning Machining, Custom Tooling, Angle and Plate Rolling, Welding and Fabrication, and Assembly services. R.D. Hopkin Machine Corp.has provided machining and fabrication services including: Air Pollution Control, Automotive, Military, Solar and more. R.D. Hopkin Machine Corp. is also the proud manufacturer of Craig Rod Holders.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:00 am - 5:00 am",": (724) 446-1215",,"financing available, insurance, mastercard",,"Hopkin Machine R D Hopkin Machine Corporation R.D. Hopkin Machine RD Hopkin",http://rdhopkin.com,,,,,,,,,
1309212,417798,"2020-09-27 03:10:58","Inventive Manufacturing Company",http://www.inventive-mfg.com,,"(316) 737-2037","8150 N 167th St W",Colwich,KS,67030,"8150 N 167th St W,Colwich,KS 67030","Machine Shops, Aerospace Research & Development, Aircraft Equipment, Parts & Supplies, Aluminum Products, Contract Manufacturing, Farm Equipment Parts & Repair, Hobby & Model Shops, Lathes, Metal Cutting, Metal Cutting Machines, Metal Rolling & Forming, Milling Machinery, Robotics, Steel Fabricators, Tool & Die Makers",,,,37.8316,-97.53252,https://i4.ypcdn.com/blob/64797e9111428a08a7237341158231958426ea49_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 1:00 pm - 6:00 pm",,,"check, paypal",,,http://www.inventive-mfg.com,,,,,,,,,
1324134,422091,"2020-09-27 03:11:18","Cupples J & J Inc",http://www.cupplesjandj.com,quotes10@cupplesjandj.com,"(731) 424-3621","1063 Whitehall St",Jackson,TN,38301,"1063 Whitehall St,Jackson,TN 38301","Steel Fabricators, Electricians, Lab Equipment & Supplies, Lasers, Machine Shops, Machinery Movers & Erectors, Mechanical Contractors, Metal Specialties, Millwrights, Riggers, Screw Machine Products, Steel Mills, Steel Processing, Tool & Die Makers, Welders",,,,35.63545,-88.78597,,,"Call Today for ALL Your Industrial Needs! We have locations in Jackson and Dyer Tennessee.","Mon - Sun: Open 24 Hours","Phone: (731) 285-1250",,"amex, master card, visa",,"Cupples J & J Company Inc Cupples' J&J Company Inc. Cupples J & J Co Inc Cupples' J&J Co Inc J & J Cupples Co Inc",http://www.cupplesjandj.com,,,,,,,,,
1324773,422252,"2020-09-27 03:11:18","Taylor Press Products",http://taylor-products.com,,"(512) 746-5556","13675 Interstate 35",Jarrell,TX,76537,"13675 Interstate 35,Jarrell,TX 76537","Metal Stamping, Coatings-Protective, Painting-Production, Pre-Coated Metals, Protective Coating Applicators, Steel Fabricators, Tool & Die Makers, Tool & Die Makers Equipment & Supplies, Welders",,,,30.8379,-97.60068,https://i4.ypcdn.com/blob/e8e51901e12c1a6232d7174d8c6282b17880b83d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 6:00 am - 4:30 pm","Phone: (512) 746-2932 Fax: (512) 746-2932",,,,,http://taylor-products.com,,,,,,,,,