business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
218281,73267,"2020-09-27 02:36:44","Desert Air Care",,,"(661) 538-1976",,,,,,"Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Clothing Alterations, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Units-Manufacturers & Distributors, Heating, Ventilating & Air Conditioning Engineers, Tailors",4,"4 Reviews",A+,,,,,"*20 Years Experience *10% Senior Discount","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,"Services: Furnace Repair","Samuel L.",06/03/2015,five,"I want to thank Henry for providing me with service, I have not experience in years. He took time to listen to me, instead of what I had experience with other service providers. His work was through and very professional. He corrected damage done by other air conditioning repair personnel. I would highly recommend him to anyone needing his services. Sam Lewis",kellistubbert,08/01/2013,five,"Henry came to our home and replace a bad motor in our furnace. He was professional, knowledgeable and affordable. Don't get ripped off by the BIG guys with lots of overhead this guy is the best...... Thank you!"
671766,233612,"2020-09-27 02:52:49","YPMI ENTERPRISE LLC & YPMI MOVING LLC",,,"(303) 482-1508","922 e girard ave",Denver,CO,80231,"922 e girard ave,Denver,CO 80231","Landscape Designers & Consultants, Courier & Delivery Service, Heating Equipment & Systems-Repairing, Moving Services-Labor & Materials, Plumbing Fixtures, Parts & Supplies-Used",,,,39.679325,-104.88432,,"we bring your yard baack to life",,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
701762,241962,"2020-09-27 02:53:42","Oak Brook Mechanical Services",http://www.omshvac.com,oms@omshvac.com,"(630) 757-5430","961 S Il Route 83",Elmhurst,IL,60126,"961 S Il Route 83,Elmhurst,IL 60126","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Professional Engineers, Shutters, Windows",,,A+,41.86937,-87.96021,,"Quality Maintenance, Installation & Service.","Oak Brook Mechanical Services, Inc. was founded in 1975 as an HVAC service contractor. Over the years we have grown into one of Chicagoland's best service providers. While we have grown into a larger company, we have never lost our focus on service. Our department has grown to over twenty field personnel and we are available 24 hours a day, 365 days a year! We provide: В• Heating and cooling unit installations В• Service and maintenance В• Natural compressed gas installation В• Piping В• Engineering and planning В• Temperature and humidity controls В• System renovations and energy management We service both commercial and industrial sectors and service all major brands. We offer complete coverage on all our mechanical equipment, as well as preventative maintenance plans. Please call one of our experienced staff members for all your HVAC needs!","Mon - Sun: Open 24 Hours",,,"amex, master card, visa, debit, cash, check, discover",,,http://www.omshvac.com,,,,,,,,,
739282,254144,"2020-09-27 02:55:25","Walkup Electrical Construction LLC",http://www.walkupelectrical.com,meganwalkup@sc.rr.com,"(843) 292-0008","3233 S Cashua Dr",Florence,SC,29501,"3233 S Cashua Dr,Florence,SC 29501","Electricians, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Conditioning-Emergency & Rental, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Parking Lots & Garages",,,A+,34.16332,-79.8391,,,"Based in Florence, S.C., Walkup Electrical Construction, LLC is an electrical contractor, which has been supplying residential, commercial and industrial electrical services since 1984 to South Carolina area. It has expertise to carry out electrical work for small to large-scale businesses, including lighting switches at home, wiring a new house/commercial building, maintaining the electrical needs of public places, such as parking area or a football ground. Walkup Electrical Construction, LLC offers a range of services, comprising repair/replace for residential and commercial electrical needs, new constructions, renovations, industrial electrical work, install and repair parking lot lights. The areas and locations served by the company are Florence, Myrtle Beach, Columbia, Lexington and surrounding areas.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.walkupelectrical.com,"Parking: Lot Specialties: Lighting Commercial: Yes Residential: Yes",,,,,,,,
974815,317010,"2020-09-27 03:01:33","Comfort Magic",http://comfortmagicgeo.com,comfortmagic757@gmail.com,"(757) 493-1555",,,,,,"Marble & Terrazzo Cleaning & Service, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing",,,A+,,,,,"We are a full service residential HVAC contractor providing quality installation, repair and maintenance in the Hampton Roads area","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, check, discover, mastercard, visa",,"Comfort Magic Professional HVAC Service Comfort Magic Pro HVAC Service",http://comfortmagicgeo.com,,,,,,,,,
999718,322894,"2020-09-27 03:02:00","Hasty Heating & Cooling",http://www.hastyheatingandcoolingchipley.com,hastym@bellsouth.net,"(850) 260-0217","1050 Main St",Chipley,FL,32428,"1050 Main St,Chipley,FL 32428","Stone Natural, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Cleaning Contractors, Construction Engineers, Duct Cleaning, Electricians, Heat Exchangers & Equipment, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Ice Machines-Repair & Service, Professional Engineers, Refrigeration Equipment-Commercial & Industrial",1,"1 Review",A+,30.77099,-85.53775,https://i1.ypcdn.com/blob/c5f941dcd9a22fe0f66e0eda11cbd6b503c690f0_100x100_crop.jpg?f9d23e1,"Fast, Friendly & Reliable","Hasty Heating & Cooling has been serving Washington, Holmes and Jackson counties and surrounding areas for over 20 years by providing residential, industrial, and commercial customers with quality heating and cooling systems. We are locally owned and operated by Michael Hasty (since 1993). We offer free estimates to all of our customers as well as fast, friendly and reliable service. We also offer repair and maintenance for all makes and models. Whether you need electrical, refrigeration, restaurant hood repairs, or supplying ornamental building stones, we can help. We have 50 different types, colors, and styles of ornamental building stones.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (850) 638-3611",,"all major credit cards, amex, check, debit, diners club, discover, financing available, insurance, mastercard, visa",,,"http://www.hastyheatingandcoolingchipley.com http://safensecure.org","Services: Furnace Repair, Install Thermostats, Repair Thermostats, Duct Systems, Geothermal Heating & Cooling, Air Pollution Control, Air Duct Cleaning","Brooke J.",10/22/2014,one,"Bought a 5,000 dollar unit 4 yrs ago. Capacitator went out last year. The part was 11$ the total bill was 168$ the guy was here a total of 20 min. Had insurance on it and the blower motor went out a week ago. It happened on a Friday they said it would be Monday before they got here. Totally understandable. They put it in on wed. They told me up front it was under warranty. I was expecting maybe 50-75 dollar charge even though they didn't mention one on the phone. The total bill was 225$ and that's with a warranty. He was here 30 min. Total ripoff.",,,,
1256700,402755,"2020-09-27 03:09:35","Speedy Removal Service",,jroc7085@yahoo.com,"(803) 322-3359",,,,,,"Movers, Air Conditioning Service & Repair, Computer & Electronics Recycling, Demolition Contractors, Garbage Collection, Heating Equipment & Systems-Repairing, Rubbish Removal, Trash Hauling, Trucking-Light Hauling",,,,,,https://i1.ypcdn.com/blob/c6e798830addd218dd8a1b5f67a245ba46b123df_100x100_crop.jpg?f9d23e1,"Thanking God, and our customers for each and every job.","Rental Truck - Trailer Loading and Unloading. We supply all tools, dollies, and twine for tie downs. Full Service Moves Available upon Request. Furniture Delivery, Junk Removal, Garbage Collection, and Demolition / Contracting Services. Goodman / Carrier H.V.A.C.R Dealer. SC Residential Contractor 53816","Mon - Sun: 7:00 am - 9:00 pm",,,"check, cash, all major credit cards",,"All Tek LLC",,,,,,,,,,
1272511,407455,"2020-09-27 03:09:57","M.A. Ogg Heating & Air Conditioning",,maogg@verizon.net,"(909) 675-1217","4721 Arrow Hwy",Montclair,CA,91763,"4721 Arrow Hwy,Montclair,CA 91763","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,A,34.09243,-117.70218,https://i3.ypcdn.com/blob/e7ac3e63753da0e7f4aea2fcf26fb59779304170_100x100_crop.jpg?63f80dd,"Air Conditioning and Heating ? Sales, Service and Installation. With More Than 20 Years of Experience. Call Now For A Free In Home Estimate!","No matter what the temperature is outside, you can remain comfortable with help from M.A. Ogg Heating & Air Conditioning, Inc. of Montclair, California. Our heating and air-conditioning contractors perform installation and repair work to keep your HVAC systems functioning properly. To ensure that heated or cool air moves efficiently through your home or business, we also offer custom sheet metal for ductwork. Contact our heating and air-conditioning contractors to request an estimate.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (909) 624-9326",,"check, debit, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1280289,409632,"2020-09-27 03:10:13","Harrison-Orr Air Conditioning Inc",http://www.harrisonorr.com,joem@harrisonorr.com,"(405) 528-3333","4100 N Walnut Ave","Oklahoma City",OK,73105,"4100 N Walnut Ave,Oklahoma City,OK 73105","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors, Building Contractors-Commercial & Industrial, Fire Protection Equipment & Supplies, Furnace Repair & Cleaning, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,A+,35.51305,-97.50706,,,"Harrison-Orr Air Conditioning, LLC is committed to provide quality, responsive, cost effective construction, maintenance and repairs of mechanical systems for our customers. QUALITY COMES FIRST - To achieve customer satisfaction, the quality of our installations and services must be our number one priority. CUSTOMERS ARE THE FOCUS OF EVERYTHING WE DO - Our work will be done with our customers in mind, providing better installations and services than our competition. INTEGRITY IS NEVER COMPROMISED - The conduct of our company must be pursued in a manner that is socially responsible and commands respect for its integrity and its positive contribution to society. Air Beds, Mechanical Contractors, Plumbing and Plumbing Contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.harrisonorr.com,"Services: Furnace Repair, Sheet Metal Work Free Estimates: Yes",,,,,,,,
1290863,412613,"2020-09-27 03:10:23","Haynes Service Co",http://haynesservicecompany.rtrk.com/?scid=3612306&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,info@HaynesServiceCompany.com,"(931) 251-9165","1022 Unionville Deason Rd",Shelbyville,TN,37160,"1022 Unionville Deason Rd,Shelbyville,TN 37160","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Heating Equipment & Systems-Repairing, Powder Coating, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,35.48831,-86.463425,,,,"Mon - Fri: 6:30 am - 4:00 pm Sat - Sun Closed",,,"amex, all major credit cards, mastercard, discover, check, visa",,,http://haynesservicecompany.rtrk.com/?scid=3612306,"Wheelchair Accessible: Yes",,,,,,,,
1295506,413929,"2020-09-27 03:10:30","Bell Products Inc,California",http://www.bellproducts.com,Service@BellProducts.com,"(707) 474-8799","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Steel Fabricators, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Work, Steel Mills, Steel Processing, Welders",5,"1 Review",A+,38.2968,-122.28018,,"CARRIER TURN TO THE EXPERTS","Furnace / Heaters / Air Conditioning Authorized Carrier Dealer ? Call Us Now for a Consultation Leader Our service and maintenance department at Bell Products, Inc. combines talented technicians with one of the finest equipment and stocked service departments in the Bay Area. We are equipped to service and repair all types of residential and commercial heating, air conditioning, hydronic and plumbing systems. Certified Technicians Our highly trained and dedicated technicians respond to all types of service problems. Our clients benefit from technician factory training, CFC certification and on-going in-house training to insure customer satisfaction and the highest standards. 24 Hour Service Our expert technicians are available 24 hours a day for your emergency service needs. Simply call our service number and you will be able to speak to one of our technicians any time, day or night. We are always here to assist you. Preventative Maintenance Regularly scheduled pr eventative maintenance of your heating and air conditioning equipment is crucial to indoor comfort, energy efficiency and lowering your utility costs. We're proud to offer to our valuable clients Energy Savings Agreement to help extend equipment life and keep your equipment operating efficiently at peak performance. AMENITY Ours is a company that blends old world craftsmanship with advanced technology under a management style that stresses honesty, value, pride, quality and service.","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, all major credit cards, mastercard",,"Bell Products Inc.",http://www.bellproducts.com,"Specialties: Vents, Floors Services: Furnace Repair, Sheet Metal Work, Duct Systems, Air Duct Cleaning","Ralph S.",04/22/2019,five,"BellВ’s been so good to us - keeping us cool in summer warm in winter. Their service, timing & rates are always good. When WE need em, theyВ’re there for us!",,,,
1310160,418082,"2020-09-27 03:10:59","Bell Products Inc.",http://www.NapaHeatingAndAirRepair.com,gawai@bellproducts.com,"(707) 927-0361","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Furnace Repair & Cleaning, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Duct Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,,38.2968,-122.28018,,,"Bell Products is a heating, air conditioning and plumbing company located in Napa California. Our company has over 70 years experience in both commercial and residential projects.By maintaining the quality of air in your home or business it will help cut down on your utility costs. Bell products will provide you with worry free installation and preventative maintenance services to keep your filtration systems functioning properly. Our heating and cooling technicians are available 24/7 for your convenience. Bell Products offer assistance and support with all HVAC services. We have built our business based upon honesty and integrity and treat every client with just that. Contact us today for a free home estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.napaheatingandairrepair.com Visit Our Website!",,,,,,,,,
1312236,418659,"2020-09-27 03:10:59","Graham Ricker Air Conditioning and Heating",http://airconditioningcoachellavalley.com,grahamricker@verizon.net,"(760) 660-4477","18100 Ford Ave","Desert Hot Springs",CA,92241,"18100 Ford Ave,Desert Hot Springs,CA 92241","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliances, Metal Tanks, Metal Tubing, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Small Appliances, Steel Erectors, Steel Processing",,,A+,33.91764,-116.40616,https://i4.ypcdn.com/blob/e9942d7842e2a837cbb01286efcb81ec287f87c3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,"Graham Ricker Air Conditioning",http://airconditioningcoachellavalley.com,,,,,,,,,
1327047,422873,"2020-09-27 03:11:18","Hart Heating & Cooling",http://hartheatingandcooling.com,tomhart99@gmail.com,"(928) 239-9344","2160 Shelby Dr Ste 206",Sedona,AZ,86336,"2160 Shelby Dr Ste 206,Sedona,AZ 86336","Heating, Ventilating & Air Conditioning Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,,34.8542,-111.7979,,"Your Air Conditioning & Heating Specialists.","Hart Heating & Cooling of Sedona, AZ, has been your reliable heating and air conditioning company for over 36 years. Our expert technicians serve the Sedona, Cottonwood and Verde Valley, AZ area. We only use the best HVAC products when we replace your existing appliances. As a courtesy to our customers, we provide a warranty and guarantees on all of our products. Our residential or commercial HVAC services include: В• Furnace and boiler repair В• Installation and remodeling В• Heaters and air conditioning В• Pumps, motors and controls В• Repair and service on all brands В• Maintenance We are also NATE, EPA certified and an APS qualified contractor. If you are having any issues with your heating or air conditioning system, we are here to help you. Don't wait until your system breaks down on you, contact us and we will have it repaired in no time. Call Hart Heating and Cooling today for more details!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://hartheatingandcooling.com,,,,,,,,,
1330694,423904,"2020-09-27 03:11:20","Baumer's Heating & Air Conditioning, LLC",,baumersheatingandair@yahoo.com,"(541) 951-1449","3037 Coker Butte Rd",Medford,OR,97504,"3037 Coker Butte Rd,Medford,OR 97504","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,42.37649,-122.82595,,"Owner Answers All Calls!","Baumer's Heating & Air Conditioning, LLC serves the Rogue Valley & the surrounding Southern Oregon areas. With over 20 years of experience, we offer high quality service repair. We provide furnace repair Air conditioning repair All makes and models Heating, cooling and ventilation equipment.Problem system? We can help! Quality repairs are guaranteed. If you are looking for honest service at a fair price without unnecessary purchase of new equipment, Baumer's Heating & Air Conditioning, LLC is for you. Call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,,,,,,,,,,
1341283,426918,"2020-09-27 03:11:40","Hk Quality Sheet Metal",http://www.hkqualitysheetmetal.com,,"(816) 233-6335","1105 N 3rd St","Saint Joseph",MO,64501,"1105 N 3rd St,Saint Joseph,MO 64501","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,39.77483,-94.85641,https://i4.ypcdn.com/blob/4ed56ac607eef06033532e5934055399332f3caf_100x100_crop.jpg?63f80dd,,"* M-F 8:00-4:30, Closed Sat & Sun * We Offer 24 Hour Emergency Service * Payment Methods: Checks ASSOCIATION* St. Joseph Heat Pump Association * Member of City Mechanical Review Board","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (816) 232-7856 Fax: (816) 232-9191",,"check, no credit cards",,"Quality Sheet Metal H K Quality Sheet Metal HK Quality Heating & Cooling HK Quality Sheet Metal",http://www.hkqualitysheetmetal.com,"Same Day Service: Yes Services: Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Free Estimates: Yes",,,,,,,,