business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
414524,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
515475,174566,"2020-09-27 02:47:27","R Soundz and Security",https://www.facebook.com/Rsoundz-and-Security-LLC-193217387356949,rsoundz@att.net,"(248) 437-9000","186 N Superior Street",Farwell,MI,48622,"186 N Superior Street,Farwell,MI 48622","Automobile Electrical Equipment, Audio-Visual Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Diagnostic Service, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Computer Security-Systems & Services, Stereo, Audio & Video Equipment-Dealers, Vehicle Tracking Devices",,,,43.83575,-84.86525,https://i2.ypcdn.com/blob/c21ca54fa270b2042d88728593e636d525ba5264_100x100_crop.jpg?f9d23e1,"Let us help keep you safe, sound, and secure with vehicle security, remote car starter and car audio sales and installation.","RSoundz and Security treats all of our customers cars as our own, with high quality parts. We offer full auto customization and redesigning of your vehicle. We also offer the latest mobile electronics in audio, video, security, remote starters rims and tires, as well as aftermarket auto and truck accessories and customized lighting. We welcome all automobiles, RV's, ATV's, boats, motorcycles and golf carts. If you want it customized, we can do it!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, cash, all major credit cards, visa, mastercard, discover",,,https://www.instagram.com/rsoundz_and_security/,,,,,,,,,
695946,240169,"2020-09-27 02:53:34","Brake & General Repair Shop The",,rs0605li@aol.com,"(203) 518-9123","742 Lakewood Rd",Waterbury,CT,06704,"742 Lakewood Rd,Waterbury,CT 06704","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Parking Lots & Garages",5,"1 Review",A+,41.57163,-73.0095,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,"Sue O.",10/02/2015,five,"This is the first auto repair shop I went to that I finally trusted that the shop was not trying to get as much money from me as possible and making up repairs that don't need to be done. Not only is he very honest, he has fixed minor things on my car and never charged. I have continued to go back to him for brakes and most recently wheel bearings on my Infinity. I have watched his interactions with customers and he is very kind and respectful.",,,,
697627,240708,"2020-09-27 02:53:34","Bruneau's Garage",http://bruneausgarage.com,bruneausgarage134@gmail.com,"(203) 934-2400","134 Wood St","West Haven",CT,06516,"134 Wood St,West Haven,CT 06516","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Tire Dealers, Towing, Transmissions-Truck & Tractor, Truck Service & Repair",1,"1 Review",A+,41.28053,-72.94883,https://i3.ypcdn.com/blob/b6a52ffee1b7c3d74bf23d95b39f90c3828a6235_100x100_crop.jpg?63f80dd,"24 Hour Towing 203-934-8952","For more than 40 years, Bruneau's Garage has been the West Haven area?s reliable garage for all heavy-duty truck and trailer needs. Locally owned and operated and AAA approved, we know the neighborhood in and out and are ready to get you back on the road.All work performed at Bruneau's Garage is fully licensed and insured and backed by more than 40 years of professional expertise. We are a AAA-approved repair and towing facility.Shop Services Bruneau's Garage is a fully-equipped service center, handling all makes and models of both foreign and domestic trucks and trailers. Whether you're bringing your truck in yourself or have arrived through our towing service, we're ready to assist you with all areas of repair, from complete brake and transmission service to routine oil changes. Towing Services Bruneau's Garage offers towing 24 hours a day, from any location. We are a licensed towing facility for all major state and city police departments. Our vehicles are zero emissions, and we offer a loading dock for swaps if necessary","Mon - Sun: Open 24 Hours",,,"amex, visa, mastercard",,,http://bruneausgarage.com,"Specialties: Domestic, Trucks, Garages","Alexandra F.",03/01/2015,one,"Awful. Very rude. Disrespectful. Towed a car with minor dents in the bumper. We went to see the car after they dropped it off at the mechanics and the bumper was gone as well as the headlights. The mechanics did not even get a chance to touch the car yet. Do not go to Bruneau's towing.",,,,
712308,245266,"2020-09-27 02:54:10","West Rocks Shell Service Center",http://www.westrocksshell.com,lancker@optonline.net,"(203) 847-2021","640 Main Ave",Norwalk,CT,06851,"640 Main Ave,Norwalk,CT 06851","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Diesel Fuel, Gas Stations, Tire Dealers, Tire Recap, Retread & Repair, Transmissions-Other",,,,41.15854,-73.41986,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?63f80dd,"Take advantage of your Stop & Shop Points & save up to 40 cents/gallon on gas purchases","Our experts have the knowledge to service and repair even the most challenging auto problems on all makes and models of domestic and import vehicles. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our work and know you'll be happy with the outcome. Stop in or give us a call to let us know how we can help you!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,"West Rocks Shell",http://www.westrocksshell.com,"Specialties: Garages Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Auto Glass, Inspection & Diagnostic Services, Auto Body, Battery Services, Transmission & Drive Train Services, State Inspections & Smog, Cooling Systems, Major Engine Repair or Replacement, Automotive Accessories, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems Shuttle Service: Yes Towing: Yes Appointment Needed: Yes",,,,,,,,
715299,246227,"2020-09-27 02:54:12","Ski'S Garage",,,"(860) 848-9045","996 Norwich New London Tpke",Uncasville,CT,06382,"996 Norwich New London Tpke,Uncasville,CT 06382","Parking Lots & Garages, Auto Engine Rebuilding, Auto Repair & Service, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Transportation Services, Truck Service & Repair, Used Car Dealers",3,"1 Review",A+,41.45235,-72.10744,https://i3.ypcdn.com/blob/4487d9a628f45488d502efd044af62cda49c9784_100x100_crop.jpg?63f80dd,"Nearly 40 years of satisfying customers",None,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Sybil H.","Edited: 10/06/2016",three,"Very nice. Got the job done. Was very patient with me and my needs. Went out of their way to fix my car troubles.",,,,
718106,247161,"2020-09-27 02:54:22","Auto Specialties",http://www.autospecialties-ct.com,autospe@yahoo.com,"(860) 667-8517","165 Louis St",Newington,CT,06111,"165 Louis St,Newington,CT 06111","Parking Lots & Garages, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair",5,"2 Reviews",A+,41.66884,-72.72626,https://i3.ypcdn.com/blob/65f55c132da9c7bbf634ef2d6c9ab09cd7670e44_100x100_crop.jpg?63f80dd,,"Affordable service, Foreign & Domestic, Auto Repair, Scheduled Maintainence, Engine Performance, Computer Diagnostic, Suspension, Air Conditioner Repair/Service, Tune Ups, Auto Electrical Repairs","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,http://www.autospecialties-ct.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Specialties: Cars, Trucks, Garages, Automobiles, Autos","John H.",12/11/2014,five,"I have been bringing my fleet of vehicles to mark and his staff for years. He is honest and has always treated me fairly. I would recommend bringing your car or truck to auto specialties. Honest mechanics are hard to find and I'm glad to have one I can depend on to keep my fleet of vehicles running.","Craig M.",02/09/2012,five,"Mark and his staff are really professional and I will recommend his shop any day."
718961,247436,"2020-09-27 02:54:22","Robert's Service Center Inc",http://www.robertsservicecenterinc.com,maureen0709@att.net,"(203) 878-4746","216 Buckingham Ave",Milford,CT,06460,"216 Buckingham Ave,Milford,CT 06460","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Parts & Supplies, Emissions Inspection Stations, Mufflers & Exhaust Systems, Towing",5,"1 Review",A+,41.22357,-73.04529,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, check",,,http://www.robertsservicecenterinc.com,,"Dd V.",01/26/2017,five,"Robert's does towing for Triple A, I have had them tow me twice, since I have lived here in Milford. Both experiences were beyond fantastic. There drivers are wonderful people. They put your mind at ease and I'm very grateful. I could not recommend a better towing service. Great Job Guys, you make being a Triple A member a positive 5 Star Experience!",,,,
730959,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731405,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
733284,252032,"2020-09-27 02:55:01","Doug's Auto Service",https://www.dougsautomotiveservice.com,dugauto1@aol.com,"(309) 636-8808","4122 W Southport Rd",Peoria,IL,61615,"4122 W Southport Rd,Peoria,IL 61615","Parking Lots & Garages, Auto Engines Installation & Exchange, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Carports",5,"6 Reviews",,40.71699,-89.65922,https://i3.ypcdn.com/blob/84023b4b95c5fce8adfd05b9786e8e516ec0b507_100x100_crop.jpg?63f80dd,"Auto Repair Specialists.","Doug's Auto Service is a locally owned and operated full service auto repair business located in Peoria, IL, off Southport Road between Reservoir Boulevard and Farmington Road. We have provided personalized and quality service to our valued customers in the Peoria area for over 30 years. Doug's Auto Service has years of experience working on all types of vehicles, from large trucks and commercial vans to consumer automobiles. Doug's Auto Service is committed to excellence, honest, and quality customer service. We strive to prove this every time a customer walks through our door. In addition to our automotive repair and service, we also offer individual and commercial carports to protect your consumer or work vehicles from the elements. Doug's approach is unique as there are no flash sales or gimmicks, just top quality, honest service at reasonable rates. Additionally, all employees are ASE Certified and trained on the most sophisticated computer diagnostic equipment available today, so you can rest assured that your car is in good hands! We also offer free in person estimates so you'll always know what your repair is going to cost before the work is done. Call today for a free estimate.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,,https://www.dougsautomotiveservice.com,,"Dakota K.",05/25/2016,five,"Outstanding work! Extremely knowledgeable and honest about what needs to be fixed. My car runs like it's brand new!","Jeffrey P.",02/15/2014,five,"THE BEST IN THE BUSINESS.HAD FRONT BRAKE JOB WITH ROTORS AND A CALIPER REPLACEMENT,SAME DAY NO PROBLEM.THEN TWO WEEKS LATER HAD ALT. REPLACED SAME DAY NO PROBLEM.DOUG KNOWS HIS STUFF."
733451,252084,"2020-09-27 02:55:01","Nelsons Automotive Service Center",http://www.acdelco.com,nelsons@carbuddys.com,"(203) 265-3997","40 N Plains Industrial Rd Ste D",Wallingford,CT,06492,"40 N Plains Industrial Rd Ste D,Wallingford,CT 06492","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Emission Repair-Automobile & Truck, Gas Stations, Tire Dealers, Used Car Dealers",4,"4 Reviews",A+,41.48446,-72.81432,https://i3.ypcdn.com/blob/45a830a9ba93dacef7c2488b48f6277e747e12d0_100x100_crop.jpg?63f80dd,,"We are family owned and local residents of Wallingford, CT. Our Mission: Since 1999, Nelson?s Automotive has been building a solid reputation in Wallingford, CT and the surrounding areas. We are family owned and are local residents. We commit ourselves to making quality and thorough repairs on the vehicles we service. We only use the highest quality parts, materials and equipment available. Our technicians and office staff take pride in their skill, workmanship, care and attention to detail","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, discover, visa, mastercard",,"Nelson's Automotive Service Center, LLC Nelson's Automotive Service Center Nelsons Automotive Svc Ctr Nelson's Automotive Svc","http://www.acdelco.com http://local.acdelco.com/dma/?fac=613663&c=vgn?evar5=referral_LOCiq http://carbuddys.com","Specialties: Spec Homes, Model Homes",jenb61483,02/28/2013,five,"Man was very helpful and informative on the phone. When i got there for my emissions testing, they were very patient with my 3 monsters, and put cartoons on for them. Hey did a very fast job on my car . Would definitely go back.",jaredsirois,03/09/2011,five,"They did a water pump for my jeep, in very little time, with very little notice, a few day before they moved. Great job! Great price! They also did some work on my girlfriend Maxima. It needed a Knock Sensor, which is a pretty big deal because it is in the engine. But instead of replacing it with a new one ( like most shops ), they took the time to look at the part and determined that it just needed to be cleaned. So they cleaned it, reinstalled it. The car passed emissions and has been running great ever since. Great job! Great price! Tomorrow I'm going to look into buying a used Volvo.First thing I'm going to do is, go to Nelsons to have them inspect it. Thanks guys. Its really nice to have Mechanics i can trust!"
734529,252467,"2020-09-27 02:55:02","Limestone Service Station Inc",http://limestoneservicestation.com,limestoneservice@yahoo.com,"(203) 438-8028","399 Danbury Rd",Ridgefield,CT,06877,"399 Danbury Rd,Ridgefield,CT 06877","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Gas Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Tire Dealers, Towing, Used Car Dealers",,,A+,41.31041,-73.48593,https://i3.ypcdn.com/blob/92de26fdde196e6f1b9d9c8576498e5177d0c481_100x100_crop.jpg?63f80dd,"General vehicle maintenance В•Oil Change service В•Brake service В•Tune Ups В•Any many moreВ…",*,"Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, visa, mastercard, check, debit",,,http://limestoneservicestation.com,,,,,,,,,
737864,253621,"2020-09-27 02:55:23","A & L Auto Service",http://www.yp.com,,"(860) 823-1897","403 Central Ave",Norwich,CT,06360,"403 Central Ave,Norwich,CT 06360","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Shock Absorbers & Struts",,,,41.53944,-72.05291,,,"auto repair and service automobile parts and supplies automobile accessories Automobile diagnostic services","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"amex, master card, visa, all major credit cards, debit, cash",,,http://www.yp.com,"Specialties: Garages",,,,,,,,