business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
106217,44133,"2020-09-27 02:34:05","National Gem Labs",,,"(561) 641-9977","3955 S Jog Rd","Lake Worth",FL,33467,"3955 S Jog Rd,Lake Worth,FL 33467","Jewelers, Diamonds, Jewelry Appraisers, Precious & Semi-Precious Stones, Testing Labs","4,5","2 Reviews",,26.62016,-80.14676,,"Gemological Testing and Jewelry Appraisals","Gemologist services and insurance appraisals",,,,,,,,,abbyj,05/16/2012,five,"One of the few Gemologist appraisers in the area, they know their stuff.",harloo,10/05/2011,four,"Great apprasals, fair price, all the way around"
460313,158549,"2020-09-27 02:45:42","W Geotechnical and Testing Inc",,,"(601) 544-8378","104 N 12th Ave",Hattiesburg,MS,39401,"104 N 12th Ave,Hattiesburg,MS 39401","Video Production Services, Audio-Visual Creative Services, Medical Labs, Testing Labs",,,,31.32548,-89.30902,,,,,,,,,,,,,,,,,,,
470456,161533,"2020-09-27 02:46:00","Cws Ndt Inspections Inc",,cwsndt@aol.com,"(843) 308-0095","1070 Yeamans Hall Rd",Hanahan,SC,29410,"1070 Yeamans Hall Rd,Hanahan,SC 29410","Inspection Service, Audio-Visual Equipment, Dyes & Dyestuffs, Oil Field Service, Testing Labs",,,,32.91259,-79.99939,,,,"Mon - Fri: 7:30 am - 4:00 am Sat Closed","MobilePhone: (843) 870-4778",,check,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
485218,165814,"2020-09-27 02:46:25","GeoCon Laboratories",http://geoconlabs.com,peggy@geoconlabs.com,"(601) 544-8378","104 N 12th Ave",Hattiesburg,MS,39401,"104 N 12th Ave,Hattiesburg,MS 39401","Testing Labs, Audio-Visual Creative Services, Video Production Services",,,,31.32548,-89.30902,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,http://geoconlabs.com,,,,,,,,,
875616,294038,"2020-09-27 02:59:02","Center For Natural Healthcare",http://glutenfree.mn,,"(651) 388-1211","1626 W 3rd St","Red Wing",MN,55066,"1626 W 3rd St,Red Wing,MN 55066","Acupuncture, Allergy Treatment, Chiropractors & Chiropractic Services, Counseling Services, Massage Therapists, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Testing Labs",,,,44.56243,-92.55087,,"Find the root causes of your health problems.","Welcome to the Center for Natural HealthCare & Sevlie Chiropractic Clinic! We have been serving the Red Wing and surrounding areas for over 30 years--providing chiropractic care, acupuncture, laboratory & allergy testing, nutrition & health coaching. Dr. Joseph Sevlie is committed to providing each patient with a custom health & wellness program to ensure a better quality of life. Call today to schedule an appointment!","Mon: 9:00 am - 6:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"mastercard, check, debit, visa, all major credit cards",,,http://glutenfree.mn,,,,,,,,,
892104,297865,"2020-09-27 02:59:24","Spark Health",http://www.mysparkhealth.com,,"(858) 228-4188","124 Lomas Santa Fe Dr Ste 206","Solana Beach",CA,92075,"124 Lomas Santa Fe Dr Ste 206,Solana Beach,CA 92075","Naturopathic Physicians (ND), Alternative Medicine & Health Practitioners, Holistic Practitioners, Medical Spas, Nutritionists, Testing Labs, Weight Control Services",,,,32.99266,-117.27013,https://i1.ypcdn.com/blob/357fa24ca6aa5dee2b1176acc03ec07123095e79_100x100_crop.jpg?8ad0f92,"Spark Health Personalized Natural Medicine","Specialties IV Nutrient Therapy Mulit-Nutrient Shots B-12 Shots Naturopathic Medicine Lab Tests Allergy Testing Nutrient Deficiency Test PRP and Prolotherapy Weight Loss Detox Vitamin Injections History Established in 2013. We formed Spark Health Inc. in 2013 because we believe people wanted to have a place where they could get real answers to their health questions. Visit with our San Diego Naturopathic doctors today.","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,,"Spark Health Naturopathic Medicine","Parking: Self, On Site, Free Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
909371,301999,"2020-09-27 03:00:06","Maude L Whatley Health Centerwhalty",,,"(205) 752-1087","3532 Greensboro Ave",Tuscaloosa,AL,35401,"3532 Greensboro Ave,Tuscaloosa,AL 35401","Dental Clinics, Chiropractors & Chiropractic Services, Medical Centers, Nutritionists, Pediatric Dentistry, Pharmaceutical Consultants, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Pregnancy Information & Services, Testing Labs",,,,33.178146,-87.548676,,,,,,,insurance,,,,"Wheelchair Accessible: Yes",,,,,,,,
1126701,353840,"2020-09-27 03:05:08","Mediqor - Drug & Alcohol Testing",,,"(478) 387-0016","1820 N Columbia St Ste B",Milledgeville,GA,31061,"1820 N Columbia St Ste B,Milledgeville,GA 31061","Employment Screening, Drug Testing, Notaries Public, Testing Centers & Services, Testing Labs",,,,33.10236,-83.24953,,"We're here to help you maximize your workforce potential!","We are an independently owned and operated business serving the Middle GA area with our primary location in Milledgeville, GA. We are committed to providing a safe, comfortable and confidential experience, backed by service that is friendly and prompt. Because all of our customers are important to us, our professional staff is dedicated to making your experience a pleasant one.","Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, cash, debit, visa",,,,"Parking: Lot By Appointment Only: No",,,,,,,,
1231102,395275,"2020-09-27 03:09:18","Environmental Inc",http://www.environmentalinc.co,environmentalinc@aol.com,"(828) 477-4257","2675 Skyland Dr",Sylva,NC,28779,"2675 Skyland Dr,Sylva,NC 28779","Water Well Drilling & Pump Contractors, Boat Rental & Charter, Boat Transporting, Building Contractors, Drilling & Boring Contractors, Ferries, Garbage Collection, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Septic Tank & System Cleaning, Sewer Contractors, Testing Labs, Transportation Services, Utility Companies, Waste Recycling & Disposal Service & Equipment, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,35.39926,-83.18069,,,"The technical skill in which we offer allow us to provide innovative, professional andcost effective solutions to a variety of water and wastewater treatment operations, septic & sewer operations, collection & distribution systems, as well as contract operations & maintenance services . Our goal is to provide our clients with high quality, timely service on an array of systems and projects. We bring a solid working relationship within the water & wastewater industry of WNC as well as the entire state of North Carolina enabling us to provide our clients with clear and valuable water solutions. Our personnel are capable of providing on-going operations & maintenance services to any system or project. Environmental Inc. provides services on large or small systems and projects with full attention to detail,allowing for that personal involvement that each client deserves.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 213-4035",,"cash, discover, visa, master card",,,http://www.environmentalinc.co,,,,,,,,,
1310189,418089,"2020-09-27 03:10:59","QA Steel, Co.",,qasteel@yahoo.com,"(479) 866-9664",,Fayetteville,AR,72703,"Fayetteville,AR 72703","Steel Detailers Structural, Apprenticeship Training Programs, Building Construction Consultants, Testing Labs, Welders",,,,,,https://i3.ypcdn.com/blob/e67fe728e7d30962fd5921546dae8bab221996f7_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
1330635,423890,"2020-09-27 03:11:20","Long Island Steel Testing",,,"(516) 590-7297","5512 Merrick Rd",Massapequa,NY,11758,"5512 Merrick Rd,Massapequa,NY 11758","Crane Service, Steel Erectors, Testing Centers & Services, Testing Labs, Welders",5,"1 Review",,40.66895,-73.43382,,,"Here is a basic overview of what Long Island Steel Testing can do for you: We are a FULL SERVICE METALLURGICAL LABORATORY that: performs detailed parts inspections, comprehensive root cause failure test programs in corrosion-fatigue, corrosion analysis and control, wear, abrasion and erosion evaluations, weld evaluations and welder certifications. We also include the development of advanced non-destructive techniques: visual, chemical & ultrasonic testing. We also inspect cranes. Our staff includes: Certified Technicians Professional Engineers Certified Metallurgical Laboratories If you have any questions or concerns please contact me at (516) 590-7297","Mon - Fri: 9:00 am - 5:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"check, debit, visa, discover, mastercard, all major credit cards",,,,,"Jocelynn S.",08/01/2016,five,"Nat knew exactly what to do and what needed to be done. He was very professional and got the work done. very fast with results. You can tell the amount of knowledge he has and how experienced he was . I recommend him to anyone",,,,
1360703,432605,"2020-09-27 03:12:29","California Metal & Supply Inc.",http://www.californiametal.com,credit@californiametal.com,"(800) 707-6061","10230 Freeman Ave","Santa Fe Springs",CA,90670,"10230 Freeman Ave,Santa Fe Springs,CA 90670","Steel Distributors & Warehouses, Aerospace Industries & Services, Aluminum, Aluminum-Wholesale & Manufacturers, Forgings, Metal Cutting, Metal Heat Treating, Metal Tubing, Nickel, Testing Centers & Services, Testing Labs",,,,33.94399,-118.05747,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (800) 707-3439",,"all major credit cards, amex, discover, master card, paypal, visa",,,http://www.californiametal.com,,,,,,,,,
1741625,522008,"2020-09-27 03:22:13","Micmac Environmental Laboratory",http://www.watertestlab.com,sales@watertestlab.com,"(207) 764-4001","8 Northern Rd","Presque Isle",ME,04769,"8 Northern Rd,Presque Isle,ME 04769","Water Filtration & Purification Equipment, Analytical Labs, Chemicals, Electric Companies, Gas Companies, STD Testing Centers, Testing Labs, Utility Companies, Utility Contractors, Water Consultants",,,A+,46.69695,-68.03352,,"U.S. EPA and State of Maine Certified Drinking Water Laboratory","Micmac Environmental Laboratory is equipped with state of the art laboratory instrumentation and equipment. Micmac Environmental Laboratory performs all analytical work using U.S. Environmental Protection Agency (EPA) and Maine Department of Environmental Protection (MDEP) approved drinking water analysis methods. Micmac Environmental Laboratory has also implemented a strict quality assurance and quality control program to ensure that all analytical results are of the highest quality and accuracy. Contact us today for more information!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (207) 764-7768 TollFree: (800) 750-1972",,"master card, visa, travelers checks, debit, money order",,,http://www.watertestlab.com,,,,,,,,,
1771238,530344,"2020-09-27 03:22:50","Glaser Softwater",http://glasersoftwater.com,glaser@glasersoftwater.com,"(937) 667-3846","939 W Main St","Tipp City",OH,45371,"939 W Main St,Tipp City,OH 45371","Utility Companies, Electric Companies, Gas Companies, Testing Labs, Utility Contractors, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,A+,39.96096,-84.18605,,"We've Got The Answers To All Your Hardwater Problems","Glaser Softwater & Drinking H2O Systems is a locally owned and operated water treatment company. Since 1988, we have been specializing in providing the most efficient water treatment solutions in the industry for the entire Miami Valley. Residential or Commercial. City Water or Well Water. Glaser Softwater has the solution. Contact us today for a free in home water analysis and ask about our 7 Year Worry Free Warranty.","Mon - Sun: 8:00 am - 5:00 pm","TollFree: (800) 481-1266",,"master card, visa, amex, apple pay, debit",,,http://glasersoftwater.com,"Parking: Lot Services: Water Softener Repair",,,,,,,,
2231157,693082,"2020-09-27 03:39:02","Bastrop Scale Co Inc",http://bastropscale.com,sales@bastropscale.com,"(512) 321-3443","192 Harmon Rd",Bastrop,TX,78602,"192 Harmon Rd,Bastrop,TX 78602","Calibration Service, Automation Systems & Equipment, Bathroom Fixtures, Cabinets & Accessories, Cash Registers & Supplies, Contract Manufacturing, Contractors Equipment Rental, General Merchandise-Wholesale, Handyman Services, Industrial Equipment & Supplies, Industrial Equipment Repair, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Point Of Sale Equipment & Supplies, Professional Engineers, Rental Service Stores & Yards, Saw Rental, Scale Rental, Scale Repair, Scales, Testing Labs, Tool Rental",,,A+,30.09524,-97.2522,,"Bastrop Scale Co is your inventory specialist. Whether it's a high precision scale for tiny components or rugged industrial scale.","Bastrop Scale Co., Inc. is a licensed, full line, independent scale dealer, with over 40 years experience. Our technicians are trained in all types of mechanical and electronic scale systems.We have certified test weights and are able to calibrate equipmentfrom lab scales to truck scales.Our service department is dedicated to solving your scale problems.We stock a large inventory of load cells and other parts, as well as loaner indicators to get your system up and running as quick as possible.Our technicians have been trained in multiple safety techniques,such as lock out - tag out procedures, operation of equipment,and have been certified for confined spaces.We are also available to meet special safety training for your location.","Mon - Sun: Open 24 Hours","TollFree: (877) 321-3443",,"mastercard, visa",,,http://bastropscale.com,,,,,,,,,
2307122,720729,"2020-09-27 03:41:29","Federal Fire Protection Inc",http://www.fireprotectionnj.com,joestango@verizon.net,"(908) 665-9230","47 Industrial Rd","Berkeley Heights",NJ,07922,"47 Industrial Rd,Berkeley Heights,NJ 07922","Fire Extinguishers, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Departments, Testing Labs",,,,40.68167,-74.43339,https://i1.ypcdn.com/blob/fb8db486b1fbc067c2fd95a219a215dbf4fe4a73_100x100_crop.jpg?adceb05,"Free Survey (N.J. Fire Codes)","Protect the inhabitants of your building and the structure itself from fire damage with the aid of products from Federal Fire Protection Inc. of Berkeley Heights, New Jersey. You can choose from effective tools such as fire extinguishers, fire sprinklers, and commercial and restaurant suppression systems. Call us today for more information.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (908) 665-9237 TollFree: (800) 834-0747",,check,,,http://www.fireprotectionnj.com,,,,,,,,,
2743203,849333,"2020-09-27 03:54:20","Fire Equipment Services of St Lucie Inc",http://fireequipmentservices.com,sales@fireequipmentservices.com,"(772) 242-4927","434 N 7th St","Fort Pierce",FL,34950,"434 N 7th St,Fort Pierce,FL 34950","Fire Protection Equipment & Supplies, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Extinguishers, Lighting Equipment-Emergency, Testing Labs",,,,27.45185,-80.32876,https://i3.ypcdn.com/blob/c565a04bfe7066e767273df02d62964af1faa875_100x100_crop.jpg?d9a04b5,"Fire Equipment Service since 1946.","Fire Equipment Services of St Lucie Inc. is here to help you comply with code and insurance requirements. We bring top-quality fire safety equipment and supplies to the Treasure Coast with over 60 years of experience and terrific customer service behind every job. Service and Sales: В• Fire extinguisher sales and service. Internal maintenance of Halon 1211, FE36 and Halotron also available along with dry chemicals and carbonic gas * Fire suppression systems:Vehicles-Computer Rms-Yachts-Kitchens В• Fire Sprinkler system sales, repairs and inspections В• Fire alarm sales, repairs and inspections В• Exit/Emergency light sales and repairs. В• USDOT Hydrotest Facility Certified USDOT facility for hydrostatic testing: SCBA, Scuba, fire extinguishers, oxygen cylinders and most paintball bottles. Cylinder tumbling and O2 cylinder washing also done on premises. Call Fire Equipment Services of St Lucie Inc. today for all your fire protection needs. Mon-Fri 7am-4pm Emergency On-Call avail.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (772) 283-6366 Phone: (772) 562-6846 Phone: (772) 971-1979 TollFree: (888) 817-8330",,"check, amex, discover, mastercard, visa",,,http://fireequipmentservices.com,,,,,,,,,
2769731,855183,"2020-09-27 03:54:42","Fire Equiptment Services of St. Lucie Inc",http://fireequipmentservices.com/home.html,,"(772) 461-6845","434 N 7th St","Fort Pierce",FL,34950,"434 N 7th St,Fort Pierce,FL 34950","Fire Protection Equipment-Repairing & Servicing, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Extinguishers, Fire Protection Equipment & Supplies, Lighting Equipment-Emergency, Testing Labs",,,,27.45185,-80.32876,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://fireequipmentservices.com/home.html,,,,,,,,,
3108636,974128,"2020-09-27 04:05:02","University Of Chicago",http://www.uchicago.edu/,afairley@uchicago.edu,"(773) 702-1234","5801 S Ellis Ave",Chicago,IL,60637,"5801 S Ellis Ave,Chicago,IL 60637","Colleges & Universities, Libraries, Medical Labs, Research & Development Labs, School Information, Schools, Schools & Education Law Attorneys, Social Service Organizations, Testing Labs",,,A+,41.79005,-87.59981,https://i2.ypcdn.com/blob/f04a02a37ea44885196b35c7af29f6caec15eab6_100x100_crop.jpg?e66d351,,"One of the world's premier academic and research institutions, the University of Chicago has driven new ways of thinking since our 1890 founding. Today, UChicago is an intellectual destination that draws inspired scholars to our Hyde Park and international campuses, keeping UChicago at the nexus of ideas that challenge and change the world. Our education empowers individuals to challenge conventional thinking in pursuit of original ideas. Students in the undergraduate College broaden their perspectives on world issues in the rigorous Core curriculum. Graduate programs through our five divisions, six professional schools, and the Graham School of Continuing Liberal Arts and Professional Studies transform scholars into leaders and grant access to professors often lauded as some of the world's greatest thinkers.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.uchicago.edu,,,,,,,,,
3196246,1017013,"2020-09-27 04:09:17","Control Laboratories",http://www.controllabs.com,mike@controllabs.com,"(831) 684-7370","42 Hangar Way",Watsonville,CA,95076,"42 Hangar Way,Watsonville,CA 95076","Water Consultants, Agricultural Consultants, Agricultural Labs, Analytical Labs, Biological Labs, Environmental & Ecological Consultants, Farm Equipment, Farming Service, Farms, Scientific Apparatus & Instruments, Soil Conservation Service, Soil Testing, Testing Centers & Services, Testing Labs, Water Filtration & Purification Equipment, Water Pollution Control, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,36.92854,-121.79143,https://i1.ypcdn.com/blob/15bda3759a8e3b3d1ad5bf515514d6679ead1127_100x100_crop.jpg?f9d23e1,,"* Drinking Water Testing and Treatment* Soil Nutrients Testing* Plant Tissue Testing and Treatment* Fertilizer - Manure Testing Analyical Lab work* Waste Water Testing and Treatments","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.controllabs.com,"Specialties: Chemicals, Agriculture, Farms, Agricultural, Industrial, Wells, Soils, Laboratory, Waste Water, Homes",,,,,,,,
4459550,1383291,"2020-09-27 04:44:09","MiraVista Veterinary Diagnostics",https://miravistavets.com,,"(317) 856-2681","4705 Decatur Blvd",Indianapolis,IN,46241,"4705 Decatur Blvd,Indianapolis,IN 46241","Analytical Labs, Medical Labs, Testing Labs",,,,39.69551,-86.2799,,,"MiraVista Veterinary Diagnostics is the veterinary division of MiraVista Diagnostics, a specialty laboratory in Indianapolis, Indiana devoted to detection and monitoring of systemic fungal infections. The company was founded in 2002 by the renowned infectious disease physician, Dr. Lawrence Joseph Wheat, whose groundbreaking research led to the first Histoplasma antigen test in 1986. We offer a wide array of tests for systemic mycoses such as blastomycosis, histoplasmosis, coccidioidomycosis (Valley Fever), aspergillosis, and cryptococcosis","Mon: 8:00 am - 5:00 pm Tue - Fri: 8:00 am - 11:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","TollFree: (888) 841-8387",,"check, master card, visa",,,https://miravistavets.com/,,,,,,,,,
4494786,1395008,"2020-09-27 04:45:22","United Veterinary Laboratories",,,"(714) 537-8378","12752 Garden Grove Blvd","Garden Grove",CA,92843,"12752 Garden Grove Blvd,Garden Grove,CA 92843","Testing Labs",,,,33.77408,-117.91002,https://i1.ypcdn.com/blob/d1ae91deda9b674337c9f19633f641a6100f0d27_100x100_crop.jpg?adceb05,,,,,,,,,,,,,,,,,,
4495862,1395369,"2020-09-27 04:45:22","California Veterinary Lab",,,"(559) 688-7543","18760 Road 112",Tulare,CA,93274,"18760 Road 112,Tulare,CA 93274","Testing Labs, Research & Development Labs",,,A+,36.13026,-119.32172,,,,,,,"master card, check, visa",,,,,,,,,,,,
4521384,1403819,"2020-09-27 04:46:07","Veterinary Diagnostic Labratory",,,"(352) 629-8710","6897 NW Highway 225a",Ocala,FL,34482,"6897 NW Highway 225a,Ocala,FL 34482","Testing Labs, Analytical Labs",,,,29.25699,-82.23348,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (352) 629-8711 Primary Phone: (352) 629-8711",,,,"Veterinary Diagnostic Lbrtry",,,,,,,,,,