business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10118,3667,"2020-09-27 02:30:47","Holycross P.R.",http://www.holycrosspr.com,media@holycrosspr.com,"(352) 234-6592","Po Box 15144",Brooksville,FL,34604,"Po Box 15144,Brooksville,FL 34604","Public Relations Counselors, Talent Agencies",,,,28.4766,-82.4528,,,,,,,,,,"Holycross P.R.",,,,,,,,,
10173,3700,"2020-09-27 02:30:47","Hloyal managment & pr",,williamharris07@gmail.com,"(512) 545-6339",,Houston,TX,77047,"Houston,TX 77047","Modeling Agencies, Entertainment Agencies & Bureaus, Marketing Consultants, Public Relations Counselors, Talent Agencies","4,5","2 Reviews",,,,https://i3.ypcdn.com/blob/65d1889bfecb32f856ebc7d97bae9a8266ac6d56_100x100_crop.jpg?11da137,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","MobilePhone: (512) 545-6339",,"visa, amex, mastercard, discover",,,,,"Virginia M.",06/02/2015,four,"Ive been apart of this industry for 10 plus years now and William Harris has been by far one of the most promising prs ive ever worked with in every aspect. My company is beyond pleased with the outcome of working with William Harris!","William H.",05/31/2015,five,"Four years of business with great loyalty hardwork and a key eye for talent I am taking my team to the top."
10433,3841,"2020-09-27 02:30:47","Lisa BB - PR & Writing Services, Voice Over Talent",,,"(954) 809-9815","720 E Ocean Ave","Boynton Beach",FL,33435,"720 E Ocean Ave,Boynton Beach,FL 33435","Video Production Services, Copy Writers, Editorial & Publication Services, Marketing Consultants, Public Relations Counselors, Talent Agencies",5,"1 Review",,26.52696,-80.05562,,,,,,,,,,,,"Jonathan B.",02/09/2017,five,"Great voice over talent for any project. Lisa is an energetic multi talented person to use for any multimedia production. Highly recommended.",,,,
10809,4021,"2020-09-27 02:30:50","The 9 Firm, Inc.",http://www.the9firm.com,,"(954) 361-4452","1600 E Sunrise Blvd Apt 3315","Fort Lauderdale",FL,33304,"1600 E Sunrise Blvd Apt 3315,Fort Lauderdale,FL 33304","Entertainment Agencies & Bureaus, Marketing Consultants, Public Relations Counselors, Talent Agencies",,,,26.13714,-80.12762,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"paypal, financing available, visa, discover, mastercard, all major credit cards, check, debit",,,http://www.the9firm.com,,,,,,,,,
11009,4129,"2020-09-27 02:30:50","Socialite Style PR & Model Placement",http://www.socialitestyle.com,models@socialitestyle.com,"(917) 428-4930",,"New York",NY,10065,"New York,NY 10065","Interactive Media, Marketing Consultants, Meeting & Event Planning Services, Modeling Agencies, Public Relations Counselors",,,,,,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,,,,http://www.socialitestyle.com,,,,,,,,,
11870,4598,"2020-09-27 02:30:50","Ur Beauty Liaison Brand Management",http://www.urbeautyliaison.com,info@urbeautyliaison.com,"(646) 535-9342",,McDonough,GA,30253,"McDonough,GA 30253","Publicity Service, Management Consultants, Marketing Consultants, Public Relations Counselors, Talent Agencies",,,,,,,"Ur Beauty Liaison is the Industrys Favorite Expert in Connections!","Beauty Liaison/ Brand Manager NEW YORK - ATLANTA - PHILADELPHIA Empowering Professionals in the Beauty, Fashion and Lifestyle industries to position themselves properly to gain the exposure and experience needed to take their brand to the next level with strategic Brand management and public relations. Specializing in Beauty & Fashion, Lydia acts as a means of communication to EVERYONE in the Fashion & Beauty Industry. She represents some of the best service providers in the beauty industry as their Brand Manager. As a Beauty Liaison, Lydia works on both fashion and beauty with an emphasis on Beauty. Lydia researches, reports and writes fashion and beauty stories, items, including departmental columns, and some features. Lydia also contributes to the Various Magazines in Print and on their websites. She maintains fashion and beauty relationships in the market and attends industry events. In addition, she helps coordinate general production of fashion shows & any location photo shoots and trips. As a Brand Manager, Lydia helps her clients build their brand by developing publicity campaigns for beauty, fashion and luxury lifestyle clients using a blend of public relations, viral marketing, cross promotions, exciting events and website publicity. Mission: Helping individuals and organizations gain experience and exposure by becoming their ""Personal"" connection to EVERYONE in the Fashion and Beauty Industry.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, master card, paypal, cash",,,"Get Connected",,,,,,,,,
12266,4788,"2020-09-27 02:30:50","APK ENTERTAINMENT PR",,,"(888) 507-5908","555 Winderley Pl",Maitland,FL,32751,"555 Winderley Pl,Maitland,FL 32751","Modeling Schools, Acting Schools & Workshops, Entertainment Agencies & Bureaus, Public Relations Counselors, Talent Agencies",,,,28.63229,-81.39663,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 507-5908",,"debit, check, paypal, all major credit cards, financing available",,,,,,,,,,,,
13396,5378,"2020-09-27 02:30:57","SERIOUS REPRESENTATION",http://www.srofficial.com,represent@srofficial.com,"(212) 255-5022",,"New York",NY,10011,"New York,NY 10011","Communications Services, Internet Marketing & Advertising, Management Consultants, Public Relations Counselors, Talent Agencies",,,,,,,,"SOCIAL MEDIA MANAGEMENT",,,,,,,"Social Media Management, Strategic Public Relations",,,,,,,,,
13555,5460,"2020-09-27 02:30:57","M Republic LLC",http://www.m-republic.com,info@m-republic.com,"(888) 282-3944","PO Box 7533",Marietta,GA,30065,"PO Box 7533,Marietta,GA 30065","Communications Services, Marketing Consultants, Marketing Programs & Services, Public Relations Counselors, Talent Agencies",5,"1 Review",,33.9525,-84.55,,"Creative Precision","M Republic was built on intelligent communication. Whether we are providing custom high quality writing pieces or sagaciously representing a clients work demands, we divulge in gratification of being sharp. Our ardor is to make you and your goal come to life. Our practice focuses on results. therefore we are persnickety when deciding which clients we can provide the ultimate attention and best results. When you hire us no project or detail is too small. We understand that the least desirable tasks are what often set the mediocre affairs from the ground breaking and extraordinary pieces of art. Our company is your best source for professional, value driven low cost service.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Customer Care: (888) 282-3944",,"all major credit cards, check, debit, paypal",,,"Main Website",,mary774,03/18/2011,five,"Melinda did a great job. Her writing is magnificent. She really cares about her work and has great prices. Give them a try, you will be really happy you did.",,,,
15468,6420,"2020-09-27 02:31:05","STANLEY I. DALE & ASSOCIATES",,,"(816) 558-1065","517 N 5th St Apt 201","Saint Joseph",MO,64501,"517 N 5th St Apt 201,Saint Joseph,MO 64501","Public Relations Counselors, Advertising Agencies, Advertising-Promotional Products, Talent Agencies",,,,39.77044,-94.85384,https://i3.ypcdn.com/blob/3b4351d70a3c46e98e7e016f319cd816857932e4_100x100_crop.jpg?11da137,,,,,,,,,,,,,,,,,,
15527,6452,"2020-09-27 02:31:05","Stuart Marketing",,,"(805) 335-1977","Po Box 2331",Nipomo,CA,93444,"Po Box 2331,Nipomo,CA 93444","Publicity Service, Marketing Consultants, Public Relations Counselors, Record Labels, Talent Agencies",,,,35.029804,-120.48941,,,,,,,,,,,,,,,,,,,
16251,6862,"2020-09-27 02:31:05","The Representatives",,,"(212) 271-0216","2 Park Avenue,20th Floor","New York",NY,10016,"2 Park Avenue,20th Floor,New York,NY 10016","Entertainment Agencies & Bureaus, Public Relations Counselors, Talent Agencies",,,,40.74618,-73.98231,,,,,,,,,,,,,,,,,,,
16964,7259,"2020-09-27 02:31:06","So The POP",http://www.sothepop.com,services@sothepop.com,"(877) 421-4767","110 W 25th St","New York",NY,10001,"110 W 25th St,New York,NY 10001","Entertainment Agencies & Bureaus, Advertising Agencies, Marketing Consultants, Public Relations Counselors, Talent Agencies",,,,40.74419,-73.99222,,"""Where dreams and reality MEET""","So The POP is an Entertainer Marketing and Public Relations Firm that helps entertainers transform their talents into a marketable brand by connecting them to a broader public fanbase through media.",,,,"all major credit cards",,,"Entertainer Marketing, Publicists And PR",,,,,,,,,
17476,7521,"2020-09-27 02:31:06","AStyle.Haus Fashion Agency",,,"(615) 693-8753","3079 Penn Meade Way",Nashville,TN,37214,"3079 Penn Meade Way,Nashville,TN 37214","Fashion Consultants, Public Relations Counselors, Talent Agencies",,,,36.24153,-86.70564,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","6156938753: (615) 693-8753",,"visa, master card, discover, check, paypal, cash",,,,,,,,,,,,
17771,7676,"2020-09-27 02:31:06","Jonathan Keller Management",http://www.jonathankellermgmt.com,,"(646) 504-9880","8920 Wilshire Blvd","Beverly Hills",CA,90211,"8920 Wilshire Blvd,Beverly Hills,CA 90211","Fashion Designers, Modeling Schools, Music Publishers & Distribution, Photography & Videography, Public Relations Counselors",,,,34.06669,-118.38633,https://i3.ypcdn.com/blob/e7261c96c20d665cca454399371dc1ba467940ac_100x100_crop.jpg?11da137,,"JONATHAN KELLER MGMT is a premier production agency that has associations with publicists, model agencies, magazines, advertising corporations, casting directors, celebrities, celebrity photographers in addition to having assembled a dream team all in support of producing an exceptional creative product.",,,,,,,http://www.jonathankellermgmt.com,,,,,,,,,
18180,7851,"2020-09-27 02:31:06","Official Lou Rawls Fan Club",http://www.imdb.com/name/nm3682060/resume,a_rosco_music@yahoo.com,"(713) 530-8188","Pob 270942",Dallas,TX,75227,"Pob 270942,Dallas,TX 75227","Bands & Orchestras, Advertising Agencies, Entertainment Agencies & Bureaus, Public Relations Counselors, Talent Agencies",5,"1 Review",,32.77815,-96.7954,https://i3.ypcdn.com/blob/55f0241acbb1369fdf2b9f27bcfc5b611c47baaf_100x100_crop.jpg?11da137,"The #2 Yeah buddy!","The Official Lou Rawls Fan Club is a privately held corporation that is dedicated to the furtherance and remembrance of Lou Rawls and his music, the continuance of the singing of Lou Rawls and other tunes by recording artist/entertainer Lon Dorsey (long time friend of Lou Rawls, also who looks and sounds much like Lou Rawls). The original Lou Rawls Fan Club was created in Dallas, Texas by Mr. Dorsey in 2003. This club is the official extension of the original club, and can be found presently on Facebook, hosted by President/CEO Lon Dorsey and Lou Rawls' first child Kendra Rawls-Smith. The fan club is still in its infantile stages and is growing daily in members and numbers of fans. Presently, booking engagements are being accepted through the Fan Club as well as the booking department by calling (713) 530-8188",,,,"debit, master card, paypal",,,"Lon Dorsey Hollywood Profile on IMDB",,"Lon D.",07/16/2014,five,"This is really great fan club there are many big night big celebrities friends of Lou Rawls and his family it's a great club to join you see the real people who made a difference the new Lou Rawls personally for many years. The people are also friendly it's easy to join and they are working on building a tribute to Lou Rawls Performance Hall in the Dallas Fort Worth area. This is really great you owe it to yourself to join this club is the actual official Lou Rawls fan club .",,,,
18259,7897,"2020-09-27 02:31:06","iDeal Management Group",http://idealmgroup.com,info@idealmgroup.com,"(888) 273-1691","2510 Eddington Street",Charlotte,NC,28208,"2510 Eddington Street,Charlotte,NC 28208","Marketing Programs & Services, Management Consultants, Marketing Consultants, Public Relations Counselors, Talent Agencies",,,,35.21265,-80.90058,,,,"Mon - Sun: Open 24 Hours",,,,,,http://idealmgroup.com,,,,,,,,,
18421,7986,"2020-09-27 02:31:06","Exhale PR - Public Relations Agencies",http://www.exhalepr.com,contact@exhalepr.com,"(888) 496-6609",,,,,,"Communications Services, Advertising Agencies, Management Consultants, Public Relations Counselors, Talent Agencies",,,A+,,,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (855) 263-6663",,"visa, master card, amex, discover, debit, check, company card",,,"Exhale PR Website",,,,,,,,,
39466,17831,"2020-09-27 02:31:38","psychic elizabeth","http://www.keen.com/Elizabeth Saldana",leegina44@yahoo.com,"(909) 743-3341",,,,,,"Human Relations Counselors, Astrologers, Occult Supplies, Psychics & Mediums, Public Relations Counselors",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.keen.com/Elizabeth Saldana",,,,,,,,,
466621,160377,"2020-09-27 02:45:54","PR revolution",http://prrevolution.com,adam@prrevolution.com,"(646) 807-4565","355 Eisenhower Pkwy Ste 204",Livingston,NJ,07039,"355 Eisenhower Pkwy Ste 204,Livingston,NJ 07039","Audio-Visual Creative Services, Advertising Agencies, Internet Marketing & Advertising, Print Advertising, Public Relations Counselors",,,,40.80921,-74.33968,,,,"Mon - Sun: Open 24 Hours",,,,,,www.prrevolution.com,,,,,,,,,
469248,161176,"2020-09-27 02:46:00","Emerge Interactive Media",,,"(918) 794-3555","11063 S Memorial Dr Ste 11063",Tulsa,OK,74133,"11063 S Memorial Dr Ste 11063,Tulsa,OK 74133","Audio-Visual Creative Services, Communications Services, Marketing Programs & Services, Public Relations Counselors, Video Production Services-Commercial, Web Site Design & Services",,,,36.00363,-95.88577,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
469700,161306,"2020-09-27 02:46:00","Community-Minded Television (CMTV14)",http://www.community-minded.org/cmtv,dashawnb@community-minded.org,"(509) 960-6308","104 W 3rd Ave Ste B",Spokane,WA,99201,"104 W 3rd Ave Ste B,Spokane,WA 99201","Studio Rental, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Marketing Consultants, Marketing Programs & Services, Motion Picture Equipment & Supplies, Public Relations Counselors, Recording Service-Sound & Video, Recording Studio Equipment, Sales Organizations, Television & Radio Stores, Video Production Services",,,,47.65382,-117.41367,,,"CMTV14 at a Glance We offer membership, classes, equipment and studio rental, access to our edit suites and the CMTV14 Tricaster. Hire us to create your video, or create your own and submit it for broadcast on CMTV14. Our History Community-Minded Television provides the community a voice through digital media. CMTV14, has been serving Spokane since 2007, providing low cost digital media services. Programs air on Comcast channel 14, reaching roughly 100,000 homes in the Spokane area.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.community-minded.org/cmtv,,,,,,,,,
472713,162196,"2020-09-27 02:46:08","E H Anderson Public Relations",http://www.ehandersonpr.com,info@ehandersonpr.com,"(254) 772-5909","801 Wooded Acres Dr",Waco,TX,76710,"801 Wooded Acres Dr,Waco,TX 76710","Public Relations Counselors, Audio-Visual Creative Services, Communications Services, Editorial & Publication Services",,,,31.52802,-97.19157,https://i2.ypcdn.com/blob/dbac935e616b4a763013decf59d40384f85468d6_100x100_crop.jpg?f9d23e1,"Engaging, hands-on, ahead-of-the-curve","Founded in 2002 as a media relations company offering press releases, reporter pitching as well as other editorial services. After ubiquitous internet access and social media became the norm, the agency augmented traditional marketing with digital marketing including video production services and added search engine optimization and social media management.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, paypal",,,"http://www.ehandersonpr.com http://charity-champions.info","Parking: Lot, Self, On Site, Free",,,,,,,,
474068,162578,"2020-09-27 02:46:08","Vistra Communications",http://www.consultvistra.com,info@ConsultVistra.com,"(813) 961-4700","18315 N Us Highway 41",Lutz,FL,33549,"18315 N Us Highway 41,Lutz,FL 33549","Marketing Programs & Services, Advertising Specialties, Audio-Visual Creative Services, Communications Services, Public Relations Counselors",,,A+,28.13973,-82.46226,https://i2.ypcdn.com/blob/9d1999d11ff3b5102aa0ba390d04a813aee495e3_100x100_crop.jpg?f9d23e1,"Vision | Strategy | Action","Vistra is a nationally-recognized, full-service public relations and marketing agency headquartered in Tampa, Florida providing communications strategy and professional solutions across the United States and beyond to corporate, government and nonprofit clients. Vistra is SBA 8(a) Certified and a Service-Disabled Veteran-Owned Small Business (SDVOSB). In addition to its public relations and marketing expertise, Vistra provides a range of program management and consulting services involving training, administrative support, IT solutions, assessments and special reports. For more information about Vistra, please call 813.961.4700 or visit www.ConsultVistra.com.","Mon - Fri: 8:30 am - 5:00 pm",,,"check, paypal",,,http://www.consultvistra.com,,,,,,,,,
479369,164158,"2020-09-27 02:46:16","Bass Advertising",http://www.bassadvertising.com,wmbass@bassadvertising.com,"(712) 277-3450","815 Nebraska St","Sioux City",IA,51101,"815 Nebraska St,Sioux City,IA 51101","Internet Products & Services, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Fine Art Artists, Marketing Consultants, Public Relations Counselors, Video Production Services, Web Site Design & Services",,,,42.49921,-96.40392,https://i2.ypcdn.com/blob/792549edcea49ce8ae3bd06437589d8b9538f913_100x100_crop.jpg?f9d23e1,"Advertising that works. Since 1974.","Bass Advertising has a commitment to effective advertising. To achieve this, we build a partnership with you to produce a strong and distinguishable marketing strategy that targets your specific audience. We are fully dedicated to helping you achieve your business objectives because, in the final analysis, that's the true measure of success. For more than 30 years, we have consistently produced a broad spectrum of successful advertising here in Sioux City, Iowa.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.bassadvertising.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Sales Videos, Graphic Design, Media Relations, Advertising, Web Pages & Web Sites, Internet",,,,,,,,
485645,165939,"2020-09-27 02:46:25","Jackson Marketing Group Inc",http://www.jacksonmg.com,,"(864) 272-3000","2 Task Industrial Ct",Greenville,SC,29607,"2 Task Industrial Ct,Greenville,SC 29607","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Internet Products & Services, Market Research & Analysis, Marketing Consultants, Public Relations Counselors, Video Production Services, Web Site Design & Services",,,,34.81833,-82.28618,,"Solve. Serve. Grow.","A Little History In 1987, our company started with the purpose to help create successful marketing outcomes for clients and do so with a fundamental conviction that no matter what the job, we could get it done. Big, small, menialif it was important to our client...we would find a way. Clients quickly discovered that we were highly resourceful, creative and passionate about doing whatever it takes to help them reach their objectives through strategically driven integrated marketing communication programs and support efforts. They really liked our solutions-neutral approach to communications planning. They also learned that we were great to work with because we enjoyed challenges and didn't mind getting our hands dirty. Today, we're a privately held company staffed with 100 professionals from a wide variety of backgrounds and disciplines. We offer a comprehensive mix of integrated marketing communication services that's unlike any traditional advertising agency. And while others may talk integration, we live and breathe integration with online and offline solutions. We're proud to work with an enviable list of leadership brands. And best of all, we still have the same enthusiasm and passion for our clients' success. While we like to do the big stuff, we still attack the small stuff with the same amount of pride, vigor and creativity. 2010 Jackson Marketing Group 2 Task Industrial Court, Greenville, SC 864.272.3000",,,,,,,http://www.jacksonmg.com,,,,,,,,,
488959,166890,"2020-09-27 02:46:31","The Media Pro - Jill Hammergren",http://themediapro.biz,jill@themediapro.biz,"(919) 805-1061",,Raleigh,NC,27606,"Raleigh,NC 27606","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Editorial & Publication Services, Marketing Consultants, Public Relations Counselors, Video Production Services, Writers",5,"1 Review",,,,,"Creating compelling messages through visual storytelling and delivering measureable results!","The Media Pro creates compelling messages, connects audiences and coordinates resources to give you on-target, on-time and on-budget communications solutions. Need a PR boost? Get The Media Pro to do it! Want a creative way to advertise? Go with The Media Pro! Have a film, video, TV, animation or radio project? Hire The Media Pro to produce it! Looking for locations, talent or resources? Call The Media Pro! Interested in partnerships or pathways through sports? The Media Pro will find a way. Got a crisis or want to engage the media? Consult the Media Pro! Need content written for a website, brochures, videos, promotional, marketing, training or education outreach, call The Media Pro!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"The Media Pro's website",,jill.hammergren,08/08/2012,five,"The National Association of Professional Women honored Jill Hammergren, The Media Pro, as a Professional Woman of the Year for 2012-2013. NAPW is a professional organization of 400,000 members. With more than 20+ years of media experience, she is considered to be the best in her field. Ms. Hammergren has had the privilege of being awarded the premier international Telly Award five years in a row for her outstanding work in film and video production. In 2007, she was presented with the President's Gold Volunteer Service Award from President's Council on Service and Civic Participation. Ms. Hammergren is a multifaceted talent who excels in creating, public awareness, and enhancing corporate images and messages. She is equipped to provide expert media consultant services to clients in virtually any genre. Ms. Hammergren thrives on being the source that will lead her clients toward their ultimate goal of success. Ms. HammergrenВ’s proven award-winning talents combined with the integrity and excellence that she brings to every project, affords any client В– however large or small В– the benefits of her invaluable media expertise.",,,,