business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
368021,122024,"2020-09-27 02:42:16","Connections Counseling Center",http://www.connectionscounselingctr.com,allyson@connectionscounselingctr.com,"(631) 398-2853","195 Blue Point Ave","Blue Point",NY,11715,"195 Blue Point Ave,Blue Point,NY 11715","Social Workers, Counselors-Licensed Professional, Yoga Instruction",,,,40.74922,-73.03611,,,"We offer comprehensive counseling and life coaching service in a compassionate, non-judgmental approach. We focus on you personally, increasing your awareness and totally engaging you in goals and those areas which you wish to more fully explore and possibly change. We recognize that change can be difficult and even scary for some people. because of this, we believe that change occurs at a rate that is comfortable for each of us. Change is a continual process, a journey of self-exploration and growth. We also offer life coaching, which explores overall wellness and the practice of mindfulness. We believe that increasing our awareness improves the quality of our lives, our understanding of choice and personal empowerment, and educates us to live more fully in the moment in both our personal and professional lives. We offer individual and small group yoga sessions honoring the traditions, integrity, philosophy, and practice of prana yoga. For us, yoga is not a quick fix or a means to an end. rather, it is a means by which to more fully live and experience life.",,,,,,,"Main Website",,,,,,,,,
385470,129321,"2020-09-27 02:42:56","Elizabeth Louise Yokum, LCSW",http://adkyoga.com,,"(518) 561-2869","22 Us Oval",Plattsburgh,NY,12903,"22 Us Oval,Plattsburgh,NY 12903","Marriage, Family, Child & Individual Counselors, Counseling Services, Social Workers, Yoga Instruction",,,,44.68457,-73.44659,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (518) 561-0674",,check,,"Yokum, Elizabeth - Adirondack Counseling Assoc Elizabeth L Yokum LCSW Yokum, Elizabeth Adirondack Counseling Assoc",http://adkyoga.com,,,,,,,,,
518863,175585,"2020-09-27 02:47:33","Saint Francis Community Services",http://www.st-francis.org,,"(785) 625-6651","217 E 32nd St",Hays,KS,67601,"217 E 32nd St,Hays,KS 67601","Social Service Organizations, Community Organizations, Foster Care Agencies, Human Services Organizations, Social Workers",,,,38.89253,-99.31856,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (785) 625-6654 Phone: (785) 628-3111 TollFree: (866) 999-1599",,"amex, discover, visa",,"St Francis Community Service St Francis Community Svc","http://www.st-francis.org https://saintfrancisministries.org",,,,,,,,,
521560,176645,"2020-09-27 02:47:36","Cope Community Services",http://www.copecommunityservices.org,communications@copecommunityservices.org,"(520) 584-5820","8050 E Lakeside Pkwy",Tucson,AZ,85730,"8050 E Lakeside Pkwy,Tucson,AZ 85730","Social Service Organizations, Community Organizations, Counseling Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Nurses-Home Services, Social Workers",,,,32.18989,-110.81904,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 514-1514 Fax: (520) 792-4336 TollFree: (800) 898-9985",,insurance,,"Cope Community Svc",http://www.copecommunityservices.org,,,,,,,,,
529099,179632,"2020-09-27 02:47:55","Trumbull Community Action Program",http://tcaphelps.org,,"(330) 393-2507","1230 Palmyra Rd SW",Warren,OH,44485,"1230 Palmyra Rd SW,Warren,OH 44485","Social Service Organizations, Community Organizations, County & Parish Government, Government Offices, Social Workers",,,A+,41.22717,-80.83457,,,"Trumbull Community Action Program is a community agency that serves low-income individuals and families. It administers the Head Start program, which offers a range of educational opportunities to children between the age of 3 and 5. The agency conducts the Home Weatherization Assistance program, which provides energy saving and management services. Trumbull Community Action Program also administers the Even Start program, which offers educational services to adults, children and parents. It provides transportation and counseling services, as well as maintains a food buying club. The agency conducts the Summer Recreation Program, which organizes a range of trips and community events. Additionally, Trumbull Community Action Program offers food services to senior citizens.","Mon - Thu: 7:30 am - 4:30 pm","TollFree: (866) 747-1041",,,,,"Primary Website",,,,,,,,,
531510,180539,"2020-09-27 02:48:05","Highland County Community Action Organization",http://www.hccao.org,morganj@usa.net,"(937) 393-3458","1487 N High St",Hillsboro,OH,45133,"1487 N High St,Hillsboro,OH 45133","Social Service Organizations, Community Organizations, County & Parish Government, Government Offices, Recycling Centers, Recycling Equipment & Services, Social Workers",5,"1 Review",,39.23213,-83.61176,,,"Mission: Highland County Community Action Organization, Inc. strives to empower individuals and families through opportunities and support to achieve self-sufficiency.","Mon - Fri: 8:00 am - 4:30 pm",,,"cash, check, visa",,"Highland County Community Action Organization",http://www.hccao.org,"Parking: Lot","Jessica D.",01/14/2015,five,"they super nice I just wish they offered to individuals training n explain it all, like all services available they offer lots of help but looking on line said there's more n in a interested!",,,,
532447,180901,"2020-09-27 02:48:05","Big Brothers Big Sisters",http://www.bbbs.org,,"(907) 543-1496","1001 Toksook Bay Rd","Toksook Bay",AK,99637,"1001 Toksook Bay Rd,Toksook Bay,AK 99637","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,60.537,-165.097,,,,,,,,,,http://www.bbbs.org,,,,,,,,,
532643,180978,"2020-09-27 02:48:05","Big Brothers Big Sisters",http://www.bbbs.org,,"(307) 326-3222","106 Bridge Ave",Saratoga,WY,82331,"106 Bridge Ave,Saratoga,WY 82331","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,,,,"LITTLE MOMENTS. BIG MAGIC",,,,,"master card, visa",,"Big Brothers Big Sisters Of America",http://www.bbbs.org,,,,,,,,,
534042,181511,"2020-09-27 02:48:12","Community Services Group",http://csgonline.org,,"(570) 398-7158","2082 Nices Hollow Rd","Jersey Shore",PA,17740,"2082 Nices Hollow Rd,Jersey Shore,PA 17740","Social Service Organizations, Community Organizations, Psychologists, Social Workers",,,,41.23381,-77.2655,,,,,,,,,,http://csgonline.org,,,,,,,,,
536699,182569,"2020-09-27 02:48:21","Big Brothers Big Sisters",http://www.bbbs.org,,"(307) 347-8875","604 S 12th St",Worland,WY,82401,"604 S 12th St,Worland,WY 82401","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,44.01051,-107.95388,,"LITTLE MOMENTS. BIG MAGIC.",,,"Toll Free: (800) 294-9700",,,,"Big Brothers Big Sisters Of America",http://www.bbbs.org,"Specialties: Children, Adolescents, Teenagers",,,,,,,,
537134,182731,"2020-09-27 02:48:21","Senior Services Of Southwest MI",,rlittke@seniorservices1.org,"(269) 382-0515","918 Jasper St",Kalamazoo,MI,49001,"918 Jasper St,Kalamazoo,MI 49001","Senior Citizens Services & Organizations, Building Contractors, Caterers, Community Organizations, Counseling Services, Food Delivery Service, General Contractors, Handyman Services, Home Health Services, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Nutritionists, Professional Organizations, Social Service Organizations, Social Workers",5,"1 Review",,42.28235,-85.57952,,,"The largest and most comprehensive provider of services for older adults in Southwest Michigan",,,,"amex, cash, check, discover, master card, paypal, visa, insurance",,,,"Parking: Self, Free Wheelchair Accessible: Yes Services: Mental Health Services","Robert L.",06/03/2016,five,"Provides outstanding support and services to older adults in Southwest Michigan of all kinds. Open Monday through Friday with some services available 24 hours per day.",,,,
538548,183285,"2020-09-27 02:48:28","Big Brothers Big Sisters",http://www.bbbs.org,execdir@bigmentors.com,"(605) 343-1488","400 E Hudson St",Spearfish,SD,57783,"400 E Hudson St,Spearfish,SD 57783","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,44.49006,-103.85471,,,,,,,,,,http://www.bbbs.org,,,,,,,,,
539260,183563,"2020-09-27 02:48:28","Westchester Jewish Community Services",http://www.wjcs.com,hdq@wjcs.com,"(914) 761-0600","845 N Broadway","White Plains",NY,10603,"845 N Broadway,White Plains,NY 10603","Social Service Organizations, Charities, Community Organizations, Counseling Services, Home Health Services, Hospices, Marriage, Family, Child & Individual Counselors, Social Workers",,,A+,41.06103,-73.76669,,,,"By appointment","Phone: (914) 946-3972 Primary Phone: (914) 949-1415 Fax Number: (914) 946-3972 Fax: (914) 761-4728",,"all major credit cards, amex, diners club, discover, master card, visa, check, insurance",,"Yellen, Steven R Westchester Jewish Cmnty SVC Westchester Jewish Cmnty Svc",http://www.wjcs.com,"Specialties: Developmental Disabilities, Sexual Assault, Gambling Abuse, Mental Health, Stress Management, Mental Illness, Relaxation Training, Domestic Violence, Sexual Traumas, Sexual Violence, Gambling Addictions, Family Violence, Sexual Abuse, Autism, Domestic Abuse",,,,,,,,
539279,183570,"2020-09-27 02:48:28","Big Brothers Big Sisters",http://www.bbbs.org,,"(406) 222-1930","105 S 2nd St",Livingston,MT,59047,"105 S 2nd St,Livingston,MT 59047","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,45.66056,-110.56068,,"LITTLE MOMENTS. BIG MAGIC.",,,"Phone: (317) 536-5660 Phone: (406) 222-8148 Phone: (406) 222-4808 Fax: (406) 222-8148",,"master card, visa",,"Big Brothers Big Sisters of Park and Sweet Grass Counties Big Brothers Big Sisters Of America",http://www.bbbs.org,"Specialties: Children, Teenagers, Adolescents",,,,,,,,
540750,184144,"2020-09-27 02:48:31","Miracle Mile Community Practice",http://www.mmcpla.org,davidmarsten@att.net,"(323) 939-6355","7461 Beverly Blvd Suite 405","Los Angeles",CA,90036,"7461 Beverly Blvd Suite 405,Los Angeles,CA 90036","Community Organizations, Human Services Organizations, Psychotherapists, Social Service Organizations, Social Workers, Stress Management & Prevention",,,,34.07641,-118.35265,,,"Miracle Mile Community Practice has been in the Fairfax area since 1998 serving the local community. Our affordable counseling program offers therapy to individuals, couples and families in a warm and caring environment. Our expertise lies in helping people gain enough space from the problems that enter their lives, to access their own knowledge. Instead of taking a top-down approach, our commitment to the people who consult us is to find those images of life that are a reflection of their values, those of their families, communities, and cultures.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,check,,"Miracle Mile Cmnty Practice",http://www.mmcpla.org,"Parking: Street, Self Wheelchair Accessible: Yes Certifications: Licensed Professional Counselors",,,,,,,,
540945,184215,"2020-09-27 02:48:31","Big Brothers Big Sisters",http://www.bbbs.org,burl.sheldon@bbbsak.org,"(907) 766-2151","Po Box 1481",Haines,AK,99827,"Po Box 1481,Haines,AK 99827","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,59.251884,-135.54204,,,,,,,"master card, visa",,,http://www.bbbs.org,,,,,,,,,
541795,184545,"2020-09-27 02:48:31","Community Action Center",http://www.cacwhitman.org,cac@cacwhitman.org,"(509) 334-9147","350 Fairmont Rd",Pullman,WA,99163,"350 Fairmont Rd,Pullman,WA 99163","Social Service Organizations, Charities, Community Organizations, Social Workers",1,"1 Review",,46.71191,-117.1802,,,"The Community Action Center, also known as CAC, is a nonprofit organization that offers a range of support services for the economically disadvantaged individuals of Whitman County, Wash. Established in 1988, it provides food supplement, energy and rental assistance, early childhood development, legal referral, weatherization, home rehabilitation, and emergency and transitional housing services. The organization administers the Homebuyer Down Payment Assistance Program, which includes assistance in the areas of referral, loan, budgeting and home counseling. The Community Action Center offers financing services for the repair and improvement of owner occupied housing through its housing rehabilitation loan program. It also conducts an emergency food assistance program that features food supply, nutritional counseling and information on food purchase and preparation. The Community Action Center maintains its administrative office in Pullman, Wash.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (509) 334-9105 TollFree: (800) 482-3991",,"cash, paypal",,"Community Action Ctr","http://www.cacwhitman.org http://cacwhitman.com https://www.cacwhitman.org","Parking: Lot, Free Wheelchair Accessible: Yes",anonymous,05/22/2012,one,"OK... So this office is where it all started, I Lost my son Too ""Child Protective Services"" For the TIME~BEEING. Sorry I can't talk alot about it, I Obviously Have Grave Concerns... I will up-date this page when The Court Stuff is over, and have my son out of Whitman Co. But I did turn them intoo the (BBB) The Better Business Bureau (BBB), founded in 1912, is a corporation consisting of a number of separately governed and incorporated local BBB organizations. All I can say is stand up for yourself and your constitutional rights... Pullman community action center is working with Child Protective Services AKA *CPS* My Baby Boy was Legally Kidnapped... Your Friend: JASON DAVIS",,,,
541976,184612,"2020-09-27 02:48:31","Mandan Hidatsa & Arikara Elders Organization",,,"(701) 862-4250","17 1st St NW",Parshall,ND,58770,"17 1st St NW,Parshall,ND 58770","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Senior Citizens Services & Organizations, Social Workers",,,,47.95482,-102.13531,,,,,"Phone: (701) 743-4411 Primary Phone: (701) 862-2050 Phone: (701) 862-2050 Fax: (701) 862-2050 Fax: (701) 743-4411",,,,,,,,,,,,,,
543771,185316,"2020-09-27 02:48:32","Redwood Community Services",http://rcs4kids.org,rcs@rcs4kids.org,"(707) 467-2000","780 S Dora St",Ukiah,CA,95482,"780 S Dora St,Ukiah,CA 95482","Social Service Organizations, Adoption Services, Community Organizations, Counseling Services, Foster Care Agencies, Home Health Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services, Nurses-Home Services, Social Workers",,,,39.14252,-123.21115,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (707) 472-2922 Phone: (707) 467-2002 Phone: (707) 467-9140 Phone: (707) 467-9065 Phone: (707) 462-1381 Primary Phone: (707) 462-1381",,"check, paypal",,"Redwood Children's Svc Inc",http://rcs4kids.org,"Services: Mental Health Services",,,,,,,,
544589,185627,"2020-09-27 02:48:32","Big Brothers Big Sisters",http://www.bbbs.org,sally.dybdahl@bbbsak.org,"(907) 945-3600","321 Harbor Way",Hoonah,AK,99829,"321 Harbor Way,Hoonah,AK 99829","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,58.10793,-135.44426,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.bbbs.org,,,,,,,,,
545198,185865,"2020-09-27 02:48:32","Kenai Peninsula Community Care Center",http://kpccc.com,care@gci.net,"(907) 283-7635","320 S Spruce St",Kenai,AK,99611,"320 S Spruce St,Kenai,AK 99611","Social Service Organizations, Charities, Community Organizations, Home Health Services, Recreation Centers, Social Workers, Youth Organizations & Centers",,,,60.55594,-151.27211,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 283-9575 Primary Phone: (907) 283-3785 Fax: (907) 283-9575",,,,"Kenai Peninsula Comm Care Center",http://kpccc.com,,,,,,,,,
553401,189098,"2020-09-27 02:48:56","Pillars Community Svc Care Ctr",http://pillarscommunity.org,,"(708) 788-6759","6915 Cermak Rd",Berwyn,IL,60402,"6915 Cermak Rd,Berwyn,IL 60402","Social Services-Information & Referral Programs, Community Organizations, Counseling Services, Social Service Organizations, Social Workers",,,,41.85024,-87.79659,,,,,,,,,"Pillars Community Services Care Center",http://pillarscommunity.org,,,,,,,,,
554784,189632,"2020-09-27 02:48:56","Dixwell Newhallville Community",,,"(203) 776-8390","660 Winchester Ave","New Haven",CT,06511,"660 Winchester Ave,New Haven,CT 06511","Social Service Organizations, Community Organizations, Health & Welfare Clinics, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Social Workers",,,,41.32919,-72.92724,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Dixwell Newhallville Community Mental Health Services",,,,,,,,,,
555556,189923,"2020-09-27 02:48:56","Fairbanks Resource Agency",http://www.fra-alaska.org,outreach@fra-alaska.net,"(907) 456-8901","805 Airport Way Ste 1",Fairbanks,AK,99701,"805 Airport Way Ste 1,Fairbanks,AK 99701","Disability Services, Community Organizations, Counseling Services, Employment Agencies, Employment Opportunities, Employment Services-Non Profit, Family Planning Information Centers, Human Relations Counselors, Human Resource Consultants, Social Service Organizations, Social Workers",,,,64.83632,-147.72351,https://i3.ypcdn.com/blob/17e91b549a6d1fb2ab899637ba4c3726db6fc080_100x100_crop.jpg?d9a04b5,,"Established in 1967, Fairbanks Resource Agency (FRA) is a community-based nonprofit organization dedicated to providing supportive services, housing, referrals, employment and information for individuals who experience a disability. The goal of FRA is to assist individuals, and their family or caregiver, to achieve their highest potential where they live, learn and work.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, paypal, visa",,,"http://www.fra-alaska.org http://www.fra-alaska.net",,,,,,,,,
556915,190457,"2020-09-27 02:48:59","Big Brothers Big Sisters",http://www.bbbs.org,susan.kirn@bbbsak.org,"(907) 235-8397","PO Box 3575",Valdez,AK,99686,"PO Box 3575,Valdez,AK 99686","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,60.895042,-146.19563,,,,,,,,,,http://www.bbbs.org,,,,,,,,,
557814,190787,"2020-09-27 02:48:59","Northkey Community Care",http://www.northkey.org,,"(859) 282-1829","7459 Burlington Pike",Florence,KY,41042,"7459 Burlington Pike,Florence,KY 41042","Alcoholism Information & Treatment Centers, Community Organizations, Human Services Organizations, Mental Health Services, Outpatient Services, Rehabilitation Services, Social Workers",,,,38.99987,-84.63721,,,,"Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 7:00 pm Wed - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (859) 282-6697 Phone: (859) 283-9222 Phone: (859) 371-6769 Phone: (859) 282-6585 Primary Phone: (859) 283-9222 Fax: (859) 282-0532 Fax: (859) 283-9438 Fax: (859) 282-6585 TollFree: (866) 331-3292",,,,"North Key Community Care Boone County Substance Abuse SVC Gregory, Lisa North Key Community Care North Key Community Care Boone County Substance Abuse Services",http://www.northkey.org,"Wheelchair Accessible: Yes Specialties: Mental Health Services: Mental Health Services",,,,,,,,
558072,190893,"2020-09-27 02:48:59","STABLE Community Services",http://stablecommunityservices.org,emailus@STABLEcommunityservices.org,"(609) 386-0650","116 W Broad St",Burlington,NJ,08016,"116 W Broad St,Burlington,NJ 08016","Social Service Organizations, Community Organizations, Mental Health Services, Professional Organizations, Social Workers",,,,40.07627,-74.86106,,,,,"Primary Phone: (609) 526-2175 Phone: (609) 526-2175",,,,"Stable Community Services INC Stable Community SVC INC",http://stablecommunityservices.org,,,,,,,,,
564024,193235,"2020-09-27 02:49:11","Big Brothers Big Sisters",http://www.bbbs.org,jprentiss@bbbsnwwy.com,"(800) 294-9700","527 1st Ave S",Greybull,WY,82426,"527 1st Ave S,Greybull,WY 82426","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,44.48752,-108.05489,,,,,"Phone: (307) 765-9303",,,,,http://www.bbbs.org,,,,,,,,,
569374,195313,"2020-09-27 02:49:20","Big Brothers Big Sisters",http://www.bbbs.org,,"(575) 746-6455","422 W Main St",Artesia,NM,88210,"422 W Main St,Artesia,NM 88210","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,32.84224,-104.40135,,,,,,,,,,http://www.bbbs.org,,,,,,,,,
574041,197126,"2020-09-27 02:49:32","Camelot Community Care Inc",http://www.camelotcommunitycare.org,info@camelotcommunitycare.org,"(727) 593-0003","4910 Creekside Dr Ste D",Clearwater,FL,33760,"4910 Creekside Dr Ste D,Clearwater,FL 33760","Social Service Organizations, Charities, Community Organizations, Social Workers",,,,27.89124,-82.70128,https://i3.ypcdn.com/blob/17dca1b36202956e2e9bb26706ceeddcc2923290_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (727) 289-8684 Phone: (727) 290-9991 Phone: (727) 595-0735 Primary Phone: (727) 289-8684 Fax: (727) 595-0735 Fax: (727) 290-9991 TollFree: (800) 229-0691",,,,,http://www.camelotcommunitycare.org,"Wheelchair Accessible: Yes Services: Mental Health Services Parking: Lot, Free",,,,,,,,
575724,197798,"2020-09-27 02:49:32","Community Action Partnership of Ramsey & Washington Counties",http://caprw.org,salbarella@caprw.org,"(612) 470-8369","450 Syndicate St N","Saint Paul",MN,55104,"450 Syndicate St N,Saint Paul,MN 55104","Social Service Organizations, Community Organizations, Counseling Services, Human Relations Counselors, Human Resource Consultants, Social Workers",,,,44.95454,-93.1535,https://i3.ypcdn.com/blob/8b842110786bace76ac62a3c5d5a450c38078d6f_100x100_crop.jpg?d9a04b5,"Mobilizing Community Resources To Reduce Poverty In Ramsey & Washington Counties","Community Action Partnership of Ramsey & Washington Counties brings together community resources to reduce poverty. We are a nonpartisan, locally-run, private nonprofit. We help low-income people engage in the civic arena directly, through voting and developing their leadership skills to increase community awareness and involvement. Spend some time getting to know us, our programs, and the support we may provide you or someone you know.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://caprw.org,,,,,,,,,
804747,275129,"2020-09-27 02:57:15","Nu Hope Thrift Store",http://www.nuhopeeldercare.com,,"(863) 314-4441","6428 US Highway 27 S",Sebring,FL,33876,"6428 US Highway 27 S,Sebring,FL 33876","Social Workers, Thrift Shops",,,,27.44082,-81.41893,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,http://www.nuhopeeldercare.com,,,,,,,,,