business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
316677,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
433755,148878,"2020-09-27 02:44:54","Hill John D Agency Inc",http://hillinsurancelancaster.com,johnhill@johndhillagency.com,"(717) 869-0545","359 Main St",Landisville,PA,17538,"359 Main St,Landisville,PA 17538","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Condominiums, Homeowners Insurance, Insurance Attorneys, Property & Casualty Insurance",,,,40.09502,-76.4084,,"Auto. Health. Home. Farm. Business. Life.","Since 1946, John D. Hill Agency Inc, an independent agency, has been assisting clients and businesses with all of their insurance needs. Combine home, auto, and life insurance plans to save money and receive discounts! Don't drive without the proper insurance coverage. Not only could you lose your license for lack of insurance, but in the case of an accident you could also be subject to paying costly damage and medical bills out-of-pocket. John D. Hill Agency Inc knows how to find the best carriers for your specific auto insurance needs. Trust our experienced and specialized agents. If you are just starting out as a driver or have been in numerous accidents, you still deserve the same great coverage as everyone else! John D. Hill Agency Inc will work to get you the auto insurance you need for a price that you can afford. Driving a motorcycle can be dangerous, not only because of other motorists but also because of uninsured drivers. Get the perfect coverage for your motorcycle from the team at John D. Hill Agency Inc. Stop in to get the most comprehensive coverage from our small agency. If you ride or drive a motorcycle, it is important to ensure you are always protected in case you are in an accident. Don't risk your livelihood because of lack of insurance. Ask our team to help find the perfect plan to fit your needs. Paying for multiple insurance policies can be difficult and expensive. Work with the team at John D. Hill Agency Inc to find out how you can save money. Whether from attending motorcycle safety classes or through policy bundling, we'll get you the coverage you need for a price you can afford. Buying or renting a home is a big investment and responsibility. Protect it with an insurance plan from John D. Hill Agency Inc. As private insurance specialists, we can guarantee you'll get the best prices and best services on finding what works with your home and needs. Whether you have a cabin, beach house or investment property, ask about our plans.","Mon - Fri: 8:00 am - 5:30 pm","Primary Phone: (717) 872-5566",,,,,http://hillinsurancelancaster.com,,,,,,,,,
1064491,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1071660,340396,"2020-09-27 03:03:45","Adams Mobile Notary",,,"(901) 562-7208",,,,,,"Business & Commercial Insurance, Insurance Attorneys, Legal Document Assistance, Notaries Public, Title & Mortgage Insurance",,,,,,,"If you call me I will answer","We cater to our clients notary needs","Mon - Sun: Open 24 Hours","MobilePhone: (901) 562-7208",,"check, cash",,,,,,,,,,,,
1085862,343876,"2020-09-27 03:04:02","Lissin & Co",http://lissinandco.com,lissinandco@hotmail.com,"(562) 698-2260","14708 Whittier Blvd",Whittier,CA,90605,"14708 Whittier Blvd,Whittier,CA 90605","Notaries Public, Accounting Services, Auto Insurance, Boat & Marine Insurance, Financial Services, Homeowners Insurance, Insurance, Insurance Attorneys, Insurance Consultants & Analysts, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation",,,,33.95098,-118.01132,https://i3.ypcdn.com/blob/c9372e430f8689855fa319ed3d916178246881bc_100x100_crop.jpg?f9d23e1,,"Open Mon Thru Fri 9am - 5pm & Sat 9am - 3pm","M-F 9am-7pm, Sa 9am-3pm, Su Closed (During Tax Season we are open 9:00 AM - 7:00 PM Sat 9:00 AM - 5:00 PM)",,,"amex, debit, discover, visa, mastercard",,,website,,,,,,,,,
1087857,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1099360,347146,"2020-09-27 03:04:21","Seago & Carmichael A Professional Law Corporation",,,"(225) 766-5805","8126 One Calais Ave","Baton Rouge",LA,70809,"8126 One Calais Ave,Baton Rouge,LA 70809","Insurance Attorneys, Attorneys, General Practice Attorneys, Legal Service Plans, Notaries Public, Title Companies",,,,30.40512,-91.10003,,,"Seago & Charmicael A Proffessional Law Corporation is a proffesional Law firm that has been serving Baton Rouge for over over 25 years! No matter the case, whether large or small, give us a call and let us take care of your legal needs.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1102028,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1110182,349827,"2020-09-27 03:04:32","Lissin & Co",,lizlissin@hotmail.com,"(562) 698-2260","14708 Whittier Blvd",Whittier,CA,90605,"14708 Whittier Blvd,Whittier,CA 90605","Notaries Public, Homeowners Insurance, Insurance, Insurance Attorneys, Property & Casualty Insurance, Tax Return Preparation",,,,33.95098,-118.01132,,,"We had been in business for over 24 years in the same location. We provide professional services at low cost. We are insured and bonded.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","MobilePhone: (562) 818-2038",,"debit, all major credit cards, check",,"Lissin & Co",,,,,,,,,,
1127531,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1786964,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1869948,572114,"2020-09-27 03:27:01","Louisville Bar Association",http://www.loubar.org,info@loubar.org,"(502) 583-5314","600 W Main St",Louisville,KY,40202,"600 W Main St,Louisville,KY 40202","Associations, Administrative & Governmental Law Attorneys, Arbitration & Mediation Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, Employment Agencies, Employment Opportunities, Family Law Attorneys, Immigration Law Attorneys, Insurance Attorneys, International Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",A+,38.25679,-85.76015,https://i2.ypcdn.com/blob/fe734e02d211b5378da6994f5e64ca4226ab9961_100x100_crop.jpg?e66d351,"Since 1904","Founded in 1900 and based in Louisville, Kentucky, the Louisville Bar Association (LBA) is a voluntary bar organization operating under the supervision of Kentuckys Supreme Court. The LBAs rich history of serving legal professionals and the public continues today by offering education and development programs in Jefferson County and throughout Kentucky and Southern Indiana. The LBAs diverse membership includes attorneys in both public and private sectors who practice criminal law, civil and commercial litigation, administrative law, family, immigration, business and corporate, insurance defense, medical malpractice, real estate, trust and estates, probate, maritime, international law, arbitration, personal injury, land use and zoning law, among other areas. In 2010, the LBA adopted the motto and Pride in the profession. Service to the community. capturing the essence of its mission to inform, educate and empower all members of the legal community in Kentuckiana. The LBA is not a state agency. The associations programs and activities are supported by member dues, seminar fees, publications revenue, commissions on client referral and placement services, grant funding and other self generated revenue. Promote justice, professional excellence and respect for the law. improve public access to the judicial system. provide law-related services to the community. and serve our members.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,"http://www.loubar.org https://www.loubar.org","Parking: Lot Free Consultation: No","Corbin S.",03/16/2015,one,"I am extremely disappointed in what retired Family Court Judge O'Reiley did to me and my family. He allowed 2 obviously false statements submitted by Michael Troutman to go on record and made a ruling based on that false information. O'Reiley also said a motion was file despite the undeniable fact the court records prove otherwise. He and Troutman however insisted on submitting the false information, when anyone can go into the records office to see they are not telling the truth! WHAT CAN A PERSON DO TO CORRECT THESE LIES?",,,,
2954413,909919,"2020-09-27 03:59:13","Kolondo law Firm",,,"(281) 516-8389","5646 Milton St",Dallas,TX,75206,"5646 Milton St,Dallas,TX 75206","Law Enforcement Agencies-Government, Insurance Attorneys",,,,32.84809,-96.77082,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 8:30 am - 6:30 pm Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2991482,925163,"2020-09-27 04:00:59","Angel Medical Group Inc 501c3",,,"(866) 931-9444","16303 Highway 99 Ste 2b",Lynnwood,WA,98087,"16303 Highway 99 Ste 2b,Lynnwood,WA 98087","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Insurance Attorneys, Pain Management, Physicians & Surgeons",,,,47.85066,-122.29269,,"One patient at a time....reCharge and reCo ver","Languages Spoken English, Spanish, Thai",,,,"visa, debit, discover, paypal, insurance, financing available, mastercard, amex, all major credit cards",,,,,,,,,,,,
4730720,1462573,"2020-09-27 04:52:06","The David Horne Law Firm",http://arklaw.net/index.htm,,"(479) 521-7050","Serving NWA,",Fayetteville,AR,72701,"Serving NWA,,Fayetteville,AR 72701","Attorneys, Business Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Insurance Attorneys, Personal Fitness Trainers, Social Security Services, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.06258,-94.157425,https://i2.ypcdn.com/blob/2d507d36322c69382d75595bf65a3822d931c876_100x100_crop.jpg?8297822,"Welcome to The David Horne Law Firm","The firm has practiced law in Northwest Arkansas and throughout the State of Arkansas since 1960. Our attorneys are people friendly and well educated and experienced toward advising clients in many areas of the law. The firm has an AV Rating with Martindale Hubbell law directory. We urge you to review our areas of practice and contact us to discuss your injury or other legal problems by phone for a free legal consultation and then we will arrange for an appointment with a lawyer to handle your injury case without charge, until a recovery is made for you. Also, in non-injury type of case, our attorneys will discuss a fee arrangement to be agreed upon prior to a continuation of legal services. We look forward visiting with you about your legal problem.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://arklaw.net/index.htm,,,,,,,,,
16615094,2257381,"2020-09-27 06:09:51","Yormak Employment & Disability Law",http://yormaklaw.com,byormak@yormaklaw.com,"(239) 985-6889","9990 Coconut Rd",Estero,FL,34135,"9990 Coconut Rd,Estero,FL 34135","Insurance Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Career & Vocational Counseling, Employee Benefits & Worker Compensation Attorneys, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Search Consultants, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Social Security & Disability Law Attorneys",,,,26.3969,-81.78805,,"Recovering Your Past. Ensuring Your Future.","Yormak Employment & Disability Law, with offices in both the Fort Myers / Estero and Naples / Bonita areas, are dedicated to helping people who need it most. Whether you have been fired, discriminated against, harassed, had your disability claims denied, been injured on the job or need other income replacement benefits, we can help- in fact, that is all we do! We have narrowly focused our practice so that our staff can focus on you, the client, by providing the highest-quality, most aggressive and most caring legal representation with over 30 years experience in the field. Yormak Employment & Disability Law practice in the areas of: В• Labor & employment law В• Long-term disability insurance denials В• Short-term disability В• Social Security disability В• Worker's compensation В• Veterans Affairs Call Yormak Employment & Disability Law today for a free case evaluation or visit our website now for more information.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, visa, master card",,,http://yormaklaw.com,,,,,,,,,