business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2364,775,"2020-09-27 02:30:37","Parts Inc.",http://www.partsincgb.com,kevin@partsinc.kscoxmail.com,"(620) 792-5217","2538 10th St","Great Bend",KS,67530,"2538 10th St,Great Bend,KS 67530","Rubber Products, Automobile Accessories, Automobile Parts & Supplies, Bearings, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Truck Equipment & Parts",,,,38.36158,-98.77344,https://i3.ypcdn.com/blob/6f8a484a3fd14d23cc77186219eb37a91cd7b1f5_100x100_crop.jpg?efea793,,"45 years serving the area. Automotive, agricultural, industrial, oil field. Hydraulic hose assembly & repair. Air brake system & brake blocks. Wer serve Jobbers, Dealers, Fleets and Individuals. Locally owned and operated by Kevin & Kenton Lockwood. Located at 10th and Washington - Great Bend","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"cash, check, discover, master card, visa, debit",,,http://www.partsincgb.com,,,,,,,,,
2795,934,"2020-09-27 02:30:37","Murphy's Heavy Equipment",http://murphyheavyduty.com,customerservice@murphyheavyduty.com,"(850) 892-3096","3269 Us Highway 90 E","Defuniak Springs",FL,32433,"3269 Us Highway 90 E,Defuniak Springs,FL 32433","Hydraulic Equipment & Supplies, Automobile Parts & Supplies, Rubber Products, Truck Equipment & Parts",,,A+,30.72755,-86.06798,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 12:00 pm","Phone: (850) 892-2914 Primary Phone: (850) 892-2914",,,,"Murphy's Heavy Equipment Llc Murphy Heavy Duty, LLC Murphy Heavy Duty",http://murphyheavyduty.com,"Specialties: Trucks",,,,,,,,
157517,54973,"2020-09-27 02:35:00","Baseline Tint & Truck Accessories",,Chowlett4@aol.com,"(501) 570-0570",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Decals, Pawnbrokers, Tools, Truck Accessories, Truck Equipment & Parts, Window Tinting",5,"3 Reviews",,,,https://i2.ypcdn.com/blob/de4ba4ad2ecb8e0799ec3f7b2ae778dc3154182c_100x100_crop.jpg?cbd0284,,"Customer Satisfaction and Lowest Possible Pricing. We Will Not Be Beat","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:30 pm Sun Closed",,,"discover, visa, mastercard",,"Hwy 365 Pawn Shop",,,"Debi H.",07/20/2019,five,"Fast service! Got my window replaced the day after I called & the tint job they did was awesome! The price was very fair & the lifetime warranty they gave me was great too! I'm having rain guards installed next week. Ill definitely be using them again.","Mike D.",06/12/2018,five,"All in all a great place to get your windows tinted! Will be using them again in the near future. Thanks Again Baseline Tint!"
295463,97460,"2020-09-27 02:39:22","Truck & Equipment Rental",http://www.fe472197fd6f4f81b0c085ae997ff984.sites.yp.com,darla@ddhinc.com,"(225) 302-8779","12716 Florida Blvd",Livingston,LA,70754,"12716 Florida Blvd,Livingston,LA 70754","Buses-Charter & Rental, Bus Lines, Contractors Equipment & Supplies, Contractors Equipment Rental, Truck Equipment & Parts",,,,30.50196,-90.78498,https://i2.ypcdn.com/blob/0ce949f036af16d4003e93429b1286691c5d29fb_100x100_crop.jpg?f9d23e1,"We rent buses and vans for Construction Job Sites","We supply contractors with jobsite buses and vans to transport employees to and from jobsites.","Mon - Fri: 8:00 am - 4:00 am Sat Closed","Phone: (225) 686-7938",,check,,"Truck & Equipment Rentals","http://www.fe472197fd6f4f81b0c085ae997ff984.sites.yp.com http://www.truckandequipmentrentals.com",,,,,,,,,
307567,101837,"2020-09-27 02:39:51","J & H TRUCK REPAIR",,,"(562) 712-3900","443 Everett Ave","Monterey Park",CA,91755,"443 Everett Ave,Monterey Park,CA 91755","Brake Repair, Bus Lines, Service Station Equipment Maintenance & Repair, Truck Equipment & Parts, Truck Service & Repair",,,,34.05668,-118.11862,,,,"Mon - Fri: 5:30 pm - 12:00 am Sat - Sun: Open 24 Hours","TollFree: (562) 712-3900",,"cash only",,,,,,,,,,,,
398172,134641,"2020-09-27 02:43:24","Tony's Auto Parts",http://www.tonysautopartsvancouver.com,judygiese1@hotmail.com,"(360) 253-2365","14020 NE Fourth Plain Blvd",Vancouver,WA,98682,"14020 NE Fourth Plain Blvd,Vancouver,WA 98682","Condominiums, Auto Racing, Automobile Accessories, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers",,,A+,45.67298,-122.52826,,"Think ""Fix It"" and Save Big. We've Got the Parts.","At Tony's Auto Parts of Vancouver, Washington, our staff is made up of car enthusiasts and mechanics who can help you find the right part at the right price. Our newly remodeled store offers a complete parts department for foreign and domestic vehicles, specializing in: В• Modern В• Antique В• 4x4s В• Performance applications В• And more If we don't have it, we can special order that hard-to-find part you're looking for. We also turn brake drums and rotors and offer car diagnostics for 1996 and newer cars. Call or stop by today to learn more about us, and we'll see you at the annual Father's Day Cruise-In!","Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, amex",,,http://www.tonysautopartsvancouver.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
401472,135923,"2020-09-27 02:43:25","Four Star Auto Trim",http://www.fourstarautotrim.com,fourstarauto@gmail.com,"(320) 529-8996","402 Highway 10 S","Saint Cloud",MN,56304,"402 Highway 10 S,Saint Cloud,MN 56304","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Restoration-Antique & Classic, Chemicals, Real Estate Consultants, Truck Equipment & Parts",,,,45.56355,-94.13513,https://i3.ypcdn.com/blob/ff3dab45c047ca01b6ebd27ad0ebefe05f52eefa_100x100_crop.jpg?d9a04b5,,"We have been serving the Saint Cloud area since 1975. We are family owned and operated with three generations here to serve you. Unlike other companies that come and go, we have been in business for over 40 years. This experience allows us to offer low pricing WITH quality work. It is our goal to make happy, lifelong customers and look forward to helping you make your car or truck stand out. This includes: *Bluetooth Systems and Installations *Remote Starters and Installations *Alarm Systems and Installations *Back-up Cameras and Installations *Mobile DVD systems and Installations *Nerf Bars, Push Bars, Access Covers, Painted Parts, Cruise Controls,","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (320) 257-0108",,,,,http://www.fourstarautotrim.com,"Specialties: Trucks",,,,,,,,
403140,136592,"2020-09-27 02:43:32","ABC Automotive & Electronics",http://www.abcautoelectronics.com,,"(847) 364-6700","1401 Landmeier Rd","Elk Grove Village",IL,60007,"1401 Landmeier Rd,Elk Grove Village,IL 60007","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Truck Equipment & Parts, Window Tinting, Windows",,,,42.01084,-87.96525,https://i4.ypcdn.com/blob/969e5ac3dc5713cdfdafc1a515bc43095d309306_100x100_crop.jpg?41e4770,,"ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pro's. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing auto's inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Don't wait any longer. Call or stop buy today for that upgrade you have always wanted.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, cash, check, amex, discover",,,http://www.abcautoelectronics.com,,,,,,,,,
403597,136762,"2020-09-27 02:43:32","ABC Automotive & Electronics",https://www.abcautoelectronics.com,jimfaust@abcautoelectronics.com,"(773) 889-1570","4755 W Grand Ave",Chicago,IL,60639,"4755 W Grand Ave,Chicago,IL 60639","Consumer Electronics, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Window Tinting, Windows, Windshield Repair",3,"2 Reviews",,41.91363,-87.74554,https://i4.ypcdn.com/blob/f639c07f6927102d369a86c02bad3fe7c86568be_100x100_crop.jpg?41e4770,"Customizing your vehicle inside and out. Standing behind our work since 1958!","ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pros. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing autos inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Dont wait any longer. Call or stop buy today for that upgrade you have always wanted","Mon: 9:00 am - 6:00 pm Tue Closed Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, check, debit, travelers checks, amex, discover, visa",,,https://www.abcautoelectronics.com,,"James G.",12/02/2016,one,"Good business? Not at all! Fine print. If you do not purchase product from their establishment, they will do everything in their power to sabotage your fine system and vehicle electrical wise. Manager states that and I quote ""if you have purchased system here we would be more helpful, but you didn't. This is a practice we use at all ABC establishments"". Facts: I had brand new system installed. Installation took 6.5 hrs. I was under the impression that they are being very thorough. This was not the case. The installer instead was crossing wires to cause a short. Also, installer removed interior light and wiring harness, due to short. Installer then located wiring harness and wires (to put a glob of solder at harness, adjoining several wires together). Why? Because this gives the impression that the alarm system is faulty, reading door open when no door is open. They try to cover themselves by this statement and I quote ""certain vehicles read this from factory settings and just have to live with it and/or it is an older vehicle and you have just noticed issue"". Everyone please understand that they are very dishonest and have a horrible installation practice. In truth the glob of solder at location they did would cause any and all vehicles to have this problem and factory settings play no factor. I have a lawsuit against company and if anyone has truly been through this please contact me as my attorney can add you to suit. This establishment needs to be held accountable for the poor workmanship, dishonesty, and horrible business practice that they have built on.","John Garven",03/12/2011,five,"My family and I have done business with ABC Automotive Electronics (www.abcautoelec...) for over 20 years. Jim and John Faust, the owners of the business, are great people to do business with. They are men of their word, and they follow the Golden Rule when working with their customers. Also, their prices are competitive, and their service is exceptional."
408407,138630,"2020-09-27 02:43:46","Accessories Inc.",http://accessoriesinc.com,info@accessoriesinc.com,"(303) 430-7345","7205 Gilpin Way Ste 180",Denver,CO,80229,"7205 Gilpin Way Ste 180,Denver,CO 80229","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Glass Coating & Tinting, Real Estate Consultants, Truck Equipment & Parts, Window Tinting",,,A+,39.82727,-104.96763,https://i4.ypcdn.com/blob/574896743bad881aa39e1bb94e14463ebe112942_100x100_crop.jpg?41e4770,"Get the look and sound from the pros","Accessories Inc. was established in 1995 with a commitment to customer service and selling only the top brands of automotive accessories. Accessories Inc. has an experienced sales staff and certified technicians with over 30 years of combined experience. We offer a unique approach to the automotive accessories world with specializing in not one field, but all fields of accessories by offering a full line of truck and car accessories, 3m window tinting, 3m clear bra, custom sound system, mobile video and navigation, alarms, remote starts, and vehicle graphics & lettering. Call us today for more information.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"master card, visa, cash, debit",,,http://accessoriesinc.com,,,,,,,,,
409740,139164,"2020-09-27 02:43:51","ABC Automotive & Electronics",http://www.abcautoelectronics.com,abc@abcautoelectronics.com,"(847) 364-6700","1401 Landmeier Rd","Elk Grove Village",IL,60007,"1401 Landmeier Rd,Elk Grove Village,IL 60007","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Consumer Electronics, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Windows",,,A+,42.01084,-87.96525,,,"ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pro's. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing auto's inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Don't wait any longer. Call or stop buy today for that upgrade you have always wanted.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.abcautoelectronics.com,,,,,,,,,
410429,139440,"2020-09-27 02:43:51","Timberline Toppers & Accessories",http://www.timberlinetoppers.com,dawn@timberlinetoppers.com,"(719) 387-5444","2380 Naegele Rd","Colorado Springs",CO,80904,"2380 Naegele Rd,Colorado Springs,CO 80904","Truck Equipment & Parts, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door Repair, Doors, Frames, & Accessories, Four Wheel Drive Vehicles-Supplies & Parts, Home Repair & Maintenance, Real Estate Consultants, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers",1,"1 Review",A+,38.84333,-104.86332,,,"Timberline Toppers&Accessories is a family owned and operated business that has been serving Southern Colorado since 1999. We are a full service topper and truck accessory dealer and are always looking for ways to bring the best quality products on the market to our customers. We want to build a lasting relationship with each and every customer, which is why fair prices and attention to detail are a standard for our company. We want our customers to be completely satisfied with every purchase.","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.timberlinetoppers.com,"Parking: Lot","B H.",03/03/2015,one,"The lady who answered the phone on Saturday 28 February 2015 was rude, smug, and condescending. That's impressive for someone who answers the phone at a truck topper place. I will be taking my business elsewhere.",,,,
459590,158326,"2020-09-27 02:45:42","Car Stero One,",http://www.carstereooneinc.com,carstereooneinc@aol.com,"(724) 537-9255","410 Depot St",Latrobe,PA,15650,"410 Depot St,Latrobe,PA 15650","Audio-Visual Equipment, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Truck Equipment & Parts",5,"5 Reviews",,40.31866,-79.38348,https://i2.ypcdn.com/blob/fd8fb9302567512f53c78b3299a09474d2029b05_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,"Car Stereo One",http://www.carstereooneinc.com,"Parking: Lot","Kory S.",10/12/2016,five,"Not just car stereos, Craig and Chris are really in the know of the up and coming technological advancements for cars, homes, and personal uses. The two guys are genuine Genius's in their field, I have been dealing with Craig since the early 80's when no one had personal computers but Craig was building his own. There is very little they cannot do. Those of you who know them already know that, those of you who don't know them.... You should.","Kathleen P.",09/10/2016,five,"Excellent service. Anyone who needs stereo service must use them. The best in the business. Professional and resolve any questions you might have. A+ service."
504430,171327,"2020-09-27 02:47:08","Audio Extremist",,audioextremist@gmail.com,"(405) 609-2828","317 S Scott St","Oklahoma City",OK,73115,"317 S Scott St,Oklahoma City,OK 73115","Automobile Parts & Supplies, Audio-Visual Equipment, Automobile Accessories, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Truck Equipment & Parts",,,,35.46281,-97.45534,https://i2.ypcdn.com/blob/b4269e30ba67dbcca413bf2be73676227bae8569_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:00 am Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
634141,223931,"2020-09-27 02:51:48","Anchor Scaffolding & Ladder",http://www.anchorscaffolding.com,info@anchorscaffolding.com,"(757) 545-2800","825 Principal Ln",Chesapeake,VA,23320,"825 Principal Ln,Chesapeake,VA 23320","Courier & Delivery Service, Boxes-Paper, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Delivery Service, Ladders, Scaffolding & Aerial Lifts, Scaffolding-Renting, Shipping Services, Tools, Truck Equipment & Parts",,,A+,36.76494,-76.23829,,"Rental - Sales - Service - Scaffolding Erection - Delivery Available - Truck Racks","Anchor Scaffolding & Ladder Co. opened its doors in 1986 and has been selling and renting frame scaffolding and ladders in the Hampton Roads area. Over the years we have expanded our business to meet the needs of our growing list of customers. We have increased our inventories, service area and manpower to stay in front of the changing demands of our industry. In addition to frame scaffolding and ladders, we now offer system scaffolding , shoring products, erection and dismantlement services, scaffolding and ladder training, consulting, and one of the areas largest selection of commercial & industrial ladders, stages, truck racks, and related contractors equipment.Anchor Scaffolding & Co. in located in Chesapeake Virginia. Our service areas include Southeastern Virginia and Northeast North Carolina and we will travel further as needed. Our highly trained and experienced staff is eager to assist you. We are a member of the Scaffold Industry Association.",,"Fax: (757) 545-6544 TollFree: (800) 377-1444",,,,,http://www.anchorscaffolding.com,"Services: Tool & Equipment Rental",,,,,,,,
636418,224465,"2020-09-27 02:51:57","Southern Rack & Ladder of Central Florida, Inc.",http://southernrackandladder.com,,"(407) 886-2200","2158 S Orange Blossom Trl",Apopka,FL,32703,"2158 S Orange Blossom Trl,Apopka,FL 32703","Courier & Delivery Service, Automobile Customizing, Boxes-Paper, Builders Hardware, Building Materials, Construction & Building Equipment, Contractors Equipment & Supplies, Delivery Service, Hardware Stores, Ladders, Shipping Services, Tools, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts, Van & Truck Accessories, Van & Truck Conversions",,,,28.68977,-81.54553,https://i3.ypcdn.com/blob/3ac7506bdf0b2c4cdddded62c32c69ffef8870d1_100x100_crop.jpg?d9a04b5,"The parts and equipment experts!","Southern Rack & Ladder Of Central Florida can fully outfit your van or pickup for work. We have been serving Central Florida since 1989. Convert your van or pick-up truck into a work ready vehicle perfect for your business. For premium van and pick-up outfitting services, you can count on Southern Rack & Ladder Of Central Florida Inc. We are your one-stop outfitting shop, dedicated in helping you improve and continuously deliver quality services to your customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, debit, cash, check, mastercard",,"Southern Rack & Ladder Southern Rack & Ladder Of Central Florida Inc",http://southernrackandladder.com,"Specialties: Vans, Trucks",,,,,,,,