business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
685,247,"2020-09-27 02:30:36","Signature RV Service LLC",,,"(434) 770-6902","2992 Rocksprings Rd",Ringgold,VA,24586,"2992 Rocksprings Rd,Ringgold,VA 24586","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Lodging, Recreational Vehicles & Campers-Repair & Service, Rubber Products",,,,36.63299,-79.25471,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, discover, amex",,,,,,,,,,,,
1553,500,"2020-09-27 02:30:36","Stars & Stripes Army Navy Surplus Store",http://www.starsandstripessurplus.com,Sales@starsandstripessurplus.com,"(619) 442-3800","1198 E Main St","El Cajon",CA,92021,"1198 E Main St,El Cajon,CA 92021","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Rainwear, Recreation Centers, Rope, Sporting Goods, Surplus & Salvage Merchandise, Survival Products & Supplies, Tarps, Tents",,,,32.79505,-116.94034,https://i4.ypcdn.com/blob/29f4e2b92394e626a3d638eedd69e016c468f27e_100x100_crop.jpg?efea793,,"*Buy & Sell *New & Used Stars & Stripes Army Navy Surplus Store puts its reputation and future on the line with every item it offers to the public. We take our job seriously so you can be assured of quality supplies each and every time you make a purchase here. Stars & Stripes Army Navy Surplus Store believes in service, products and delivery. We believe our best future customer is our current customer. Stop by today to check out our broad range of apparel, camping equipment, survival products and supplies, all at great prices. We promise you won't be disappointed! At Stars & Stripes Army Navy Surplus Store you'll find all the things you need to prepare your family or business for earthquake, emergency or disaster readiness, including packaged food. You'll also find great deals on camping and hunting supplies and equipment. Visit us today and you can be prepared for almost anything!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (619) 442-3944",,"all major credit cards, mastercard, debit, amex, discover, paypal, visa",,,http://www.starsandstripessurplus.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Good for Kids: No Pets Allowed: Yes",,,,,,,,
4334,1452,"2020-09-27 02:30:39","Weber Point Uniforms",http://www.crescentmodesto.com,craig@crescentmodesto.com,"(209) 464-7911","330 N E St",Stockton,CA,95205,"330 N E St,Stockton,CA 95205","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Recreation Centers, Surplus & Salvage Merchandise, Tarps, Uniforms, Work Clothes","3,5","3 Reviews",,37.96217,-121.25953,https://i3.ypcdn.com/blob/e0c8c3f6c83e144b8be937bea0527969157380c9_100x100_crop.jpg?efea793,,"Please Contact Us for More InformationHours:* Crescent Work & Outdoor - Monday - Saturday 9am - 6pm* Sunday 10am - 5pm* Weber Point Uniforms - Monday - Friday 9am - 5pm* Lang:English & Spanish Follow us on Facebook and Twitter as well as sign up on-line for our discounts and coupons.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary store: (209) 529-3490",,"debit, check, cash, all major credit cards",,"Crescent Work & Outdoor",http://www.crescentmodesto.com,,pete,02/18/2012,five,"LOL, Any negative reviews for Weber Point are probably from competitors! This place is the best and I've shopped here since they opened. Unless you want to spend more money, go ahead and shop somewhere else.",meninblack,08/26/2011,four,"They hooked it up with a full uniform in less than a week. She even called around to her competitors to see if they had the stuff I needed that they didn't have in stock. I would of told her that I had already gone to their competitor first but they couldn't be bothered to attend to a security guard. The girls at Weber, however, were very attentive."
13367,5365,"2020-09-27 02:30:57","Flair Talent",http://www.flairmodels.net,,"(615) 988-1887",,Nashville,TN,37217,"Nashville,TN 37217","Talent Agencies, Buses-Charter & Rental, Convention Services & Facilities, Employment Agencies, Lodging, Modeling Agencies, Tours-Operators & Promoters",,,,,,,,,,,,,,,http://www.flairmodels.net,,,,,,,,,
88431,38070,"2020-09-27 02:33:25","Square Dance Center",,sqrdance@bresnan.net,"(406) 552-4251","9955 Highway 12 W",Lolo,MT,59847,"9955 Highway 12 W,Lolo,MT 59847","Dancing Instruction, Campgrounds & Recreational Vehicle Parks, Dancing Supplies, Lodging, Square Dance Apparel",,,,46.74659,-114.13599,,,"company of young people, offers professional performance opportunities for children and, in so doing, provides powerful and playful dance performances accessible to people of all ages. The Creative Dance Center offers classes for infants through adults as well as professional development and personal enrichment through Educator/Community Workshops and the Summer Dance Institute for Teachers.",,,,"discover, visa, mastercard",,,http://lolocampndance.com,,,,,,,,,
94487,40679,"2020-09-27 02:33:35","Gymstars Gymnastics Inc",,gss@gymstars.com,"(209) 957-1919","1740 W Hammer Ln",Stockton,CA,95209,"1740 W Hammer Ln,Stockton,CA 95209","Dancing Instruction, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Cheerleading, Children's Party Planning & Entertainment, Clubs, Dance Clubs, Dance Halls, Gymnastics Instruction, Gymnastics Supplies, Health Clubs, Health Resorts, Lodging, Martial Arts Instruction, Night Clubs, Party & Event Planners, Party Planning, Preschools & Kindergarten, Recreation Centers, Schools, Sporting Goods, Sports Instruction, Youth Camps",5,"4 Reviews",,38.02024,-121.3349,,"""Where kids' reach for the stars!""",,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 7:30 pm Sun: 11:00 am - 6:30 pm",,,"cash, amex, master card, visa, check, debit, discover",,,http://www.gymstars.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Private Parties Good for Kids: Yes","Karen S.",02/23/2014,five,"By far the best gym around. Super clean facility with amazing, highly trained coaches. GymStars exceeded my expectations 7 years ago with their safe, welcoming environment. Most of the coaches have been there for years and have become family, which is important to me, as a parent. There is not a high coach turnover rate as seen at other gyms, which speaks volumes about the owners. The programs at GymStars Gymnastics have given our daughters an amazing foundation for life. They have not only improved their physical development but have learned leadership, teamwork, setting goals and, most importantly, self-discipline. I highly recommend GymStars Gymnastics.",sdev01,10/10/2011,five,"My 2 children have been involved with Gymstars for the past 8 years. We have always been happy with the coaches and level of personal service. My children look forward to their classes and would probably attend class everyday if possible. The progress that I have seen in my children's skill level has been amazing. I recommend Gymstars to all of my friends."
267230,87737,"2020-09-27 02:38:25","Caribou Inn & Convention Center",http://www.caribouinn.com,ksimmon1@maine.rr.com,"(207) 498-3733","19 Main St",Caribou,ME,04736,"19 Main St,Caribou,ME 04736","Convention Services & Facilities, Bridal Shops, Business Coaches & Consultants, Business Management, Health Clubs, Health Resorts, Hotels, Lodging, Motels, Night Clubs, Restaurants, Wedding Supplies & Services",,,A+,46.81476,-67.99754,https://i2.ypcdn.com/blob/f1983d9327aaf3288a7ac29216ec55d63e3f4bfd_100x100_crop.jpg?e66d351,"Northern Maines Premier Hotel Accomodations","The Caribou Inn & Convention Center, Aroostook County?s finest full-service hotel & conference facility, is conveniently located just three miles south of the city of Caribou, ?The Hub of the County.? Caribou, known for its picturesque rolling hills and scenic farm lands, is centrally located near many of the County?s beautiful lakes, rivers, and streams. Being in the ?Hub of the County? makes the Caribou Inn the perfect destination for vacationers and business travelers alike. We are located just 9.2 miles from Presque Isle, Maine (Aroostook County?s largest city), home to Northern Maine Regional Airport, Aroostook Centre Mall, University of Maine at Presque Isle, The Aroostook Medical Center, and just 10.8 miles from the Loring Commerce Centre, DFAS, and Maine Military Authority. In addition, Fort Kent and Madawaska are just an hour?s travel away, means that the Caribou Inn & Convention Center not only the hotel of choice, but also for convenience. Nestled between the Aroostook River, scenic potato fields, and an abundance of wildlife, we offer the perfect setting for a peaceful & relaxing stay The ITS trail system, providing perfectly-groomed winter trails, comes right to our back yard, making the Caribou Inn & Convention Center convenient for snowmobiling enthusiasts as well. The Caribou Inn & Convention Center offers 72 newly remodeled, comfortable guest rooms & executive suites. We offer all the modern conveniences, with complimentary high-speed wireless internet access throughout our facility, an indoor heated pool and hot tub, restaurant, bar, and extensive conference and meeting facilities. Our Conference Center can accommodate everything from intimate gatherings, interactive meetings to large-scale events & exhibitions. The Caribou Inn & Convention Center is home to The Greenhouse Restaurant , the finest dining experience in Northern Maine. In addition, Albie?s Lounge is a comfortable cocktail bar offering a quiet place to relax, socialize and unwind","Mon - Sun: Open 24 Hours",,,"master card, visa, carte blanche, debit, discover, amex",,,http://www.caribouinn.com,"Wi-Fi: Free Parking: Lot Specialties: Fitness, Conventions, Banquets, Black Tie, Conferences, Indoors, Restaurants, Convention Centers, Banquet Facilities, Company Meetings, Copiers, Business Meetings, Homes, Meeting Facilities, Buffets, Accommodations, Grand Openings, Formal Price Range : Average",,,,,,,,
283364,93175,"2020-09-27 02:38:58","Airport Shuttle $50.00",http://airportshuttle5000.com,airportshuttlegd@gmail.com,"(239) 234-5850","2820 White Blvd",Naples,FL,34117,"2820 White Blvd,Naples,FL 34117","Bus Lines, Airlines, Airport Transportation, Hotels, Lodging, Public Transportation, Shuttle Service, Transit Lines, Transportation Services",,,A+,26.21206,-81.66294,https://i2.ypcdn.com/blob/91a09ec1fbbf663ed9d606737b7bab39e051d61d_100x100_crop.jpg?f9d23e1,"AT AIRPORT SHUTTLE $50.00 IN NAPLES, WE ARE COMMITTED TO OUR CUSTOMERS.","We offer ground transportation to and from any southwest Florida destination, whether for business or for pleasure. Naples To/From Southwest Regional Airport $50.00 Marco Island To/From Southwest Regional Airport $70.00 Naples To/From Punta Gorda Airport $90.00 Naples To/From Ft. Lauderdale Airport $200.00 Naples To/From Miami Airport $200.00 Call for Reservations 239-234-5850 Email: airportshuttlegd@gmail.com Rate does not include gratuity for driver. Rates are valid for up to 4 passengers. (Transportation between 10:30 PM - 6:00 AM additional $10.00 fee)","Mon - Sun: 4:00 am - 11:30 pm New Year's Day 2020/01/01 4:00 am - 11:30 pm Thanksgiving Day 2020/11/26 4:00 am - 11:30 pm Christmas Day 2020/12/25 4:00 am - 11:30 pm","MobilePhone: (239) 234-5850",,"all major credit cards, cash, check, visa, mastercard, amex, discover",,"Go Native Adventure Tours LLC Airport Transportation","Primary Website","Parking: Free Hotel Features: Room Service",,,,,,,,
283999,93385,"2020-09-27 02:38:58","Anchor Cruises & Travel",http://anchorcruisesct.com,anchortravel@snet.net,"(203) 268-5221","6515 Main St",Trumbull,CT,06611,"6515 Main St,Trumbull,CT 06611","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Sightseeing Tours, Tours-Operators & Promoters, Wedding Reception Locations & Services",,,,41.27762,-73.22767,,,"For over 30 years, Anchor Cruises Travel has been helping people to achieve their perfect trip. Youll be given personalized attention and know every detail is in place.","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,website,,,,,,,,,
284062,93401,"2020-09-27 02:38:58","No Limit Travel Co.",https://www.facebook.com/Nolimittravelco,nolimittravel904@gmail.com,"(904) 339-8849",,,,,,"Travel Agencies, Buses-Charter & Rental, Car Rental, Cruises, Lodging, Resorts",,,,,,,"To Travel Is To Live. Invest In Yourself, Because Your Worth It!!!","This group was created for Travel, Special events & Group planning to inform active people that want to be involved in the know. Fun, outgoing activities, trips, group travel & all types of events. For any questions, comment, concerns with any trips or events contact me Mrs. Palmer at 904-339-8849.","Mon - Sat: 10:00 am - 10:00 pm Sun Closed",,,"debit, paypal, all major credit cards, discover, mastercard, visa",,,https://www.facebook.com/Nolimittravelco,,,,,,,,,
284620,93608,"2020-09-27 02:38:58","Ascot Travel",http://www.ascottravel.com,ataline@yahoo.com,"(512) 353-3636","1190 Thorpe Ln","San Marcos",TX,78666,"1190 Thorpe Ln,San Marcos,TX 78666","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Lodging","3,5","3 Reviews",,29.88763,-97.92358,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (512) 353-3366 TollFree: (800) 460-2471",,,,,http://www.ascottravel.com,,sztexas,02/21/2008,five,"Saved a lot of money on my honeymoon and stayed at a great all inclusive resort. John with Ascot Travel found me a great deal and made sure we had a dream honeymoon. My honeymoon was much less than I found online with the big travel sites. He followed up with us several times and when we arrived at the resort they knew we were on our honeymoon and took great care of us. John went over what documents we needed and made sure we had great seats on all the flights. Since we have been on our honeymoon John has helped us with a cruise. He has provided the same great customer service and a really great deal. Just can't say enough.",jlafoon,10/11/2007,five,"I had a great time on my recent Carnival cruise that I booked with Brenda Walsh at Ascot Travel. I reserved 7 cabins on the Conquest for myself and my family. Brenda made sure we got the best price for our cruise, gifts in our cabins and she made sure we were all at the same table for diner. I have used Brenda for several other trips and would recommend her and Ascot Travel to anyone!! It is nice having someone that is so professional and trustworthly."
284899,93718,"2020-09-27 02:38:58","Professional Travel & Tours",http://www.protraveltours.com,Lynn@protraveltours.com,"(570) 963-2020","619 E Drinker St Unit 1",Dunmore,PA,18512,"619 E Drinker St Unit 1,Dunmore,PA 18512","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Lodging, Resorts, Tours-Operators & Promoters, Travel Services-Commercial, Wedding Reception Locations & Services",,,,41.41975,-75.62005,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 209-5022",,"amex, cash, discover, visa, master card",,"Professional Travel and Tours, Inc.","http://www.protraveltours.com https://www.protraveltours.com","Specialties: Cruiseliner, Pleasure, Cruises, Leisure, Marriage Ceremonies, Luxury, Wedding Day, Wedding Ceremonies",,,,,,,,
285613,93984,"2020-09-27 02:38:58","Express Limousines",http://www.limosbyexpress.com,Dispatch@Express-Limos.Com,"(319) 626-5466","840 Liberty Way","North Liberty",IA,52317,"840 Liberty Way,North Liberty,IA 52317","Bus Lines, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Hotels, Limousine Service, Lodging, Public Transportation, Transit Lines, Transportation Services",4,"5 Reviews",,41.75439,-91.61179,,"We're On the Move, 24/7.","ELS & BDL are committed to provide you world class service with the area's largest and most prestigious fleet in Eastern Iowa. Our services have led to customer satisfaction for over 23 years. Late model: * Hybrids * Lincoln Town Car Sedan L's * Yukon Denali XL SUV's * Stretch Limousines * Super Stretch SUV's * H2's * Limo-Buses * Party Buses Local service includes Cedar Rapids Limo, and Iowa City Limo. Specializing in: * Weddings * Bachelor and Bachelorette Parties * Proms * Graduations * Anniversaries * Birthdays * Sporting Events * Casino Excursions * Iowa Speedway Races * Holiday Light Tours Any special request can be accommodated. So sit back, relax and ""EXPRESS YOURSELF"" with Express Limousine Service. All uniformed chauffeurs are licensed, insured and have completed background checks. Proud member of the NLA - National Limousine Association since 2001 Call us today for all your limousine needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",": (319) 626-5466",,"amex, check, mastercard, discover, visa",,,http://www.limosbyexpress.com,,"Erin H.",01/16/2015,five,"Erin & Mart will do what they say. They have helped me out for over 10 years...these guys are top notch in my book. Keep up the great work",ksmitson,01/11/2010,five,"My fiance and I saw Express Limousine and Black Diamond Limousine at the wedding show at the US Cellular Center yesterday. They were very informative and we booked with them. 24 years in the business and they don't miss a beat. We would highly recommend you call ELS and BDL to book your wedding. It was a pleasure to meet you and your staff. Keep up the outstanding work. Thank you - KS"
286213,94188,"2020-09-27 02:38:58","Bellevue Travel",http://www.bellevuetravelne.com,julie@bellevuetravelne.com,"(402) 819-4359","1508 J F Kennedy Dr Ste 101",Bellevue,NE,68005,"1508 J F Kennedy Dr Ste 101,Bellevue,NE 68005","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,A+,41.14434,-95.91346,,"Have Fun, Will Travel. Call Us Today!","Meet the professionals Bellevue Travel Mariann Kokotajlo, CTC, Manager...has over 25 years of experience in the travel industry and has been with Bellevue Travel since 1995. She enjoys planning all types of travel, but specializes in planning cruises for individuals or groups. Personally, of all the travel she has done, she finds a cruise to be the most relaxing and rewarding. Let her tell you why. Recent or upcoming trips: Mariann is back from a trip to Washington DC for a graduation. The Kokotajlos came back from their group cruise in Feb. 2010- they were on Carnival's Victory sailing out of San Juan. They went to Las Vegas in May to see ""Jersey Boys"". They stayed at The Paris Hotel, rode the monorail, and found some great restaurants. They went back to Hawaii-Honolulu this winter. No cruising this time, just golfing and shopping. They're went to Washington DC the end of February to sight-see and visit family. Mariann did a travel agent tour of Sandals and Beaches Resorts in Jamaica this past summer. Ask her about any updates on the properties. She and her husband took a group on Carnival's Freedom, February 2, 2008 for a seven day cruise of the Western Caribbean. Mariann spent the end of October 2007 in one of her favorite cities, San Antonio, TX. She and her husband cruised the Hawaiian Islands in Feburary 2007 on NCL. They also spent a few pre-cruise days in Honolulu. In September, 2006 Mariann was in Vancouver, Canada for a few days on an educational trip including time onboard Holland America's Westerdam. Brenda Robinson....has been a travel agent for close to 20 years. She loves to take care of honeymooners. In fact, she believes couples should have a honeymoon every year! Most of her travel is to tropical destinations with her husband, or to U.S. destinations with her family. Recent or upcoming trips: Brenda went to Antigua with her daughter for a week. They stayed at the Grand Pineapple-stay tuned! She went to Hawaii in early December 2009. She saw pretty much every Outrigger and OHANA resort on Oahu and Maui- they were the sponsors of the trip along with Blue Sky Tours. She did do some fun things even though it was mainly a trip to see hotels. Brenda also went to Puerto Vallarta, Mexico the end of July on a working vacation- she saw tons of hotels and is updated on the latest fun things available to do and see. Work, work, work... Brenda and her husband went back to Jamaica the end of March 2009 and in early November 2008, they stayed at Sandals Montego Bay and Couples Swept Away Resort, respectively. November 2007, they were at Couples San Souci. In October 2007, Brenda and one of her daughters went to San Francisco for a long weekend. She took another daughter to Laughlin on the charter flight vacation to the Riverside Hotel and Casino In early August 2007 and went to Las Vegas for a family wedding later that same month. In December, 2006 they spent a week on the island of Aruba, checking out the beaches and local cuisine. Ask Brenda about the price of beer... Julie Imgrund, co-owner....has nearly 20 years experience as a travel agent. As a military spouse stationed in Europe for 7 years, she enjoys sending people there, with a special fondness for London. Jamaica, New York City and Las Vegas are also personal favorites, but she has ""no problem, mon"" with helping clients get out of town --wherever they choose to go. Recent or upcoming trips: Julie was busy this Spring with a travel agent trip to Las Vegas and a convention in Nashville, TN- staying at the Gaylord Opryland Hotel just one week before the flooding destroyed most of it! She also went to a nother convention in June at the Boca Raton Resort in Florida, where she met Samantha Brown from the Travel Channel. Julie took a group of Beta Sigma Phi sisters to Cancun in early Feb. 2010. They stay at the Golden Parnassus in Cancun and saw Chitzen Itza, one of the new Seven Wonders of the World. She went to Jamaica on a working trip in mid-October. Sponsored by t","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.bellevuetravelne.com,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,