business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
460478,158594,"2020-09-27 02:45:42","Conway Corp",http://www.conwaycorp.com,webmaster@conwaycorp.net,"(501) 450-6000","1307 Prairie St",Conway,AR,72034,"1307 Prairie St,Conway,AR 72034","Electric Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Cable & Satellite Television, Commercials-Radio & Television, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Internet Service Providers (ISP), Public Utility Consultants, Security Control Systems & Monitoring, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,A+,35.08687,-92.44061,,,"The Conway Corporation operates the city-owned electric, water, wastewater and cable television utility services for the citizens of Conway, Ark. It has been a part of the Conway community since 1929 when the Conway City Council first franchised the corporation to operate the city's electric light plant. It is extremely proud of the work it does for the citizens of Conway, and it is just as proud of the people who do that work. The company feels that its personnel are some of the most dedicated and professional individuals any company could hope to employ. These men and women have committed themselves to providing the Conway Corporation's customers with the very best utility services available at the smallest cost possible, and they do it 24 hours a day, 365 days a year.",,"Phone: (501) 450-6006 Phone: (501) 328-3000 Phone: (501) 450-6025",,"amex, check, cash, debit, discover, invoicing available, master card, visa",,,http://www.conwaycorp.com,,,,,,,,,
489360,166988,"2020-09-27 02:46:32","Conway Corp",http://www.conwaycorp.com,,"(501) 358-5458","650 Locust Ave",Conway,AR,72034,"650 Locust Ave,Conway,AR 72034","Internet Service Providers (ISP), Advertising-Broadcast & Film, Audio-Visual Creative Services, Building Contractors, Cable & Satellite Television, Commercials-Radio & Television, Concrete Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Fencing Instruction, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Public Utility Consultants, Roofing Contractors, Security Control Systems & Monitoring, Sports Instruction, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,,35.075,-92.4716,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards, financing available",,,http://www.conwaycorp.com,,,,,,,,,
700266,241520,"2020-09-27 02:53:42","Bixby Public Works Authority",http://www.bixby.com,,"(918) 366-4430","116 W Needles Ave",Bixby,OK,74008,"116 W Needles Ave,Bixby,OK 74008","Parking Lot Maintenance & Marking, General Contractors, Water Utility Companies",,,,35.94301,-95.88511,,"A Community of Choice.","The Bixby community offers quality residential neighborhoods featuring a variety of housing styles, excellent schools, a robust business community, and available land for development. Bixbys public schools are consistently top-notch and are cited by most new residents as a major factor in their decision to move to Bixby. The school continues to pro-actively build for the future with additional facilities, improvements and enhancements. Home values in Bixby exceed those of the Tulsa metro area, of Oklahoma in general, and of the U.S. in aggregate. New homes built in Bixby tend to be upscale, though there is a good variety of new and existing housing available. Eighty-two percent of Bixby residents own their homes. Despite this growth, Bixby has retained a friendly, small town feel, with beautiful neighborhoods, numerous churches, and many community amenities. In 2009, these factors led CNN Money.com to select Bixby as one of its Best Places to Live in America, designating it one of Americas best small towns. The area parks along with its extensive trail system significantly add to the communitys quality of life. Bixbys new 115 acre Bentley Youth Sports Park was recognized for top design in the state by the Oklahoma Recreation Sports Society and best splash pad design by Aquatics International magazine. Washington Irving Park situated on 32.5 wooded acres consisting of walking trails, picnic tables, an amphitheater and a restroom facility with covered patio. Bixby BBQ n Blues Festival is held each year here, providing a shaded, pleasant atmosphere for festival attendees. Charley Young Park is located in downtown Bixby and is the site of the annual Bixby Green Corn Festival. A gazebo provides shelter for musicians, outdoor weddings, and other family oriented events. Lake Bixhoma is located about 5 miles southeast of Bixby on Leonard Mountain and is considered a nature lovers dream. The Lake permits fishing while enforcing low-wake zones. The foundation of Bixbys success is a progressive municipal government consistently focused on proactive growth and dedicated to bringing successful new business to Bixby. Prime location, vital logistics, and less taxation all make Bixby the natural choice for business. The city is characterized by an open attitude toward quality development. Bixby is centrally located less than 4 hours from the geographic center of the 48 states and less than 3 hours from the population center of the United States. A business located here can reach half of the US with same-day or overnight motor transport service, and the entire nation with next-day service.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, master card, debit, check, cash",,,"City of Bixby Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1109196,349576,"2020-09-27 03:04:32","Baker Community Services District Maintenance",http://www.bakercsd.com,bakercsd@aol.com,"(760) 733-4402","72730 Baker Blvd",Baker,CA,92309,"72730 Baker Blvd,Baker,CA 92309","Water Utility Companies, Government Offices, Notaries Public",,,,35.27833,-116.05458,,"Building a Better Baker",,"Mon - Sun: 8:00 am - 5:00 pm","FAX: (760) 733-4661",,,,"Baker CSD",http://www.bakercsd.com,,,,,,,,,
1195022,385014,"2020-09-27 03:08:38","Rolling Oaks Utilities, Inc",http://www.rollingoaksutilities.com,,"(352) 746-4291",,,,,,"Utility Companies, Garbage Collection, Water Utility Companies",1,"5 Reviews",,,,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (352) 527-0359 Phone: (352) 527-2593 Phone: (352) 746-0157 Primary Phone: (352) 527-2593 Phone: (352) 513-4871 Fax: (352) 746-0157 Fax Number: (352) 746-0157",,check,,,"http://www.rollingoaksutilities.com http://rollingoaksutilities.com/INDEX.HTML",,"Lynnae J.",03/28/2016,one,"I have never dealt with a company that had poorer service and ruder customer service. Karen the office manager is rude and cares NOT AT ALL about the customer.","Margaret S.",01/13/2016,one,"Half the time won't pick up all the garbage 1-13-16 left 4 bags of trash sitting where I left it but I know why they can't pick everything up their hands are occupied with cigarettes the place is a joke"
1200191,386528,"2020-09-27 03:08:40","Spartanburg Sanitary Sewer District",,,"(864) 308-2526","301 South Ave",Spartanburg,SC,29306,"301 South Ave,Spartanburg,SC 29306","Water Utility Companies, Garbage Collection, Government Offices, Utility Companies, Water Consultants",,,,34.91047,-81.93579,,,,,,,,,,,,,,,,,,,
1208037,388788,"2020-09-27 03:08:55","Cape Fear Public Utility Authority",http://www.cfpua.org,,"(910) 332-6500","235 Government Center Dr",Wilmington,NC,28403,"235 Government Center Dr,Wilmington,NC 28403","Utility Companies, County & Parish Government, Garbage Collection, Government Offices, Water Utility Companies",1,"1 Review",,34.24041,-77.86739,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 341-7805 Phone: (910) 332-6550 Phone: (910) 332-6565 Phone: (910) 799-6064",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,"http://www.cfpua.org https://www.cfpua.org",,"Hydrabutterfly@yahoo.com C.",04/22/2014,one,"Their ""customer service"" needs serious improvement. Phone manner is absolutely horrible and the ""supervisor"" is not any nicer. The front desk agents will do the minimum amount of work for the customer. ""Well, the front desk agent should've..."" NO! This is the point where you APOLOGIZE for the misgivings of your coworkers. Whether you like it or not, every person working for your company represents your company as a whole. Unfortunately there is no alternative to CFPU.",,,,
1211032,389605,"2020-09-27 03:08:58","Northeast Ohio Regional Sewer District",https://www.neorsd.org,askus@neorsd.org,"(216) 641-3200","6000 Canal Rd",Cleveland,OH,44125,"6000 Canal Rd,Cleveland,OH 44125","Utility Companies, Garbage Collection, Government Offices, Water Utility Companies",,,,41.39912,-81.62677,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (216) 881-8247 Fax: (216) 641-1730 TollFree: (888) 377-3774",,"amex, check, discover, master card, visa, invoicing available",,"Northeast Oh Regional Sewer District Northeast Ohio Sewer District","https://www.neorsd.org http://neorsd.org","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1212699,390091,"2020-09-27 03:08:59","Bullskin Twp Connellsville Twp Joint Sewer Authori",http://www.pleasantvalleywater.com,,"(724) 628-4315","2801 Memorial Blvd Ste 2c",Connellsville,PA,15425,"2801 Memorial Blvd Ste 2c,Connellsville,PA 15425","Utility Companies, Garbage Collection, Government Offices, Water Utility Companies",,,,40.06557,-79.56283,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pleasantvalleywater.com,,,,,,,,,
1216092,391030,"2020-09-27 03:08:59","Center Twp Water",,therac@hotmail.com,"(724) 774-0271","224 Center Grange Rd",Aliquippa,PA,15001,"224 Center Grange Rd,Aliquippa,PA 15001","Government Offices, City Halls, City, Village & Township Government, Garbage Collection, Police Departments, Water Utility Companies",,,,40.64847,-80.29975,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (724) 775-5977 Phone: (724) 774-0326 Phone: (724) 774-7960 Phone: (724) 728-0326 Primary Phone: (724) 774-7960 Fax Number: (724) 774-7049",,,,"Center Twp Sewer Authority Center Twp Secretary's Office Center Township Secretary's Office Sewer Authority Center Twp",,,,,,,,,,
1219281,391941,"2020-09-27 03:09:00","City of LaGrange",http://www.lagrangega.org,webmaster@lagrange-ga.org,"(706) 883-2026","200 Ridley Ave",Lagrange,GA,30240,"200 Ridley Ave,Lagrange,GA 30240","Garbage Collection, City Halls, City, Village & Township Government, Electric Companies, Gas Companies, Internet Service Providers (ISP), Utility Companies, Water Utility Companies",,,,33.04094,-85.03083,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 883-2030",,"all major credit cards",,,http://www.lagrangega.org,,,,,,,,,
1219398,391976,"2020-09-27 03:09:00","Middlesex County Sewerage Authority",,,"(732) 469-2185","Vosseller Ave","Bound Brook",NJ,08805,"Vosseller Ave,Bound Brook,NJ 08805","Utility Companies, County & Parish Government, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",,,,40.57437,-74.54446,,,,,,,,,,,,,,,,,,,
1223481,393124,"2020-09-27 03:09:05","Newton Waterworks",http://www.newtongov.org/index.aspx?NID=219,,"(641) 792-2003","101 W 4th St S",Newton,IA,50208,"101 W 4th St S,Newton,IA 50208","Utility Companies, Government Offices, Recycling Centers, Rubbish & Garbage Removal & Containers, Water Utility Companies",,,,41.69902,-93.05801,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (641) 792-7351 Phone: (641) 792-1758 Phone: (641) 792-1460 Primary Phone: (641) 792-1758 Primary Phone: (641) 792-1460 TollFree: (800) 877-8339",,"amex, discover, master card, visa, cash, check",,"Newton Waterworks Garage","http://www.newtongov.org/index.aspx?NID=219 http://newtongov.org https://www.newtongov.org",,,,,,,,,
1225879,393791,"2020-09-27 03:09:05","Northeast Ohio Regional Sewer District",https://www.neorsd.org,,"(216) 531-4892","14021 Lake Shore Blvd",Cleveland,OH,44110,"14021 Lake Shore Blvd,Cleveland,OH 44110","Utility Companies, Garbage Collection, Government Offices, Water Utility Companies",,,,41.56988,-81.58476,,,"Founded in 1972, the Northeast Ohio Regional Sewer District, also known as NEORSD, provides wastewater collection and treatment services to protect the health and environment. Its purchasing department is responsible for the management of the acquisition of materials and services required to sustain the operations of the district. The district deals with several planning, engineering studies and information technology projects. The Northeast Ohio Regional Sewer District has worked on several projects that include Big Creek Interceptor Rehabilitation, Bryden-Farnsleigh Intercommunity Relief Sewer, Cuyahoga Valley Interceptor Operational Evaluation and Inspection and Mill Creek Interceptor Rehabilitation. It administers various household hazardous waste programs. The district also operates a customer service department.","Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (216) 641-6000 Phone: (216) 692-1442 Fax: (216) 692-1442",,"amex, check, discover, master card, visa, invoicing available",,"Northeast OH Regl Sewer Dist","https://www.neorsd.org http://neorsd.org",,,,,,,,,
1228402,394511,"2020-09-27 03:09:15","Etowah Water & Sewer Authority",http://www.etowahwater.org,pattyd@etowahwater.org,"(706) 216-8863","1162 Highway 53 E",Dawsonville,GA,30534,"1162 Highway 53 E,Dawsonville,GA 30534","Utility Companies, County & Parish Government, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",1,"1 Review",,34.40871,-84.1043,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (706) 216-6168 Phone: (706) 216-5036 Phone: (706) 216-2497 Phone: (706) 216-8474 Primary Phone: (706) 216-2497 Fax: (706) 216-6170 Fax: (706) 216-5036",,"all major credit cards, check, discover, mastercard, visa",,"Etowah Water & Sewer Authority-- 24 Hour Automated Customer Service",http://www.etowahwater.org,"Wheelchair Accessible: Yes",dreambigshootforthestars,03/27/2013,one,"This is the worst public utility ever.",,,,
1232205,395607,"2020-09-27 03:09:18","Duryea Borough Sewer Authority",http://duryeaborough.com,info@duryeaborough.com,"(570) 457-0122","315 Main St",Duryea,PA,18642,"315 Main St,Duryea,PA 18642","Utility Companies, Garbage Collection, Government Offices, Water Utility Companies",,,,41.35083,-75.76398,,,,"Mon - Fri: 7:00 am - 12:00 am","Phone: (570) 471-7059 Primary Phone: (570) 471-7059",,,,"Duryea Borough Building",http://duryeaborough.com,,,,,,,,,
1232868,395796,"2020-09-27 03:09:18","Spring Canyon Water District",http://www.springcanyonwsd.com,,"(970) 226-5605","4908 Shoreline Dr","Fort Collins",CO,80526,"4908 Shoreline Dr,Fort Collins,CO 80526","Utility Companies, Garbage Collection, Water Utility Companies",,,,40.51892,-105.16792,,,,,"Primary Phone: (970) 226-5601",,,,"Spring Canyon Water & Sanitation",http://www.springcanyonwsd.com,,,,,,,,,
1243874,399000,"2020-09-27 03:09:22","Skagit County Sewer District No 2",http://skagitcounty.net,,"(360) 422-8373","17079 State Route 9","Mount Vernon",WA,98274,"17079 State Route 9,Mount Vernon,WA 98274","Utility Companies, County & Parish Government, Garbage Collection, Government Offices, Water Utility Companies",,,,48.39868,-122.23738,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, amex, all major credit cards, mastercard, insurance, financing available",,"Sewer District 2","http://skagitcounty.net https://skagitcounty.net/Departments/Home",,,,,,,,,
1244226,399116,"2020-09-27 03:09:22","Thomasville City of Utilities",http://www.thomasville.org,sales@rose.com,"(229) 227-7001","111 Victoria Pl",Thomasville,GA,31792,"111 Victoria Pl,Thomasville,GA 31792","Electric Companies, Garbage Collection, Gas Companies, Propane & Natural Gas, Utility Companies, Water Utility Companies",,,A+,30.83304,-83.98353,,"Committed to superior service at competitive rates","The City of Thomasville Utilities Department is committed to providing superior service at compettive rates both residential and commercial customers. Our Personnel are also available to answer questions and assist with proper utilities placement The Following services are available from Thomasville Utilities and CNS: Electric, Gas, Sewer, Solid Waste Telecommunications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (229) 227-3397",,"discover, master card, visa",,,http://www.thomasville.org,,,,,,,,,
1253362,401750,"2020-09-27 03:09:32","Gettysburg Municipal Water & Sewer Authority",http://www.gettysburgma.com,mguise@gettysburgma.com,"(717) 334-6738","601 E Middle St",Gettysburg,PA,17325,"601 E Middle St,Gettysburg,PA 17325","Utility Companies, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",,,,39.82979,-77.22042,,,,"Fri: 8:00 am - 3:30 pm","Phone: (717) 334-6260 Fax: (717) 334-0733",,"cash, check, invoicing available, discover, master card, debit, visa",,"Gettysburg Sewer Dept Gettysburg Sewer Department","http://www.gettysburgma.com https://www.gettysburgma.com",,,,,,,,,
1255315,402351,"2020-09-27 03:09:35","Teton Village Water & Sewer",http://tetonvillagewy.org/government/water-sewer-district,,"(307) 733-5457","7020 N Rachel Way",Jackson,WY,83001,"7020 N Rachel Way,Jackson,WY 83001","Utility Companies, Garbage Collection, Water Supply Systems, Water Utility Companies",,,,43.460735,-110.76627,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (307) 733-5898 Primary Phone: (307) 733-9231 Phone: (307) 733-8607 Phone: (307) 734-0746 Phone: (307) 733-9231 Fax: (307) 733-5457 TollFree: (888) 838-6605",,,,"Teton Village Road Svc Teton Village Fire Dept Business Office Teton Village Architectural Committee Teton Village Water & Sewer District Teton Village Architectural Teton Village Road Svc-Imprvmt","http://tetonvillagewy.org/government/water-sewer-district https://tetonvillagewy.org",,,,,,,,,
1257392,402962,"2020-09-27 03:09:35","Ellijay-Gilmer County Water Sewer Authority",http://www.egcwsa.com,,"(706) 276-2202","64 Merk Davis St",Ellijay,GA,30540,"64 Merk Davis St,Ellijay,GA 30540","Utility Companies, County & Parish Government, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",,,A+,34.67319,-84.49269,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 635-7933 Primary Phone: (706) 635-7933 Phone: (706) 635-2202 Phone: (706) 635-7930 Primary Phone: (706) 635-7930 Fax: (706) 635-7933 Fax: (706) 636-2210",,,,"Ellijay-gilmer County Water Authority Ellijay Gilmer county Water and Sewerage Authority Ellijay Gilmer Co Water Sewer Gilmer County Wastewater Plant County of Gilmer The Ellijay Gilmer County Water and Sewerage Authority","http://www.egcwsa.com https://www.egcwsa.com",,,,,,,,,
1259087,403461,"2020-09-27 03:09:38","Suwannee Water & Sewer District",http://www.suwanneerealty.com,suwanneewater@bellsouth.net,"(352) 542-7570","825 SE 327th St","Old Town",FL,32680,"825 SE 327th St,Old Town,FL 32680","Utility Companies, Garbage Collection, Water Supply Systems, Water Utility Companies",,,,29.35468,-83.11229,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (352) 542-2303 Fax: (352) 542-7691",,"all major credit cards, amex, discover, visa, mastercard",,,http://www.suwanneerealty.com,,,,,,,,,
1265918,405480,"2020-09-27 03:09:43","Lackawanna River Basin Sewer Authority",http://www.lrbsa.com,,"(570) 348-0720","101 Boulevard Ave",Throop,PA,18512,"101 Boulevard Ave,Throop,PA 18512","Utility Companies, Garbage Collection, Water Utility Companies",3,"1 Review",,41.44827,-75.63328,,,,,"Primary Phone: (570) 489-7563 Phone: (570) 489-4738 Phone: (570) 347-5629 Phone: (570) 489-7563",,,,,http://www.lrbsa.com,"Specialties: Government Affairs",clcw40,09/09/2008,three,"But living by it is not recomended. Especially on a rainy day... It does not give off a pretty scent.",,,,
1267191,405869,"2020-09-27 03:09:43","Basin City Water Sewer District",,,"(509) 269-4177","51 2nd Ave",Mesa,WA,99343,"51 2nd Ave,Mesa,WA 99343","Utility Companies, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",,,,46.59452,-119.14851,,,,,"Fax: (509) 269-4177",,,,,,,,,,,,,,
1268884,406372,"2020-09-27 03:09:46","Board Of Public Utilities",http://www.jamestownbpu.com,brobbins@jamestownbpu.com,"(716) 661-1660","92 Steele St",Jamestown,NY,14701,"92 Steele St,Jamestown,NY 14701","Sewer Contractors, Electric Companies, Environmental Engineers, Garbage Collection, Gas Companies, Professional Engineers, Public Utility Consultants, Utility Companies, Utility Contractors, Waste Water Treatment Engineers, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Water Utility Companies",,,A+,42.09278,-79.24577,,,"Jamestown, Warren, Ashville, Bemus Point Brocton, Busti, Cassadaga, Celoron, Chautauqua, Cherry Creek, Clymer, Conewango Valley, Dewittville, East Randolph, Ellington, Falconer, Findley Lake, Frewsburg, Gerry, Greenhurst, Kennedy, Lakewood, Maple Springs, Mayville, north Clymer, Niobe, Panama Portland, Randolph, Ripley, Sherman, Sinclairville, Steamburg, Stedman, Stow, Watts Flats, Westfield.","Mon: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, all major credit cards",,,http://www.jamestownbpu.com,"Parking: Lot",,,,,,,,
1269484,406562,"2020-09-27 03:09:46","Mountain Water & Sanitation District",http://www.mtwaterandsan.com,,"(303) 838-7938","12365 Us Highway 285",Conifer,CO,80433,"12365 Us Highway 285,Conifer,CO 80433","Utility Companies, Electric Companies, Garbage Collection, Water Supply Systems, Water Utility Companies",,,,39.4922,-105.34667,,,,"Mon - Fri: 8:00 am - 3:00 pm","Primary Phone: (303) 838-1800 Phone: (303) 838-1800",,,,,http://www.mtwaterandsan.com,,,,,,,,,
1270960,406998,"2020-09-27 03:09:46","Brunswick Sewer District",http://www.brunswicksewer.org,,"(207) 729-0148","10 Pine Tree Rd",Brunswick,ME,04011,"10 Pine Tree Rd,Brunswick,ME 04011","Utility Companies, Garbage Collection, Water Utility Companies",,,,43.91663,-69.94735,,,,"Mon - Thu: 7:00 am - 4:30 pm","Phone: (207) 729-0149 Fax: (207) 729-0149 Fax Number: (207) 729-0149",,"master card, visa, amex, cash, check, discover",,,http://www.brunswicksewer.org,"Parking: Lot Specialties: Construction, Billing",,,,,,,,
1726511,518085,"2020-09-27 03:21:47","Suburban Water Authority",http://www.suburbanwaterpa.com,,"(570) 726-7443","7893 Nittany Valley Dr","Mill Hall",PA,17751,"7893 Nittany Valley Dr,Mill Hall,PA 17751","Water Utility Companies, Utility Companies, Water Supply Systems",,,,41.08477,-77.48011,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (570) 726-7389 Primary Phone: (570) 726-7389",,,,"Suburban Lock Haven Water Auth Suburban Water Authority Suburban Water Authority","http://www.suburbanwaterpa.com https://suburbanwaterpa.com",,,,,,,,,
1726535,518089,"2020-09-27 03:21:47","Terrebonne Domestic Water District",,TDWD@bendbroadband.com,"(541) 548-2727","8300 5th St",Terrebonne,OR,97760,"8300 5th St,Terrebonne,OR 97760","Water Utility Companies, Utility Companies, Water Supply Systems",,,,44.3518,-121.18317,,,,"Mon - Wed: 7:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,