business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
144157,52060,"2020-09-27 02:34:46","Antiques and Collectibles",http://www.antiquesandcollectible.com,,"(718) 434-9200",,Brooklyn,NY,11234,"Brooklyn,NY 11234","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Collectibles, Estate Appraisal & Sales, Furniture Stores, Jewelry Appraisers, Jewelry Buyers, Used Furniture",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/1b5f6135af5ff2698528ecaf4f7233c86fdc14ba_100x100_crop.jpg?cbd0284,"Free Estimate Appraisals Top Cash Paid.","Antiques & Collectibles is proud to be one of the biggest antiques and vintage buyers in NYC. Our professional team specializes in buying individual antiques as well as antique and vintage collections. We purchase a wide variety of items including antiques, fine art, paintings, jewelry, fine watches, porcelain, fine chandeliers, oriental rugs and tapestries, marble statues, sterling silver, mid-century items and furniture from the 17th, 18th or 19th Centuries. Our clients receive cash for their items on the spot. We also provide free antique appraisals and work as estate buyers. Our clients are our main priority. and our customer service speaks for itself. Please contact us to learn more. We are more than happy to set up a meeting at your convenience. We look forward to working with you.","Mon - Sun: 9:00 am - 6:00 pm",,,"check, cash",,,http://www.antiquesandcollectible.com,,"Kathleen T.",10/14/2015,five,"The owner of Antiques & Collectibles is a true professional and an expert in the industry. I have learned that he is also one of the most trusted names in antiques in NYC! I highly recommend this business for any needs related to antiques!",dccoach1,10/28/2013,five,"Great people to work with."
146831,52610,"2020-09-27 02:34:46","Adams Unlimited",http://www.aaadams.com,info@adamsunlimited.net,"(914) 222-1700","40 Broadway",Hawthorne,NY,10532,"40 Broadway,Hawthorne,NY 10532","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Auctions, Clothing Stores, Clothing-Collectible, Period, Vintage, Collectibles, Estate Appraisal & Sales, Furniture Stores, Jewelry Appraisers, Jewelry Buyers, Sports Cards & Memorabilia, Thrift Shops, Used Furniture",,,,41.10852,-73.79637,https://i1.ypcdn.com/blob/0361214ff3c8b5c428d6e59e7beaaec1b1a0d144_100x100_crop.jpg?cbd0284,"We Buy Antiques, Used Furniture, Collectibles and more!","We can help. We buy and sell all types of antiques, sterling, coins, vintage & second hand furniture, as well as other decorative household items. Whether its antique or mid-century modern or just good quality second hand, give us a call. We are especially in need of sterling silver now. Please call us if you have any amount of silver in any condition. We buy all sterling silver: flatware, trays, tea sets, bowls, candlesticks, jewelry, coins. Turn your sterling silver into cash.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"paypal, visa, debit, money order, master card",,,http://www.aaadams.com,,,,,,,,,
148342,52934,"2020-09-27 02:34:46","Cobweb Corner",,cobflea@yahoo.com,"(609) 748-2522","301 E Waveland Ave",Galloway,NJ,08205,"301 E Waveland Ave,Galloway,NJ 08205","Used Furniture, Antiques, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers",4,"3 Reviews",,39.44336,-74.52663,https://i1.ypcdn.com/blob/f3aba0953de228bb8125849b0d8cd05332fbd795_100x100_crop.jpg?cbd0284,"Call or stop by for a Free Honest Appraisal! Immediate Cash Paid!","At Cobweb Corner in Galloway Township, New Jersey, we are antique dealers and full-service estate liquidators. Come in and see our wide selection of antiques, collectibles, furniture and general household merchandise. Whether you are selling, moving, settling an estate, or need removal of unwanted items, simply call to schedule an appointment for an on site evaluation of your specific needs.","Mon: 10:00 am - 5:00 pm Tue - Wed Closed Thu - Sun: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, check, debit",,,,,"Linda C.",01/13/2017,five,"To the guy that complained about 50.00 for a concrete bird bath, I guess you haven't priced them lately, I paid 150.00 for a new one so 50.00 is nothing. Awesome place, could easily spend the day just rooting. Workers were very pleasant and friendly, I would highly recommend it. Better than a flea market.",mosaicchic22,03/25/2012,two,"The Cobweb Corner...a nice place to go when you're looking for a special something or even just for browsing and then finding that special something.~ Some items are priced, and the prices are high, but they say they will negotiate. Sometimes that is not true though, and the price the man in the yellow building gives you is his final price. I feel he sizes you up, looks at the way you are dressed to see if he can get top dollar for an item. A concrete small bird bath...$50.00??? Come on, man, that's rediculous, and when I told him this, his attitude was oh well, tough sh*t, it is what it is. Yeah, well, I'll go somewhere else I told him. ~It's a pain to have to constantly ask 'how much is this' and sometimes you have to go looking for him which is a pain too. ~The guys who own the other buildings (and the flea market), they are nice, and fair with prices and WILL negotiate. And, they are always close by to get a price on something. ~ I used to like going to Cobweb Corner, casually strolling and looking over the """"junk"""" that actually became a """"treasure"""" for me, but really, the guy in the yellow building, and his attitude and his exhuberantly high priced items...I'm not too impressed anymore with this place, because of him. ~And, I have heard from other people who went there, that he sizes you up, so this is just not my opinion."
150226,53337,"2020-09-27 02:34:50","Moore Pawn, PayDay Loans And Furniture",http://www.moorepawn.com,onemore@aol.com,"(402) 477-5116","1621 M St",Lincoln,NE,68508,"1621 M St,Lincoln,NE 68508","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Financial Services, Furniture Stores, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers, Used Furniture",,,,40.81104,-96.69754,https://i1.ypcdn.com/blob/d1ddaeb9c86ee6150a0da8cac71996f433e9f124_100x100_crop.jpg?cbd0284,,"The more urgent a financial emergency is, the less time you usually have to gather the funds together to deal with it. Unlike other lenders, Moore Pawn & Furniture can offer you fast access to the funds you need without a long application process or red tape. Simply bring your valuables in to be evaluated by one of their expert pawnbrokers, who will offer you a loan against their value. As one of the highest-quality pawn shops in Lincoln, NE, Moore Pawn & Furniture has a reputation for honesty and integrity. They will consider any item of value, including electronics, fine furniture, and gold, silver, and diamonds. Depending on their value, they will offer you an immediate cash loan of up to $50,000. You can also browse the huge range of items for sale in their shop, containing everything from musical instruments to personal computers and professional-quality tools, not to mention the extensive collection of home furnishings available in their furniture showroom. Moore Pawn & Furniture also provides payday loans and cash for gold, offering the best prices for broken or unused gold jewelry in town. Browse their inventory or get in touch on their website, or call (402) 477-5116 with any questions.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, amex, mastercard, visa",,,http://www.moorepawn.com,,,,,,,,,
153087,53969,"2020-09-27 02:34:50","Unique Antiques",http://www.antiquesandcollectible.com,,"(212) 223-6455",,"New York",NY,10022,"New York,NY 10022","Antiques, Appraisers, Art Galleries, Dealers & Consultants, Auctioneers, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Used Furniture",5,"1 Review",,,,https://i1.ypcdn.com/blob/9a7616922783c0c2832e6ef4b3a5244573a5f56f_100x100_crop.jpg?cbd0284,"Free Estimate Appraisals Top Cash Paid. We are professional buyers. We buy antiques.","We are one of the biggest antiques and vintage buyers in NYC. We buy both individual antiques as well as antique and vintage collections. We buy a wide variety of items such as antiques, fine art, paintings, jewelry, fine watches, porcelain, fine chandeliers, oriental rugs and tapestries, marble statues, sterling silver an 17th and 18th and 19th century furniture mid-century items. You'll never know what treasure you might have. Simply contact us and our buyer will come to you at your convenience. You will get cash for your items right on the spot. We provide Lawyers and Estate Services.","Mon - Sun: 9:00 am - 6:00 pm",,,"check, cash",,,http://www.antiquesandcollectible.com,,"Kathleen T.",10/14/2015,five,"The owner of Unique Antiques is a true professional and an expert in the industry. I highly recommend this business for any needs related to antiques!",,,,
153822,54125,"2020-09-27 02:35:00","The Old Canaan Market",,oldcanaanmarket@gmail.com,"(860) 453-4110","79 Railroad St",Canaan,CT,06018,"79 Railroad St,Canaan,CT 06018","Gold, Silver & Platinum Buyers & Dealers, Antiques, Clothing-Collectible, Period, Vintage, Estate Appraisal & Sales, Used Furniture",,,A+,42.0298,-73.32887,,,,"Mon - Wed Closed Thu - Sat: 11:00 am - 5:00 pm Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
157842,55047,"2020-09-27 02:35:11","B Langston's Antiques & Liquidations",http://blangston.com,,"(904) 642-1003","6906 Beach Blvd",Jacksonville,FL,32216,"6906 Beach Blvd,Jacksonville,FL 32216","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Building Cleaners-Interior, Building Cleaning-Exterior, Cleaning Contractors, Estate Appraisal & Sales, Furniture Stores, Garbage Collection, Investments, Liquidators, Used Furniture",,,,30.28915,-81.58848,https://i2.ypcdn.com/blob/962f0c4c7f73213595ce63c9fcf4488e5967d045_100x100_crop.jpg?cbd0284,"We Make It Simple - Jacksonville Premier Estate and Personal Property Specialist.","Phone Lines Open 7 Days a Week. Store Hours are Fri and Sat 10am-6pm.","Mon - Tue Closed Wed - Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://blangston.com,,,,,,,,,
158041,55094,"2020-09-27 02:35:11","Tebo Enterprises",https://www.facebook.com/My-Lost-Treasure-Antique-Store-1375388086102022,inteli960@aol.com,"(305) 824-0599","7838 NW 178th St",Hialeah,FL,33015,"7838 NW 178th St,Hialeah,FL 33015","Coin Dealers & Supplies, Antiques, Collectibles, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Used Furniture",,,,25.93448,-80.32804,https://i2.ypcdn.com/blob/c6c399dd48d3da486199719221786f0e247baf54_100x100_crop.jpg?cbd0284,,"We Specialize in Estates clean outs. We also can show you where the treasures are in your families estate. We been in business for 24 years. I also have a full connection of the best honest people to handle everything you will need to deal in a death of a loved one. From a Funeral Director, Real estate Broker to also cleaning out the contents of the estate. I also can buy almost any motor vehicle.","Mon - Sun: 10:00 am - 8:00 pm",,,"debit, check, paypal, all major credit cards",,,https://www.facebook.com/My-Lost-Treasure-Antique-Store-1375388086102022,"Parking: Self, On Site, Free Wheelchair Accessible: Yes Specialties: Showroom",,,,,,,,
158728,55238,"2020-09-27 02:35:11","Penny Pinchers A Collectors Paradise",,,"(805) 527-0056","2355 Tapo St Ste 16","Simi Valley",CA,93063,"2355 Tapo St Ste 16,Simi Valley,CA 93063","Antiques, Collectibles, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Second Hand Dealers, Used Furniture",5,"2 Reviews",,34.27779,-118.71069,,"We cater to the most discerning of customers","For 46 years now we have been providing local residents with top-quality collectibles. From hard-to-find dolls to nostalgic junkque, stop by Penny Pinchers A Collectors Paradise today. We also pay top price for your Gold & Silver. We also buy, sell, appraise, and consign your collectables and antiques. Put our friendly service and 46 years of experience to the test.","Mon - Wed: 10:00 am - 5:00 pm Thu Closed Fri - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","MobilePhone: (805) 573-3107 Fax: (805) 579-8240",,"debit, visa, mastercard",,,,"Parking: Lot, Private By Appointment Only: No","Rich H.",08/21/2013,five,"I found this on YP while in the area looking for some antiques shops after I left the Reagon library - this is a cool place with a large selection and nice staff.","Andrew A.",10/29/2012,five,
161574,55869,"2020-09-27 02:35:11","TTTS LLC Estate Sales & Auction Services +More",http://www.auctionzip.com/CT-Auctioneers/410576.html,tttsestateauctionservices@gmail.com,"(860) 796-6872","154 Talcottville Rd (RT 83)","Vernon Rockville",CT,06066,"154 Talcottville Rd (RT 83),Vernon Rockville CT,06066,Vernon Rockville,CT 06066","Flea Markets, Antiques, Auctioneers, Auctions, Clothing-Collectible, Period, Vintage, Collectibles, Consignment Service, Estate Appraisal & Sales, Garbage Collection, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, House Cleaning, Jewelers, Senior Citizens Services & Organizations, Social Service Organizations, Used Furniture, Wholesale Antiques",5,"1 Review",,41.83155,-72.49339,https://i1.ypcdn.com/blob/ca23b9efabb8f7b3914d659b8a11b7e7a9963373_100x100_crop.jpg?cbd0284,"If you shop here...they will never know you got it at a thrift shop - wink, wink!",,"Mon - Fri: 10:30 am - 6:00 pm",,,paypal,,,http://www.auctionzip.com/CT-Auctioneers/410576.html,"Wheelchair Accessible: Yes",al.garrett.18,05/13/2013,five,"A very different kind of shop. There is a vast amount of shopping for all genres.",,,,
162583,56101,"2020-09-27 02:35:11","From Here To Antiquity",,info@fastforwardinc.net,"(518) 557-6495","439 State St",Schenectady,NY,12305,"439 State St,Schenectady,NY 12305","Gold, Silver & Platinum Buyers & Dealers, Antiques, Collectibles, Jewelers, Used Furniture",,,,42.81246,-73.94122,,""" . .. for the things you remember fondly. . .""","We feature articles valued for their connection to historical events, culture, entertainment and a variety of living styles. . . .we strive to present the memorabilia of life . . .objects that connect to your past and are worthy of remembrance","Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 3:00 pm","Phone: (518) 270-9122 Fax: (518) 833-0201",,"check, debit, discover, master card, visa",,,,,,,,,,,,
171551,58038,"2020-09-27 02:35:24","Bay West Antiques",http://www.baywestantiques.com,baywestantiques@aol.com,"(231) 947-3211","205 Garland St","Traverse City",MI,49684,"205 Garland St,Traverse City,MI 49684","Antiques, Coin Dealers & Supplies, Collectibles, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers, Second Hand Dealers, Used Furniture",,,,44.76555,-85.62697,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.baywestantiques.com,"Parking: Lot",,,,,,,,
171557,58039,"2020-09-27 02:35:24","Nicole Madison's Fine Furniture & Antiques",http://www.uantique.com,,"(706) 854-0600","1051 Broad St",Augusta,GA,30901,"1051 Broad St,Augusta,GA 30901","Gold, Silver & Platinum Buyers & Dealers, Antiques, Collectibles, Furniture Stores, Used Furniture",,,,33.47759,-81.97066,,"We only sell clean nice furniture, no junk.","Nicole Madison's Fine Furniture has been buying and selling antiques for nearly 20 years in Augusta , Ga.","Mon - Wed Closed Thu - Sat: 10:00 am - 6:00 pm Sun Closed",,,"discover, mastercard, visa",,,"Shop our entire store online",,,,,,,,,
173428,58462,"2020-09-27 02:35:24","Sanders Antiques",,leo-dad@hotmail.com,"(304) 212-5412","399 Grafton Rd",Morgantown,WV,26508,"399 Grafton Rd,Morgantown,WV 26508","Coin Dealers & Supplies, Antiques, Collectibles, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Used Furniture",5,"1 Review",,39.59304,-79.95347,,,"At Sanders Antiques, you will find something for every decorating style. Choose from the great selection of Antiques for sale, Gifts, Collectable's, Kitchenware, Vintage and Good Used Furniture Here you'll find good used furniture and vintage books, collectables, stoneware. Our selection changes daily, don't miss the new ""old"" arrivals, weekly and monthly sales / specials. Be sure to come and check us out on a regular basis. Sanders Antiques is a full service old fashion Antique Shop. We welcome you to visit in person, please call ahead if coming from a distance. We often buy and sell from Estate Sales. We will buy One Item to Full Estates. We also offer in home service. Buy And Sell Gold - Coins - Military Items - Stoneware - Railroad - Mining - Photos - Swords - War Relics - Etc...","Mon Closed Tue - Sun: 10:00 am - 5:00 pm",": (304) 692-1261",,"all major credit cards, check, debit",,,,"Price Range : Average Parking: Lot By Appointment Only: No",tizzyallen,10/24/2013,five,"Nice little shop for unique antique and vintage items.",,,,
173564,58493,"2020-09-27 02:35:24","Pacheco's Furniture",http://www.pachecosfurniture.com,pachecosfurniture@comcast.net,"(508) 617-4655","255 S Main St.","Fall River",MA,02721,"255 S Main St.,Fall River,MA 02721","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Furniture Stores, Second Hand Dealers, Used Furniture",,,A,41.69905,-71.15789,https://i1.ypcdn.com/blob/28f75e75efade404083bc6af26c9bc3e9d3b262b_100x100_crop.jpg?cbd0284,,"Buy From Someone Who Treats You Like Family PachecoВ’s Furniture opened for business in June 2016. The owner understands the frustration of feeling ripped off when youВ’re trying to buy or sell any kind of lightly used or vintage item. YouВ’ll always receive a fair deal at our family owned and operated used furniture store in Fall River, Massachusetts. WeВ’re available for moving, delivery and junk removal services. Call 508-617-4655 today to learn more about our used furniture store.","Mon - Sat: 10:00 am - 5:30 pm",,,"paypal, amex, discover, visa, check, mastercard",,,http://www.pachecosfurniture.com,,,,,,,,,
174375,58668,"2020-09-27 02:35:24","Jm's Thrift & Vintage",,jmthriftandvintage@gmail.com,"(717) 233-3995","1308 N 3rd St",Harrisburg,PA,17102,"1308 N 3rd St,Harrisburg,PA 17102","Consignment Service, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Resale Shops, Second Hand Dealers, Thrift Shops, Used Furniture",5,"2 Reviews",,40.26978,-76.88946,https://i1.ypcdn.com/blob/e8db072c103a332dbd1a3f7a111983d279487ba7_100x100_crop.jpg?cbd0284,"""something different""","About Us: JM's Thrift & Vintage is your one stop shop in Harrisburg for ""something different."" We are an eclectic shop&looking back at eras gone by. We strive for the best customer service in an atmosphere that is captivating, thought provoking and creative. JMs Thrift & Vintage offers everyday necessities and fun pleasures such as TVs, furniture, appliances, clothing, vintage items, decorative and more. We buy and sell a variety of products. Our Philosophy: We continually use our collective experience and talents to adapt, grow, and learn. In our quest to be educated and informed on the current market value of items and emerging trends, we offer our consumers and clients a unique exchange situation under one umbrella, by offering a multi- varied environment we can afford to offer our consumers and clients the best prices on service and goods on the market. We are constantly striving to bring something new to the market place. The eclectic atmosphere at JM's is partly because we have a mixture of items some of which come to us through consignments. We have been in the resale business for over 7 years and in the customer service industry for over 25 years, so we are confident that we can sell your items at good market value. Also visit our Ebay store, something_different17102 periodically to see other great items!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"all major credit cards, paypal",,,,"Parking: Street Wheelchair Accessible: Yes",paul.troiani,05/24/2013,five,"I have shopped at JM's for about 2 years. There is a constant flow of new merchandise, and the creative displays give so many ideas for the home! The staff is helpful and they understand how to interact with customers. I always feel welcomed, just as if I was visiting friends. Awesome music and a magical aroma makes the JM's visit more than a visit to a store... It is a beautiful experience . If you have not done so, visit soon!","Jose M.",05/17/2013,five,"EXPECT GREAT CUSTOMER SERVICE!"
174983,58809,"2020-09-27 02:35:24","Tebo Estate Buyers Of South Florida",http://myomega.us,inteli960@aol.com,"(305) 824-0599","7838 NW 178th St",Hialeah,FL,33015,"7838 NW 178th St,Hialeah,FL 33015","Coin Dealers & Supplies, Antiques, Collectibles, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Used Furniture",,,,25.93448,-80.32804,https://i2.ypcdn.com/blob/c1dace813317d59cc40fdde1ce00ddeda77549d6_100x100_crop.jpg?cbd0284,,"We Specialize in Estates clean outs. We also can show you where the treasures are in your families estate. We been in business for 24 years. I also have a full connection of the best honest people to handle everything you will need to deal in a death of a loved one. From a Funeral Director, Real estate Broker to also cleaning out the contents of the estate. I also can buy almost any motor vehicle.","Mon - Sun: 10:00 am - 8:00 pm",,,"debit, paypal, cash, all major credit cards",,,http://myomega.us,,,,,,,,,
181010,60097,"2020-09-27 02:35:29","Holsworth Coins & Collectibles",http://www.holsworthscoinsandresale.com,holsworth.resale@yahoo.com,"(989) 687-2274","2301 N Meridian Rd",Sanford,MI,48657,"2301 N Meridian Rd,Sanford,MI 48657","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Furniture Stores, Jewelry Buyers, Metal Detecting Equipment, Resale Shops, Second Hand Dealers, Used Furniture",,,,43.67737,-84.3691,,"We buy and sell almost anything of value.","Holsworth's Coins & Resale buys and sells almost anything of value.","Mon - Sat: 10:30 am - 5:00 pm Sun Closed",,,,,"Holsworth Coins & Collectibles",http://www.holsworthscoinsandresale.com,"Parking: Lot",,,,,,,,
183410,60617,"2020-09-27 02:35:29","North Reading Antique-Cllctbls",http://www.northreadingantiques.com,,"(978) 664-4402","157 Main St","North Reading",MA,01864,"157 Main St,North Reading,MA 01864","Coin Dealers & Supplies, Antiques, Clothing-Collectible, Period, Vintage, Gold, Silver & Platinum Buyers & Dealers, Used & Vintage Music Dealers, Used Furniture",,,,42.58183,-71.11203,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"discover, master card, visa, mastercard",,,http://www.northreadingantiques.com/,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,