business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2320,771,"2020-09-27 02:30:37","Big River Rubber & Gasket Co",http://www.bigriverrubber.com,,"(888) 537-8447","214 W 10th St",Owensboro,KY,42303,"214 W 10th St,Owensboro,KY 42303","Hose & Tubing-Rubber & Plastic, Belting & Supplies, Construction & Building Equipment, Gaskets, Gaskets-Manufacturers, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Lawn Mowers, Machine Shops, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Safety Equipment & Clothing, Sandblasting Equipment & Supplies, Water Jet Cutting",,,,37.76631,-87.11204,https://i3.ypcdn.com/blob/30d2139e55415a032b877f7888fcb7af5a7239c5_100x100_crop.jpg?efea793,"AMERICA'S ON LINE RUBBER & GASKET FABRICATOR & SUPPLIER","Custom Fabrication Waterjet Cutting Gaskets Gore Gaskets Teflon Gaskets Neoprene Gaskets Thermoseal Gaskets Hose Reels Polyethylene Hydraulic Hoses Sand Blasting Hoses O-Rings O Rings Silicone Aeroquip Tubing & Fitting","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, check, invoicing available, cash, mastercard, visa",,,http://www.bigriverrubber.com,,,,,,,,,
72977,31684,"2020-09-27 02:32:52","Terry's Locksmith & Shoe Repair Inc",,,"(762) 233-6389","1631 Gordon Hwy",Augusta,GA,30906,"1631 Gordon Hwy,Augusta,GA 30906","Shoe Repair, Keys, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Leather Goods Repair, Locks & Locksmiths",,,,33.4409,-82.01527,,"Sells the Best and Repairs the rest",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","After Hour: (706) 829-4441",,,,,,"Services: Lawn Mower Sharpening, Lawn Mower Repair",,,,,,,,
114445,45820,"2020-09-27 02:34:13","Citywide Pawn",,,"(860) 848-2489","1031 Norwich New London Tpke",Uncasville,CT,06382,"1031 Norwich New London Tpke,Uncasville,CT 06382","Pawnbrokers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Used Machine Tools, Used Tools",,,,41.45347,-72.10567,https://i1.ypcdn.com/blob/e899ac677afecfc808f2fb3fa94416cdd31a4724_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:00 pm",,,,,"Citywide Pawn LLC",,,,,,,,,,
116506,46241,"2020-09-27 02:34:19","Yankee Peddler & Pawn",http://www.yankeepeddlerandpawn.com,chad@yankeepeddlerandpawn.com,"(860) 442-7296","141 State St","New London",CT,06320,"141 State St,New London,CT 06320","Diamonds, Coin Dealers & Supplies, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycles & Motor Scooters-Parts & Supplies, Pawnbrokers",,,A+,41.35469,-72.09547,https://i1.ypcdn.com/blob/e8879d73acdb084eb82b77536bb72ad8b40794cb_100x100_crop.jpg?cbd0284,"2 Location in New London County","30 Day Money Back Guarantee on Merchandise - Short Term Collateral Loans","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","535 Long Hill Road, Groton CT: (860) 445-7295",,"master card, paypal, cash, discover, amex, visa",,,"http://www.yankeepeddlerandpawn.com http://www.yankeepeddlerandpawn.com/#",,,,,,,,,
149528,53196,"2020-09-27 02:34:50","Yankee Peddler & Pawn",http://yankeepeddlerandpawn.com/#,info@yankeepeddlerandpawn.com,"(860) 442-7296","141 State St","New London",CT,06320,"141 State St,New London,CT 06320","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Jewelers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycles & Motor Scooters-Parts & Supplies, Pawnbrokers",,,,41.35469,-72.09547,https://i2.ypcdn.com/blob/5c27d2995ac90a8bec2bd819a6499eeea8cc3ec2_100x100_crop.jpg?cbd0284,"2 Locations in New London County",,"Mon - Fri: 9:00 am - 5:45 pm Sat: 10:00 am - 3:45 pm","535 Long Hill Road, Groton CT: (860) 445-7295",,"paypal, all major credit cards",,,http://yankeepeddlerandpawn.com/#,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
152462,53839,"2020-09-27 02:34:50","City Pawn Shop",http://www.citypawnmontgomery.com,citypawnmontgomery@gmail.com,"(334) 263-6123","4501 Atlanta Hwy",Montgomery,AL,36109,"4501 Atlanta Hwy,Montgomery,AL 36109","Pawnbrokers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Tools, Used Tools, Watch Repair, Watches",5,"1 Review",A+,32.38228,-86.22892,https://i1.ypcdn.com/blob/983ded0974c47b04c9381c580c60933d99a8a81e_100x100_crop.jpg?cbd0284,"Everyday Low Prices!!","City Pawn Shop of Montgomery, AL is a licensed pawnbroker Since 1943 with reliable service. Our shop accepts guns, TVs, Tools and more. Our shop also buys gold and silver. In business since 1943, we guarantee professional service at reasonable rates. Our friendly staff is ready to assist you.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"check, discover, debit, visa, mastercard, cash",,,http://www.citypawnmontgomery.com,"Parking: Lot","David E.",04/22/2016,five,"With over 70 years in the business they have a very knowledgeable and friendly staff. Would recommend to anyone wanting a good deal or needing some cash fast!",,,,
155044,54395,"2020-09-27 02:35:00","Trader Jim's Pawn Shop",http://www.traderjimspawn.com,,"(817) 900-8937","1054 S Handley Dr","Fort Worth",TX,76112,"1054 S Handley Dr,Fort Worth,TX 76112","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Lawn Mowers, Loans, Motor Scooters, Musical Instruments, Pawnbrokers, Payday Loans, Television & Radio Stores, Tools",5,"1 Review",,32.73125,-97.21908,//i4.ypcdn.com/videos/SS160032683868/SS160032683868.png?cbd0284,"NEED CASH! TOP DOLLAR PAID!","Since 1982 Trader Jim's Pawn Shop, is here to help if you are in a pinch. We pay top dollar for all of your items, including gold and jewelry, electronics, instruments, and much more. Our friendly professionals will appraise your item fairly for the right value. When money is a little tight, we can provide a quick and easy option for you. Consider obtaining a pawn loan from us, where we can provide cash up to $1,340.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, discover, amex",,,http://www.traderjimspawn.com,,"Robert M.",02/07/2018,five,"I've made several purchases of good quality items from this well-run family business. Staff is professional and flexible. the shop is clean and organized. If you need a respectful place to take out a loan or find some interesting purchases, this is a safe bet.",,,,
159868,55489,"2020-09-27 02:35:11","County Line Pawn",,,"(501) 941-7300","316 W Main St",Cabot,AR,72023,"316 W Main St,Cabot,AR 72023","Pawnbrokers, Collectibles, Computer Hardware & Supplies, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Lawn Mowers, Tools, Used Car Dealers, Used Truck Dealers, Video Games",,,,34.9753,-92.0185,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (316) 962-4678",,,,,,,,,,,,,,
174752,58754,"2020-09-27 02:35:24","Big Dollar Pawn",,bigdollarpawn@gmail.com,"(918) 758-0800","3000 S Wood Dr",Okmulgee,OK,74447,"3000 S Wood Dr,Okmulgee,OK 74447","Gold, Silver & Platinum Buyers & Dealers, Lawn Mowers",3,"2 Reviews",,35.59554,-95.96435,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun Closed","Phone: (918) 758-0804 Primary Phone: (918) 758-0804",,"cash only",,,,"Wheelchair Accessible: Yes Parking: Lot, Free","Wyatt K.",09/11/2017,five,"The owner, Ken Bailey, is very nice and helpful guy. He has a tough job and cannot please everybody.",pinkthings,05/26/2013,one,"Went to get gun out of pawn an it had rusted! Never again!"
179328,59732,"2020-09-27 02:35:28","Cash City Pawn",https://www.cashcitypawn.com,,"(904) 757-8888","1516 Leonid Rd",Jacksonville,FL,32218,"1516 Leonid Rd,Jacksonville,FL 32218","Pawnbrokers, Automobile Radios & Stereo Systems, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, DVD Sales & Service, Diamond Buyers, Electric Tools, Fishing Supplies, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Hand Tools, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Loans, Musical Instruments, Pneumatic Tools, Tools, Used Machine Tools, Used Tools, Video Games, Video Games Arcades",,,,30.42926,-81.67221,https://i1.ypcdn.com/blob/c68a22dea3b4c4738b072c1715f2bf4afadaec0d_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (904) 757-8001",,"debit, amex, check, discover",,,"https://www.cashcitypawn.com http://cash4jewelrynow.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
229931,76745,"2020-09-27 02:36:53","Triangle Pawn & Jewelry 3",http://www.trianglepawnbroker.com,trianglepawn@sbcglobal.net,"(409) 724-6600","3104 Highway 365",Nederland,TX,77627,"3104 Highway 365,Nederland,TX 77627","Jewelry Buyers, Jewelry Repairing, Lawn Mowers, Pawnbrokers, Tools",1,"1 Review",,29.95123,-93.99021,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.trianglepawnbroker.com http://4trianglepawnbroker.com",,"Ruben A.",06/17/2016,one,"Lost a costumer for life and will not recommend triangle to any one. Total fofeitire of layaway at $150 buck ....no credit given....they got me for that $150, but I hope people read this and they lose some sales!!!",,,,
239252,79178,"2020-09-27 02:37:17","Pawn Stars Inc",,,"(501) 332-2800","1435 E Page Ave",Malvern,AR,72104,"1435 E Page Ave,Malvern,AR 72104","Pawnbrokers, Consumer Electronics, Guitars & Amplifiers, Jewelry Buyers, Lawn Mowers",5,"1 Review",,34.36456,-92.79584,,,"Pawn Stars does not buy or sell Silver.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa",,,,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Valet","Delinda M.",12/20/2017,five,"The broker's are fare and very nice. I'd use them anytime",,,,
257060,84478,"2020-09-27 02:38:02","Bennett Home Supply",http://www.manta.com/c/mm76jph/bennett-home-supply,bennetthomesuppl@bellsouth.net,"(256) 734-2961","410 2nd Ave SW",Cullman,AL,35055,"410 2nd Ave SW,Cullman,AL 35055","Gift Shops, Antiques, Bridal Registries, Gourmet Shops, Grocery Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Lawn Mowers, Toy Stores, Wedding Supplies & Services",,,,34.17356,-86.84249,,"Something a Bit Different in Cullman",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Fax: (256) 734-0844",,"all major credit cards, amex, company card, diners club, discover, jcb, mastercard, visa",,,http://www.manta.com/c/mm76jph/bennett-home-supply,"Specialties: Interior, Business Functions, Houses / Homes, Batteries, Corporate Functions, Furniture, Production, Appliances, Kitchens",,,,,,,,
271888,89260,"2020-09-27 02:38:35","Jefferson Rent-All Inc",http://jeffersonrentall.com,trp@jeffersonrentall.com,"(336) 246-8136","1031 South Jefferson Ave",Jefferson,NC,28640,"1031 South Jefferson Ave,Jefferson,NC 28640","Contractors Equipment Rental, Bridal Registries, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Florists, Gift Shops, Hardware Stores, Lawn Mowers, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,36.408985,-81.43963,https://i2.ypcdn.com/blob/308923891d688297034d850dd7a6891cdf7fcf50_100x100_crop.jpg?f9d23e1,"Rent the equipment! Keep the advice!","For two decades, Jefferson Rent-All / Party Plus has been providing contractors and DIYers with the equipment, tools and materials they need to build and renovate. We are also a leading supplier of tents, furniture, tableware, and many other items for weddings in particular and special events in general. In addition, Jefferson Rent-All / Party Plus is a major distributor of discounted food-service and janitorial products, soaps, bleach, and a full range of janitorial chemicals and hardware. Another important facet of the company's operation is the portable toilets, we provide for construction sites and special events throughout the district. With various styles of toilets in inventory, we can meet the sanitation and aesthetic needs of almost every situation.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (336) 846-8136 TollFree: (866) 209-6857",,"discover, visa, mastercard",,,http://jeffersonrentall.com,"Specialties: Bridal, Weddings, Anniversaries & Reunions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
281369,92449,"2020-09-27 02:38:53","Phil's Auto & Transmission",https://philsautoandtrans.com,philstrans@sbcglobal.net,"(888) 269-2161","1200 N 10th St",Arkadelphia,AR,71923,"1200 N 10th St,Arkadelphia,AR 71923","Auto Repair & Service, Auto Transmission, Automobile Transporters, Bus Lines, Lawn Mowers, Machinery Movers & Erectors, Motorcycles & Motor Scooters-Repairing & Service, Movers, Public Transportation, Tire Dealers, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers",4,"1 Review",,34.14181,-93.06059,https://i2.ypcdn.com/blob/fa5b73bcb7fd73c063e710b5b1b4ed0b904012c6_100x100_crop.jpg?e66d351,"Affordable Auto Repair & Tow Service","Phil's Auto & Tranmission. Phil's Auto Repair & Rebuilding Automatic & Standard. Phil's Auto Repair, Transmission & Wrecker-Tow Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, mastercard",,,https://philsautoandtrans.com,"Parking: Lot",rosendomarin,05/06/2011,four,"I originally took my motorcycle in for just a tuneup. As they were working on it I asked about having some extras put on my bike. Not only did they do an outstanding job, I could not believe how low the cost of all the work and parts were. Two months later my transmission went out on my pickup truck. I called them again great job and outstanding price. The only reason they did not get a 5 star rating is I believe everone has room for improvement.",,,,
341824,112669,"2020-09-27 02:41:05","Liberty Buy Sell",http://www.libertybuysellpdx.com,libertybuysell@juno.com,"(503) 777-9559","5939 SE 82nd Ave",Portland,OR,97266,"5939 SE 82nd Ave,Portland,OR 97266","Surplus & Salvage Merchandise, Amplifiers, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Cutting Tools, Electric Equipment & Supplies, Electric Equipment-Used, Electric Generators, Electric Tools, Golf Equipment & Supplies, Guitars & Amplifiers, Hand Tools, Household Sewing Machines, Hydraulic Tools, Jewelers, Knives-Machine, Lawn Mowers, Lighting Fixtures, Marine Electronics, Musical Instruments, Paintball, Paper Cutting & Drilling Machines, Pawnbrokers, Pneumatic Tools, Recreation Centers, Tools, Used Computers, Used Machine Tools, Used Tools, Watches",,,A+,45.47971,-122.57928,https://i4.ypcdn.com/blob/3589b26ab6e36b2177bcf64900c2e7d5c5d69466_100x100_crop.jpg?63f80dd,"We buy stuff (Oh yeah, we sell stuff too)","Selling to us is easy, quick and straightforward. Bring in your gently-used goods, we'll examine them, and if they're something we think we can sell, we'll make you an offer for them. No complicated consignments or drawn-out negotiations! We'll purchase your items outright, instead of asking you to pawn them or take out some high-interest loan against them. You get the certainty of money in your hand, on the spot. We are looking to buy tools, electronics, DVDs, Blu-rays, video game systems, sports equipment, musical instruments, and more for cash. Some examples of what we're looking for are: * Drills of various makes and uses * Staple and nail guns * Air Compressors * Skateboards * Flat screen TVs * Video game systems * Skill saws * Cameras * Computers * Knives and Swords * DVDs and Blu-rays And many more things! If you have something you would like to sell, just call or stop in and ask our friendly sales staff. We're open six days a week, for your convenience. A Word About Stolen Goods If you've been victimized by thieves, first, please accept our sympathies. We will not knowingly buy your stolen items, ever! Please be sure to file a police report, giving as much detail as possible. The more you can tell the police, the better the chances are that your items will be recovered. We comply with all state and local regulations that apply to resale shops. All incoming items are checked against police databases of stolen property, and we will report any illegitimate transactions to the proper authorities.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,,http://www.libertybuysellpdx.com,"Parking: Street",,,,,,,,
485700,165949,"2020-09-27 02:46:25","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(225) 239-2025","9415 Main St",Zachary,LA,70791,"9415 Main St,Zachary,LA 70791","Tractor-Rent & Lease, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Generators, Generators-Electric-Renting, House Cleaning, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Pumps, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Tables-Folding, Tents, Tools, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.64904,-91.10762,,,"We are here to make your job easier. Serving Baton Rouge and the surrounding area since 1958, we offer a large variety of equipment to suit your needs. We provide quality, well maintained equipment at your choice of 8 convenient locations in Baton Rouge, Gonzales, Zachary, Denham Springs, and Hammond. Take a look at our webpage to see what we have to offer. When you find what you need, give us a call or reserve it online.","Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,"Services: Lawn Maintenance",,,,,,,,
513485,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
696946,240497,"2020-09-27 02:53:34","Seaside Unlimited",http://seasideunlimited.com,,"(910) 524-2922",,"Carolina Beach",NC,28428,"Carolina Beach,NC 28428","Landscape Contractors, Carpenters, Lawn Maintenance, Lawn Mowers, Painting Contractors, Parking Lot Maintenance & Marking, Water Pressure Cleaning",,,,,,,,,,,,,,,http://seasideunlimited.com,,,,,,,,,
713384,245614,"2020-09-27 02:54:10","Lou's Garage",http://lousgarage.com,,"(860) 464-9040","748 Colonel Ledyard Hwy",Ledyard,CT,06339,"748 Colonel Ledyard Hwy,Ledyard,CT 06339","Auto Repair & Service, Automobile Parts & Supplies, Brake Repair, Lawn Mowers, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing",,,,41.44339,-72.01741,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm",,,"amex, all major credit cards, diners club, discover, mastercard, visa",,,http://lousgarage.com,,,,,,,,,
718863,247408,"2020-09-27 02:54:22","AAA Affordable Rubbish Removal",,,"(718) 251-2797","734 E 78th St",Brooklyn,NY,11236,"734 E 78th St,Brooklyn,NY 11236","Garbage Collection, Garbage Disposals, Garden Centers, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Nurseries-Plants & Trees, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,40.63522,-73.91588,,,,"Mon - Sun: 12:00 am - 11:00 pm",,,"cash only",,"AAA Affordable Rubbish Rmvl",,,,,,,,,,