business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
78353,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
97561,41953,"2020-09-27 02:33:43","Newark School of The Arts",,carmen@newarkschoolofthearts.org,"(973) 642-0133","89 Lincoln Park",Newark,NJ,07102,"89 Lincoln Park,Newark,NJ 07102","Music Schools, Acting Schools & Workshops, Art Instruction & Schools, Children's Instructional Play Programs, Computer & Technology Schools, Computer Graphics, Dance Companies, Dancing Instruction, Graphic Designers, Music Arrangers & Composers, Music Boxes, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Publishers & Distribution, Music Sheet, Music-Background & Foreground, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Schools",,,,40.7255,-74.17945,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (973) 622-2664 Fax Number: (973) 622-2664",,"check, mastercard, visa",,,,"Classes Offered: Acting, Singing Lessons Good for Kids: Yes",,,,,,,,
110958,45083,"2020-09-27 02:34:13","Bel-Aire Pawn Shop Inc",http://belairepawnstlouis.com,,"(314) 832-2741","7501 S Broadway","Saint Louis",MO,63111,"7501 S Broadway,Saint Louis,MO 63111","Diamond Buyers, Diamonds, Diamonds-Wholesale, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Hunting & Fishing Preserves, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Precious Metals, Second Hand Dealers, Smelters & Refiners-Precious Metals, Sporting Goods, Tool Repair & Parts",,,A+,38.54807,-90.25772,https://i1.ypcdn.com/blob/52e5f7ab02fc411fd1df5670c9a705089df76201_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, master card, visa, cash, debit",,,"http://belairepawnstlouis.com http://belairemotel.net/cgi-bin/sitestats.gif?t=1378691807692.b=.s=.c=.j=1.4.o=0.p=http%3a//belairemotel.net/.r=.e=1378691810063.verify=1.",,,,,,,,,
140252,51203,"2020-09-27 02:34:40","A To Z Pawns",http://www.phoenixpawns.com,,"(602) 866-0980","1818 W Bell Rd",Phoenix,AZ,85023,"1818 W Bell Rd,Phoenix,AZ 85023","Computer & Equipment Renting & Leasing, Diamonds, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Precious Metals, Smelters & Refiners-Precious Metals, Tool Repair & Parts, Tools, Tools-Wholesale & Manufacturers","3,5","3 Reviews",,33.6414,-112.0983,https://i2.ypcdn.com/blob/ee079e9f1b4b6755105c87d227f10e15be948db0_100x100_crop.jpg?cbd0284,"Lower Interest Rates & More Cash!",,,,,"all major credit cards, debit, visa, discover, mastercard",,,http://www.phoenixpawns.com,"Price Range : Below Average Specialties: Dvds, Sales, Precious metals, Loans, iPads, Jewelry, Tools, Ammunition, Guns, Platinum, Watches, Gold, Laptops, Silver, Coins By Appointment Only: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",bb_martinez,09/27/2012,five,"Love this place! I have been a customer for years and go in every once in a while to get a loan on my jewelry when I need to. Everyone is very friendly and since I've done business here before, I can get my loan and be in and out in minutes...but usually end up talking and looking around at all the new stuff they have..lol",azshooter,03/21/2012,five,"WALKED INTO THE STORE WITH A FEW HUNDRED DOLLARS LOOKING FOR A BOLT ACTION RIFLE, SALESMAN WAS VERY PROFFESIONAL AND KNEW WHAT HE WAS TALKING ABOUT GOT A GREAT DEAL ON A 30-06 WITH A SCOPE. I ALSO BOUGHT MY WIFE HER NEW WEDDING RING HERE IN DEC AND PAYED A FRACTION OF WHAT THE JEWELRY STORE WANTED. I AM A CUSTOMER FOR LIFE"
266176,87385,"2020-09-27 02:38:24","Fashion Exchange INC",https://fashionexchangeal.com/,consignworld@hotmail.com,"(256) 444-2055","661 Us Highway 72 W",Athens,AL,35611,"661 Us Highway 72 W,Athens,AL 35611","Clothing Stores, Antiques, Boutique Items, Bridal Shops, Consignment Service, Men's Clothing Wholesalers & Manufacturers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Resale Shops, Second Hand Dealers, Thrift Shops, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",5,"1 Review",,34.78997,-86.97636,https://i2.ypcdn.com/blob/5d3176b67b32be4b4372d8ed943addbb42c2507f_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"mastercard, debit, visa",,,https://fashionexchangeal.com,,"Glmayo38 M.",01/17/2014,five,"What a great place to find Coach, Nautica, Ann Taylor and more - thoroughly enjoyed myself and can't wait to see the musicians on Saturday",,,,
455725,157242,"2020-09-27 02:45:38","Asf Productions",http://www.asfproductions.net,info@asfproductions.net,"(954) 653-8611","11906 Miramar Pkwy",Miramar,FL,33025,"11906 Miramar Pkwy,Miramar,FL 33025","Audio-Visual Creative Services, Music Stores, Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair",5,"1 Review",,25.97855,-80.30405,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 6:30 pm Sun: 11:00 am - 5:00 pm",,,,,"A S F Productions",http://www.asfproductions.net,"Parking: Lot","Mariusz G.",01/10/2016,five,"Great place if you need a good quality audio or visual equipment. Friendly and helpful team. Worth checking out",,,,
456011,157318,"2020-09-27 02:45:38","Bananas At Large",http://www.bananas.com,customerservice@bananas.com,"(415) 457-7600","1654 2nd Street","San Rafael",CA,94901,"1654 2nd Street,San Rafael,CA 94901","Musical Instruments, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Computer & Equipment Dealers, Consumer Electronics, Guitars & Amplifiers, Home Theater Systems, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Sheet, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musicians, Pianos & Organs, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Soundproofing Equipment & Supplies, Tape Recorders & Players-Sound-Dealers",5,"2 Reviews",,37.97288,-122.53693,https://i2.ypcdn.com/blob/baf82932a06a79a575e8b4785bc7334e1fef58af_100x100_crop.jpg?f9d23e1,"Musical Instruments, Professional Audio and Installation",,"Mon - Fri: 10:00 am - 6:30 pm Sat - Sun: 10:00 am - 6:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/12/25 Closed","toll free: (888) 900-1959",,"all major credit cards, check, financing available, mastercard, travelers checks, amex, discover, visa, cash, apple pay, company card",,,http://www.bananas.com,"Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes Price Range : Average","Alan R.",04/11/2016,five,"Clearly the best music store in Northern California. Best selection of new, used and vintage instruments. All the big brands but tons of unique smaller builders. Best service, best knowledgeable staff and best prices I could find.",lilymusicchik,02/23/2010,five,"I had no idea about this place really until I went in. The obvious: Full line music instrument and pro audio store. Every major brand in stock. Many brands and models you wont find anywhere. Killer headphone selection. Best effect pedal selection. Hand percussion, acoustic guitars etc. Everything. They are even an Apple Authorized Reseller. Staff: Totally real. Friendly, knowledgeable and they WANT You to play. they like to be there and help, they respect you and the instruments they sell. Not so obvious: They have better prices then GC and online. They will guarantee it. They even searched right in front of me to prove it. They will match any deal I find provided its the same thing. They support the community. I met the owner and he told me its educating one customer at a time about their community action program. Tens of thousands of dollars every year going to local schools and non profits groups. He told me, you wont spend more at Bananas and your money stays local. How can you beat that? Clean, well lit. Not treated differently if you are total novice or total pro. While I was there I saw a few very famous faces but no one tripped out. It was biz as usual. Give them a try. I was pleasantly surprised and impressed enough to write this review!"
457408,157693,"2020-09-27 02:45:38","Lake Of The Pines Music",,,"(530) 268-2500","10055 Wolf Rd","Grass Valley",CA,95949,"10055 Wolf Rd,Grass Valley,CA 95949","Music Instruction-Instrumental, Audio-Visual Creative Services, Music Instruction-Vocal, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Recording Service-Sound & Video",,,,39.04212,-121.09605,,,"Music equipment sales with full showroom - come on in and play! Equipment repair On-site lessons for guitar, bass, drums, piano/keyboards, vocals Learn how to play in a rock band! 4 weeks of rehearsing, finishing with a 'live' set at open mic nite! Lessons for BAND start in July, as well as band instrument rental: Flutes, clarinets, trumpets, trombones, alto sax, and violins in various sizes. AMENITY* GE Financial Services Available* Yamaha Financial Services Available COME ON IN. IT S YOUR PLACE.We carry a great selection of truly wonderful quality instruments and accessories. What we do not have in house is easily special ordered just for you. Even stuff you may see at those other places. Below you can see some of the well known gear we offer for your playing pleasure. In addition, we have Vintage, Used and Consignment gear that may be just what you re looking for.","Mon - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"amex, master card, visa, cash, discover, check",,,,"Price Range : Average Bike Parking: Yes",,,,,,,,
458111,157907,"2020-09-27 02:45:38","S & S Audio & Security",http://mysoundandsecurity.com,,"(601) 736-2839","311 Second St",Columbia,MS,39429,"311 Second St,Columbia,MS 39429","Audio-Visual Equipment-Renting & Leasing, Automobile Radios & Stereo Systems, Guitars & Amplifiers, Home Theater Systems, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Stereophonic & High Fidelity Equipment-Dealers",3,"2 Reviews",,31.25193,-89.83467,,,,"Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (601) 731-3930",,"amex, check, debit, discover, mastercard, visa",,,"http://mysoundandsecurity.com http://ssaudio.com https://www.facebook.com/pages/S-S-Audio-and-Security/130182527051540","Price Range : Average Parking: Lot","Kitty S.",06/22/2012,five,"John & his crew are very professional and knowledgeable.","Wayne R.",11/14/2011,one,"Avoid like the Plague! Very rude. Very unprofessional. This company bought out Chapman Communications Services of Columbia, Mississippi. S&S Audio is also a Customer Service ""Challenged"" Company. I canceled my account with Chapman in September of 2011. I submitted this cancellation in writing, however, S&S Audio continues to charge my credit card each month. I have signed on with ADT Security Services and am very pleased with their Customer Services."
466500,160347,"2020-09-27 02:45:54","B Street Music & Sound",http://www.bstreetmusic.com,,"(650) 342-6565","245 S Railroad Ave","San Mateo",CA,94401,"245 S Railroad Ave,San Mateo,CA 94401","Audio-Visual Creative Services, Bands & Orchestras, Consumer Electronics, Guitars & Amplifiers, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Sheet, Music Stores, Music-Background & Foreground, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Studio Rental, Tape Recorders & Players-Sound-Dealers, Telephone Messages & Music On Hold, Violins, Wedding Music & Entertainment",,,A+,37.56658,-122.3217,https://i2.ypcdn.com/blob/1a17f63183ac92bf97525baa5a80287ffd48ddad_100x100_crop.jpg?f9d23e1,,"The Peninsula's Largest Music Store - Major Brands - Internet Prices - No Interest Financing Available - School Rand Rentals - PA Rental & Sound Installations - CD/LP Transfers - Duplication Service - Rental, Repairs & Lessons - Buy, Sell & Trade - HOURS OF OPERATION: M-F 10:30-8:30/Sat 10-5 - BRANDS: Yamaha - Fender - Roland - Shure - Ibanez - Godin - Behringer - JBL - American DJ - Presonus - Maudio - Zoom - Ampeg - Mackie - Paul Reed - Senn Heiser - Korg - Smith Marshall - Boss - Musicman - ESP - G & L - Warwick - Larrivee - Guild - SWR - Line 6 - Casio - Gallin/Krueger - Hartke - Samson - Rode - Lightwave - AshDown - Electro Harmonix - Rivera - Tech 21 - Sansamp - Keeley - Crown - Whirlwind - QSC - Communitte - Audio Technica - AKG - DBX","Mon - Fri: 10:30 am - 6:30 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,http://www.bstreetmusic.com,"Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Services: Sound System Repair, Stereo Repair",,,,,,,,
468404,160914,"2020-09-27 02:45:54","DA' HEART PRODUCTION",,wshobsonrecords@gmail.com,"(470) 377-2394","P.O. Box 35233",fayetteville,NC,28303,"P.O. Box 35233,fayetteville,NC 28303","Music Arrangers & Composers, Audio-Visual Production Services, Music Producers, Music Stores, Musical Instrument Rental",,,,35.084045,-78.96014,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: Open 24 Hours Sun: 11:00 am - 10:00 pm","BOOK TIME APPOINTMENT ONLY: (779) 772-9281",,"visa, amex, discover, cash",,,,,,,,,,,,
470615,161583,"2020-09-27 02:46:00","Johnson Brothers Lights & Sound",http://www.johnsonbrotherssound.com,awjohnson6345789@bresnan.net,"(406) 453-5266","3408 7th Ave N","Great Falls",MT,59401,"3408 7th Ave N,Great Falls,MT 59401","Musical Instrument Rental, Audio-Visual Equipment, Building Construction Consultants, Building Contractors, Camping Equipment, Construction Consultants, Consumer Electronics, Contractors Equipment & Supplies, Contractors Equipment Rental, Electricians, Industrial Equipment & Supplies, Lighting Consultants & Designers, Lighting Contractors, Musical Instrument Supplies & Accessories, Musical Instruments, Party Favors, Supplies & Services, Party Supply Rental, Sporting Goods, Television & Radio Stores",,,,47.51244,-111.24776,,"Corporate & Concert Lighting & Sound Since 1980.","Welcome to Johnson Brothers Lights & Sound. We have been offering corporate & concert light to Great Falls & the surrounding communities since 1980. We bring you the best in audio, lighting, and video production. We offer a 100% satisfaction guarantee. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, debit, visa, master card",,,http://www.johnsonbrotherssound.com,,,,,,,,,
470860,161659,"2020-09-27 02:46:00","Audio Images Sound & Lighting Incorporated",http://www.audioimagesonline.com,audioandrea@gmail.com,"(585) 343-4050","2 Treadeasy Ave",Batavia,NY,14020,"2 Treadeasy Ave,Batavia,NY 14020","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Construction Consultants, Construction Consultants, Consumer Electronics, Electricians, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Musical Instrument Rental, Musical Instruments, Sound Systems & Equipment, Television & Radio Stores, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Video Production Services",,,,42.99374,-78.20578,https://i2.ypcdn.com/blob/ff6b524b373b821f97646c725ea7cb30313f8029_100x100_crop.jpg?e66d351,,"Audio Images Sound & Lighting Inc. is the leading provider of concert production equipment and services in the Western New York area. We are an all inclusive provider for staging, video systems, sound systems, lighting systems, musical instruments, crowd control barricade / bike rack, and power generators. Over the past 22 years we have provided concert production for thousands of national touring acts, regional acts, and corporate clients.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://www.audioimagesonline.com,"Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
475293,162958,"2020-09-27 02:46:08","Go Backline",http://www.gobackline.com,Sales@Gobackline.com,"(407) 284-1249","2014 Edgewater Dr Suite 175",Orlando,FL,32804,"2014 Edgewater Dr Suite 175,Orlando,FL 32804","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Meeting & Event Planning Services, Musical Instrument Rental, Party & Event Planners",,,,28.57001,-81.3897,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,http://www.gobackline.com,,,,,,,,,
475361,162976,"2020-09-27 02:46:08","Temecula Audio Rentals",http://www.temeculaaudiorentals.com,,"(508) 740-6000","33463 Mill Pond Dr",Wildomar,CA,92595,"33463 Mill Pond Dr,Wildomar,CA 92595","Audio-Visual Equipment-Renting & Leasing, Musical Instrument Rental, Party Supply Rental, Sound Systems & Equipment-Renting, Wedding Music & Entertainment",,,,33.63453,-117.22877,,,,,,,"paypal, all major credit cards",,,"Professional Audio/sound System Rental.",,,,,,,,,
475625,163053,"2020-09-27 02:46:12",Eventcraft,http://eventcraft.com,info@eventcraft.com,"(904) 277-9631","1941 Island Walk Way","Fernandina Beach",FL,32034,"1941 Island Walk Way,Fernandina Beach,FL 32034","Musical Instrument Rental, Audio-Visual Production Services, Meeting & Event Planning Services, Production Companies-Film, TV, Radio, Etc, Sound Systems & Equipment",,,A+,30.64097,-81.45663,,,"Eventcraft is a production service company operating in the south eastern United States since 1996. Eventcraft offers a variety of production services such as backline instrument rentals, sound reinforcement, stage sound and lighting, production management and site management, to assist concert promoters, venues and institutions promoting events in Florida and Georgia. Eventcraft has provided production service for thousands of events and has had the pleasure of serving hundreds of customers ranging from government institutions and municipalities, professional sports teams, top promoters such as AEG and Live Nation, and countless musicians in America's top arenas, concert halls, amphitheaters, hotels, convention centers, and public and private events.","Mon - Sun: 10:00 am - 5:00 pm",,,,,,"official site",,,,,,,,,
476689,163380,"2020-09-27 02:46:12","Audio Classics",http://www.audioclassics.com,info@audioclassics.com,"(607) 766-3501","3501 Vestal Rd",Vestal,NY,13850,"3501 Vestal Rd,Vestal,NY 13850","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Musical Instrument Rental, Musical Instruments, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,,42.10298,-75.99,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (607) 766-3501 TollFree: (800) 321-2834",,"master card, visa, amex, discover, cash, check, invoicing available, all major credit cards",,Audioclassics.com,"http://www.audioclassics.com https://www.audioclassics.com","Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
477132,163491,"2020-09-27 02:46:12","Hi Tech Services",,,"(863) 644-0525","Lakeland 33801",Lakeland,FL,33801,"Lakeland 33801,Lakeland,FL 33801","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment-Renting & Leasing, Musical Instrument Rental, Musical Instruments, Sound Systems & Equipment",,,,28.04861,-81.89891,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,,"Parking: Lot",,,,,,,,
477582,163628,"2020-09-27 02:46:12","Whisky Sam",http://www.whiskysam.com,whiskysam@hotmail.com,"(701) 741-4667","3314 Royal Cir","Grand Forks",ND,58201,"3314 Royal Cir,Grand Forks,ND 58201","CD, DVD & Cassette Duplicating Services, Artists Agents, Audio-Visual Creative Services, Bands & Orchestras, Disc Jockeys, Music Producers, Musical Instrument Rental, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Video Production Services",5,"1 Review",,47.90686,-97.07639,https://i2.ypcdn.com/blob/f613482f08da939f5d5ee6489dd0442113cb1503_100x100_crop.jpg?f9d23e1,"STAR MAKER",https://store.cdbaby.com/cd/samidavidmakarimwhiskysa,"Mon - Sun: 9:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,"whiskey sam Whisky Sam Recording Studio",http://www.whiskysam.com,,"Sam M.",07/22/2016,five,"broadcast quality songs and musical productions/ video transfer / musical equipment rentals/ largest producer of music in the history of North Dakota/ more than 500 artists have recorded their cds at whiskysam recording studio",,,,
479378,164160,"2020-09-27 02:46:16","Rhythm Room, The",http://rhythmroomrehearsalstudio.com,,"(713) 465-6122","1410 Brittmoore Rd",Houston,TX,77043,"1410 Brittmoore Rd,Houston,TX 77043","Musical Instrument Rental, Audio-Visual Creative Services, Musical Instruments, Recording Service-Sound & Video, Studio Rental",,,,29.79731,-95.56906,https://i2.ypcdn.com/blob/412fc859f3a1725fba3c337f988abb65bc633777_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards",,"Rhythm Room The",http://rhythmroomrehearsalstudio.com,,,,,,,,,