business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29574,12448,"2020-09-27 02:31:22","Pueblo Holistic & Health Living Fair",http://ww.puebloholisticfair.com,puebloholisticfair@earthlink.net,"(719) 547-4883",,Pueblo,CO,81007,"Pueblo,CO 81007","Health & Wellness Products, Astrologers, Chiropractors & Chiropractic Services, Meditation Instruction, Psychics & Mediums",,,,,,,"A bi-annual event dedicated to mind-body-spirit, and the holistic approach to life and living. Featuring: holistic health, readings, aura camera, meditation tools, metaphysical merchandise and educational workshops.","Taking place the first weekend in April and the first weekend in November. For vendor, reader, holistic health practitioner participation fees go to website, call, or email for complete registration info.",,,,,,,http://ww.puebloholisticfair.com,,,,,,,,,
75097,32551,"2020-09-27 02:32:55","Rockstar Cheer and Tumble New Jersey",https://rockstarcheernj.com,bonnie@daallstars.com,"(609) 859-1100","133 Eayrestown Rd",Southampton,NJ,08088,"133 Eayrestown Rd,Southampton,NJ 08088","Athletic Organizations, Cheerleading, Chiropractors & Chiropractic Services, Dance Companies, Gymnastics Instruction, Physical Fitness Consultants & Trainers, Physical Therapists",,,,39.89538,-74.75152,,,,"Mon - Fri: 3:00 pm - 9:00 pm Sat: 9:00 am - 1:00 pm",,,,,,"https://rockstarcheernj.com https://diamondathleticallstars.com",,,,,,,,,
357481,117586,"2020-09-27 02:41:40","hOMe family holistic center",http://homeholistic.com,,"(913) 396-9595","7927 Floyd St","Overland Park",KS,66204,"7927 Floyd St,Overland Park,KS 66204","Holistic Practitioners, Birth & Parenting-Centers, Education & Services, Chiropractors & Chiropractic Services, Pregnancy Information & Services, Yoga Instruction",,,,38.98492,-94.66855,,"Prenatal yoga * holistic Family.","Prenatal Yoga, Mommy Baby Yoga, Family yoga and regular therapeutic yoga classes. Wellness center offering chiropractic care, Massage, Counseling, nutrition and more.","Mon: 9:00 am - 7:00 pm Tue: 10:30 am - 7:00 pm Wed: 9:00 am - 7:00 pm Thu: 10:30 am - 1:30 pm Fri: 9:00 am - 1:30 pm Sun: 1:00 pm - 5:00 pm",,,"debit, check, cash, all major credit cards",,,http://homeholistic.com,"Parking: Lot",,,,,,,,
359381,118395,"2020-09-27 02:41:48","Vibrant Health Clinic",,,"(719) 216-8367","313 N Tejon St Ste 11","Colorado Springs",CO,80903,"313 N Tejon St Ste 11,Colorado Springs,CO 80903","Medical Clinics, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Medical Centers, Yoga Instruction",,,,38.83875,-104.82317,https://i1.ypcdn.com/blob/a7e7aa96279051c959b2a447573d25b31f9eda25_100x100_crop.jpg?f832250,,"Our locally owned and operated Physician Clinic offers affordable alternative treatments such as massage therapy, and free yoga classes. Our fun and friendly atmosphere helps patients relax, enjoy local art, great music, and we have snacks! We offer free yoga classes every Saturday morning, and discounted massage therapy for our patients",,"Fax: (719) 218-9779",,"mastercard, visa",,,,,,,,,,,,
362164,119606,"2020-09-27 02:41:58","Pro Sports Massage Clinic",http://pro-sports-massage.com,info@pro-sports-massage.com,"(206) 380-6122","3417 Evanston Ave N",Seattle,WA,98103,"3417 Evanston Ave N,Seattle,WA 98103","Massage Therapists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Yoga Instruction",,,,47.65053,-122.35175,,,,"Mon: 6:30 pm - 10:00 pm Tue: 6:00 pm - 11:00 pm Wed: 10:00 am - 10:00 pm Thu - Fri: 6:30 pm - 10:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,,,,"http://pro-sports-massage.com http://prosportsmassageclinic.com",,,,,,,,,
362477,119728,"2020-09-27 02:41:58","Natural Therapy",http://naturaltherapy.net,,"(402) 884-1300","1219 Leavenworth Plz",Omaha,NE,68102,"1219 Leavenworth Plz,Omaha,NE 68102","Acupuncture, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Speech-Language Pathologists, Yoga Instruction",,,,41.25193,-95.93203,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"amex, cash, check, debit, discover, visa, mastercard",,,http://naturaltherapy.net,"Parking: Street",,,,,,,,
362959,119916,"2020-09-27 02:41:58","Coastal Retreat Studios and Wellness",,coastalretreatmd@gmail.com,"(410) 934-1662","717 Goldsborough St",Easton,MD,21601,"717 Goldsborough St,Easton,MD 21601","Yoga Instruction, Acupuncture, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Massage Services, Pilates Instruction & Equipment",,,,38.77717,-76.06246,,,"Welcome to Coastal Retreat, Studios & Wellness. A healing space and nourishing environment have been created to support your unique mind, body and spirit. We have created this environment for you to REALIGN*RECONNECT*RESTORE. We offer the following services: Chiropractic, Yoga, Pilates and Barre, Body Work, Massage Therapy, Reiki and Spa Services, Acupuncture, Pregnancy Services, and Yoga Teacher Training. We Welcome you to stop by today!","Mon: 8:00 am - 8:30 pm Tue: 8:00 am - 8:00 pm Wed: 7:00 am - 8:00 pm Thu - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 12:00 pm",,,"amex, cash, discover, master card, visa",,,http://coastal-retreat.com,,,,,,,,,
363813,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
363901,120286,"2020-09-27 02:42:07","River Hills Chiropractic Wellness Center",http://www.riverhillsclinic.com,,"(904) 721-5464","1807 University Blvd S",Jacksonville,FL,32216,"1807 University Blvd S,Jacksonville,FL 32216","Yoga Instruction, Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Massage Services, Nutritionists, Physical Fitness Consultants & Trainers",,,,30.31075,-81.59945,https://i1.ypcdn.com/blob/a7ecf088ac2f9382ac5c6c363dadf5dc4588b432_100x100_crop.jpg?f832250,,,"Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 1:30 pm Wed: 8:30 am - 7:00 pm Thu: 8:30 am - 1:30 pm Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 1:30 pm Sun Closed",,,"all major credit cards, mastercard, amex, discover, visa",,,http://www.riverhillsclinic.com,"Parking: Lot Classes Offered: Yoga Specialties: Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Car Accidents, Dance & Sports Injuries, Car Wrecks, Auto Accidents, Exercise Injuries, Auto Injuries, Recreational Injuries By Appointment Only: No",,,,,,,,
365169,120809,"2020-09-27 02:42:08","The Moving Joint",http://www.themovingjoint.com,themovingjoint@gmail.com,"(424) 228-5348","12813 Venice Blvd","Los Angeles",CA,90066,"12813 Venice Blvd,Los Angeles,CA 90066","Dancing Instruction, Chiropractors & Chiropractic Services, Massage Equipment & Supplies, Pilates Instruction & Equipment, Yoga Instruction",,,,34.00033,-118.44105,,,"A beautiful Pilates and Yoga studio located on the boarder of Mar Vista and Venice in Southern California. Group yoga and Pilates, small group reformer classes and private and semi-private instruction. There are classes for men, women, children and pre and postnatal.","Mon - Thu: 4:00 pm - 8:00 pm Fri - Sun: 9:00 am - 1:30 pm",,,"all major credit cards, debit",,,http://www.themovingjoint.com,"Parking: Street Bike Parking: Yes Classes Offered: Pilates Price Range : Average",,,,,,,,
365287,120858,"2020-09-27 02:42:08","Chiropractic Health Center",,,"(989) 848-1305","651 E M 55","Tawas City",MI,48763,"651 E M 55,Tawas City,MI 48763","Yoga Instruction, Chiropractors & Chiropractic Services",,,,44.27883,-83.51662,,,"Welcome to the Chiropractic Health Center. We offer a full range of chiropractic services to help you not only feel better, but also to improve your quality of life! On top of our excellent services, we offer a second location to better serve you! Stop in today or give us a call to make an appointment, we will be happy to get you in, evaluate your situation and provide you with the treatment you deserve!","Mon: 10:00 am - 6:00 pm Tue: 8:00 am - 6:00 pm Wed: 9:00 am - 6:00 pm Thu: 8:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
365384,120896,"2020-09-27 02:42:08","Mind Body Spa Holistic Wellness Center",http://mbholisticspa.com,mbholisticspa@gmail.com,"(303) 933-5919","8321 Sangre De Cristo Rd.,Suite 204",Littleton,CO,80127,"8321 Sangre De Cristo Rd.,Suite 204,Littleton,CO 80127","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Massage Services, Sports Medicine & Injuries Treatment, Yoga Instruction",5,"1 Review",,39.56918,-105.11406,https://i1.ypcdn.com/blob/e70c7a085db890a9fa54330a8f07ff5c8dce3a4a_100x100_crop.jpg?f832250,,"Helping people achieve their health & wellness self-care goals through integrative therapies at affordable prices with trained, professional & experienced therapists in Massage, Yoga, Chiropractic & Acupuncture services with full body Red-Light Therapy sessions.","Mon - Sat: 7:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,"Primary Website Order Reservations Menu",,"L B.",11/23/2019,five,"My husband and I really enjoyed our couples massage. Five Stars!! This place is very clean, accommodating and offered many services we need for us to return.",,,,
365509,120949,"2020-09-27 02:42:08","Alignment Chiropractic and Wellness Center",http://www.alignmentwellness.com,,"(970) 493-4049","1301 Riverside Ave Ste 2","Fort Collins",CO,80524,"1301 Riverside Ave Ste 2,Fort Collins,CO 80524","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Yoga Instruction",,,,40.57436,-105.05307,https://i1.ypcdn.com/blob/5fa79d648e4a069fc16a5844aeb18dc68797e7b4_100x100_crop.jpg?f832250,"Aligning families with greater health and vibrancy.",,"Mon - Wed: 9:00 am - 5:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check, all major credit cards",,,http://www.alignmentwellness.com,,,,,,,,,
365811,121078,"2020-09-27 02:42:13","Willow Health & Wellness Center",http://www.willowhwc.com,willowhwc@gmail.com,"(315) 663-5539","3090 Belgium Rd",Baldwinsville,NY,13027,"3090 Belgium Rd,Baldwinsville,NY 13027","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Pilates Instruction & Equipment, Yoga Instruction",,,,43.16881,-76.29567,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.willowhwc.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
366522,121385,"2020-09-27 02:42:13","Royse, Todd DC",,,"(530) 243-0889","1435 Market St",Redding,CA,96001,"1435 Market St,Redding,CA 96001","Yoga Instruction, Chiropractors & Chiropractic Services, Health & Wellness Products, Massage Therapists",,,,40.58478,-122.39097,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.chiropractic-first.org,,,,,,,,,
366527,121387,"2020-09-27 02:42:13","Island Healing Chiropractic",http://islandhealingchiropractic.com,,"(910) 278-5877","8809 E Oak Island Dr.","Oak Island",NC,28465,"8809 E Oak Island Dr.,Oak Island,NC 28465","Back Care Products & Services, Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Yoga Instruction",,,,33.90851,-78.07604,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,,,,http://islandhealingchiropractic.com,"Wheelchair Accessible: Yes",,,,,,,,
366547,121399,"2020-09-27 02:42:13","Spine Chiropractic Center",,salmankhanaki@gmail.com,"(949) 282-3673","27405 Puerta Real,Suite 210","Mission viejo",CA,92691,"27405 Puerta Real,Suite 210,Mission viejo,CA 92691","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Yoga Instruction",,,,33.56479,-117.67091,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"debit, check, all major credit cards, insurance",,,,,,,,,,,,
366747,121479,"2020-09-27 02:42:13","Santa Cruz Spine and Sport",http://www.santacruzspineandsport.com,,"(831) 713-8400","203 River St","Santa Cruz",CA,95060,"203 River St,Santa Cruz,CA 95060","Physicians & Surgeons, Sports Medicine, Chiropractors & Chiropractic Services, Massage Therapists, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,36.97887,-122.02721,,"Move Well, Fell Well, Live Well","Languages Spoken English, Portuguese, Spanish","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (831) 471-8663",,"cash, master card, visa",,,http://www.santacruzspineandsport.com,,,,,,,,,
367154,121652,"2020-09-27 02:42:13","Garrett Chiropractic & Wellness Center",,,"(305) 851-6797","90290 Overseas Hwy",Tavernier,FL,33070,"90290 Overseas Hwy,Tavernier,FL 33070","Yoga Instruction, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Health & Diet Food Products, Health & Wellness Products, Holistic Practitioners, Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons",,,,24.99972,-80.53753,,,"Garrett Chiropractic & Wellness Center, offers comprehensive, compassionate chiropractic and alternative health care to the FL Keys community. Center owner and director Dr. Erica Lieberman-Garrett, B.Sc., D.C., a chiropractic physician provides gentle manual chiropractic treatment for all ages and injury types. She also provides alternative health treatments, health supplements and chiropractic products. Our center also offers the services of licensed massage therapists, Marisa Cirillo-Pfister, Allan Gonzalez, Val Poulos, &amp.amp. Leigh Lee. Patients can receive therapeutic massage, Swedish massage, deep tissue massage or aromatherapy massage all under physician supervision. Our center is licensed ( Lic. CH6697 ) and has served the Islamorada, Key Largo and the Upper Keys area since 1996.","Hours Appointment Only Mon - Fri: 9:30 am - 6:00 pm",,,"amex, discover, visa, insurance, mastercard",,,"http://www.floridakeyschiropractic.com http://www.floridakeyschiropractor.com","Parking: Lot Specialties: Aches & Pains, Allergies",,,,,,,,
367408,121752,"2020-09-27 02:42:13","Abernathy Chiropractic Clinic",http://abernathychiropracticclinic.com,,"(563) 422-5278","612 Highway 150 S.","West Union",IA,52175,"612 Highway 150 S.,West Union,IA 52175","Chiropractors & Chiropractic Services, Acupuncture, Essential Oils, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Neurology, Vitamins & Food Supplements, Yoga Instruction",,,,42.95172,-91.81501,https://i1.ypcdn.com/blob/94db8fbfc2737df48759d655796613aa6e57e2f6_100x100_crop.jpg?f832250,"Come In For The Right Frequency","Abernathy Chiropractic Clinic, in West Union, IA, is the premier chiropractic clinic serving Postville, Decorah, Calmar, Hawkeye and surrounding areas since 1993. We specialize in chiropractic care and acupuncture. For more information, contact Abernathy Chiropractic Clinic in West Union.","Mon: 9:00 am - 6:00 pm Tue Closed Wed: 8:30 am - 1:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website",,,,,,,,,
367583,121830,"2020-09-27 02:42:13",CrossFit,http://crossfit.com,,"(757) 289-9883","1333 Harpers Rd Ste 109/108","Virginia Beach",VA,23454,"1333 Harpers Rd Ste 109/108,Virginia Beach,VA 23454","Personal Fitness Trainers, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Massage Therapists, Yoga Instruction",,,,36.79915,-76.00522,https://i1.ypcdn.com/blob/c6322f205ddd9e240af98b9fa7d619b39253a686_100x100_crop.jpg?f832250,,,,"Phone: (757) 419-6078",,"amex, discover, master card, paypal, visa",,,http://crossfit.com,,,,,,,,,
368568,122245,"2020-09-27 02:42:16","Balanced Body The",http://www.thebalancedbody.massagetherapy.com,thebalancedbody@massagetherapy.com,"(828) 403-0211","408 W Fleming Dr Ste E",Morganton,NC,28655,"408 W Fleming Dr Ste E,Morganton,NC 28655","Yoga Instruction, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Holistic Practitioners, Massage Services, Massage Therapists, Wedding Supplies & Services",,,,35.73482,-81.68539,https://i1.ypcdn.com/blob/f10190bbcdda729c490b94767e2e5a157d6fe345_100x100_crop.jpg?f832250,"Get Your BodyMind Realigned","The Balanced body Offers Massage Therapy and Reiki 'Energy' Therapy.",,,,,,,http://www.thebalancedbody.massagetherapy.com/,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
369270,122544,"2020-09-27 02:42:16","Robinson Family Wellness",http://www.robinsonfamilywellness.com,,"(319) 354-4186","2140 Norcor Ave Ste D",Coralville,IA,52241,"2140 Norcor Ave Ste D,Coralville,IA 52241","Chiropractors Equipment & Supplies, Chiropractors & Chiropractic Services, Massage Therapists, Physical Therapists, Yoga Instruction",,,,41.70357,-91.58645,,"Be Fit, Eat Well, Think Well","At Robinson Family Wellness in Coralville, we acknowledge and understand that health is one of our greatest assets in life! Robinson Family Wellness was created with this in mind, Be Fit, Eat Well, Think Well. Therefore, we have established a team of individuals with your health in mind. We will go to extraordinary measures to educate our community about the benefits of a chiropractic lifestyle for the restoration of health and wellness. Our philosophy of health is based on the concept that the human body has recuperative, self-healing capabilities, and the nervous system is the master control system of the body. I believe when there is an intereference within the nervous system our bodies will not function at their optimum potential. The interdependence of structure and function and the relationship between the nervous systemВ–particularly the spineВ–and the rest of the body is the core element of our approach to healing and wellness. This indicates that the first line of intervention for conservative care is to assure biomechanical integrity, with pharmaceutical and/or more invasive care being utilized only after conservative options have been employed. Our mission is to serve as many families as possible with the greatest chiropractic care so that our true health potential is realized. We encourage our patients to help us in this important and noble mission. When it comes to a wellness approach there is no better time to than pregnancy. Recent studies have shown. the choices that mothers-to-be make will affect the overall health of their babies in the long term. In a time in which our children have a lower life expectancy than their parents, this is a vital choice. Not only are Chiropractic adjustments important for the infants, but mothers also report shorter and less painful labors following a pregnancy in which they recieved regular chiropractic adjustments. If you should have any questions please feel free to contact Dr. Ron in his office and he would be happy to assist you through this journey! Dr. Ron also maintains a certification from the ICPA as a pediatric and family wellness Chiropractor. He is the only Chiropractor in the Iowa City/Coralville area with this certification. He also holds an additional certification for the Webster Technique. Currently accepting new patients. plese let us know how we can serve you.","Mon: 9:00 am - 6:00 pm Tue: 8:00 am - 11:30 am Wed: 9:00 am - 6:00 pm Thu: 2:00 pm - 7:00 pm Fri: 7:30 am - 2:00 pm Sat - Sun Closed",,,"check, debit, discover, insurance, master card, visa",,,"Chiropractic and Family Wellness Clinic Main Website","Parking: Free Wheelchair Accessible: Yes Specialties: Maternity Care, Pregnancy Care Services: Chiropractic Pregnancy Chiropractor Pediatric Chiropractor Massage Massage Therapy Pregnancy Massage Chiropractic Adjusting Techniques Exercise&nbsp. Nutrition Education&nbsp. Nutritional Counseling Rehabilitation Soft tissue therapies Overall wellness Orthotics Accepting New Patients Accepts Most Insurance",,,,,,,,
369833,122796,"2020-09-27 02:42:16","Epter, Jack L",http://www.epterchiropractic.com/,,"(561) 972-2674","100 W Indiantown Rd",Jupiter,FL,33458,"100 W Indiantown Rd,Jupiter,FL 33458","Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Holistic Practitioners, Medical Equipment & Supplies, Pain Management, Physical Therapists, Prosthetic Devices, Weight Control Services, Yoga Instruction",5,"1 Review",,26.93385,-80.09441,https://i1.ypcdn.com/blob/0da6633ceeee89038346a0cea864040c8e91efc5_100x100_crop.jpg?f832250,,"Thursday and Saturday by Appointment Only","Hours Appointment Only Mon: 9:00 am - 12:00 pm2:30 pm - 6:30 pm Tue: 2:30 pm - 6:30 pm Wed: 9:00 am - 12:00 pm2:30 pm - 6:30 pm Fri: 9:00 am - 12:00 pm2:30 pm - 6:30 pm",,,"visa, all major credit cards, amex, mastercard",,,http://www.epterchiropractic.com,"Specialties: Chiropractor","Eric B.",09/05/2016,five,"I travel from Dallas to see Dr Jack. He IS that GOOD. New York grad, not some Parker or Palmer weasel. Invests in the best equipment like flexion table, bioset etc. Was taught,""If your chiropractor can't fix the problem in 10 minutes, then he doesnt know what the hell he is doing."" Exactly! Simply Genius!",,,,
369885,122821,"2020-09-27 02:42:16","Milwaukie Wellness Center",http://www.milwaukiewellness.com,info@milwaukiewellness.com,"(503) 659-5900","5111 SE Lake Rd.",Milwaukie,OR,97222,"5111 SE Lake Rd.,Milwaukie,OR 97222","Massage Therapists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Holistic Practitioners, Yoga Instruction",,,A+,45.43092,-122.60995,https://i1.ypcdn.com/blob/5d703597094e59f2da6dd1dd14701915888f2365_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"insurance, visa, master card, debit, cash",,,http://www.milwaukiewellness.com,"Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
370872,123223,"2020-09-27 02:42:18","Natural Pain Management and Wellness",http://www.npmaw.com,npmaw@yahoo.com,"(716) 616-9000","8600 Main St Ste 2",Williamsville,NY,14221,"8600 Main St Ste 2,Williamsville,NY 14221","Meditation Instruction, Chiropractors & Chiropractic Services, Massage Therapists, Vitamins & Food Supplements, Yoga Instruction",,,,42.96709,-78.67276,https://i1.ypcdn.com/blob/0faa3b4a7260e2933a456e050d5635115bcc1618_100x100_crop.jpg?f832250,,,"Mon: 8:00 am - 8:00 pm Wed: 8:00 am - 8:00 pm Fri: 8:00 am - 8:00 pm",,,,,,http://www.npmaw.com,,,,,,,,,