business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9814,3515,"2020-09-27 02:30:47","Elite Bar Society",http://www.elitebarsociety.com,info@elitebarsociety.com,"(888) 227-3643",,Atlanta,GA,30338,"Atlanta,GA 30338","Bars, Bartending Service, Liquor Stores, Modeling Agencies, Party & Event Planners",,,,,,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, paypal",,,"For More Info",,,,,,,,,
12971,5152,"2020-09-27 02:30:57","Skipper's Smokehouse And Oyster Bar",,vicky@skipperssmokehouse.com,"(813) 971-0666","910 Skipper Rd",Tampa,FL,33613,"910 Skipper Rd,Tampa,FL 33613","Bars, American Restaurants, Bar & Grills, Caterers, Entertainment Agencies & Bureaus, Night Clubs, Party & Event Planners, Party Planning, Restaurant Menus, Restaurants, Seafood Restaurants, Take Out Restaurants, Talent Agencies","4,5","7 Reviews",,28.08095,-82.45056,https://i4.ypcdn.com/blob/5748f243c3c9b1f1736199b4982c7ce5dcb84b67_100x100_crop.jpg?11da137,"We Smoke Everything!","Skipper's Smokehouse has been flying in the face of convention since 1980. The Skipper's legacy began when Air Force buddies purchased what is now one of the hottest dining and music spots in the Tampa Bay Area. The catering department is operated at the capable hands of Vicky Dodds, who has been on board since 1980. Starting out, reluctantly, at the demand of some of our regular restaurant customers who wanted us to cater their wedding, we found a needed service we could provide. (As a side note, Tom White is a notary public and occasionally performs weddings for our customers). From full service catering with all the elegance a wedding or Bar Mitzvah may command, to casual parties on our deck outside in the Skipperdome, to simple delivery or pickup, we can do it all. To compliment our full service catering, Skipper's also offers our licensed Talent Agency to provide top quality entertainment including, but not limited to, live blues, jazz, reggae, Calypso, steel drums, fire-eating limbo dancers, Latin, zydeco, rockabilly, variety, D.J.'s, clowns, magicians, face painters, props and roaming entertainers.","Mon Closed Tue: 11:00 am - 10:00 pm Wed - Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 1:00 pm - 9:00 pm",,,"cash, debit, travelers checks, amex, master card, visa, discover",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Tom K.",05/12/2017,four,"Skipper's has definitely cleaned up a bit since I first moved to town, and has gotten some needed and deserved national attention. What you expect it to be from the outside is pretty accurate to what you're going to get inside. Most of the food is very good, but their tendency to offer Basa and other Chinese or asian imported fish, when we're sitting on Tampa Bay is extremely confusing and I hate to say it: a major turn off. The fried food here is good, and the oyster bar is a trip back in time. Concerts are often and many old guard blues and jam musicians have played through the place.","Andrea R.",04/09/2016,five,"Probably my favorite place in Tampa. Thursdays are the best. Cheap wings and beer and fantastic jams :p"
15429,6401,"2020-09-27 02:31:05","Faces Management Group",http://www.facesmanagementgroup.com,phyillis@facesmanagementgroup.com,"(754) 208-2470","24 N Federal Hwy",Dania,FL,33004,"24 N Federal Hwy,Dania,FL 33004","Talent Agencies, Bars, Entertainment Agencies & Bureaus, Theatres",,,,26.05306,-80.14356,,,,"Mon - Tue: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:00 pm","TollFree: (877) 784-2089",,"travelers checks, debit, amex, mastercard, all major credit cards, visa, discover",,,http://www.facesmanagementgroup.com,,,,,,,,,
18075,7802,"2020-09-27 02:31:06","Fire Gypsy",http://www.firegypsy.com,Sasha@FireGypsy.com,"(617) 697-7480",,Worcester,MA,01602,"Worcester,MA 01602","Bars, Bar & Grills, Children's Party Planning & Entertainment, Circus Companies, Dance Clubs, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Night Clubs, Party & Event Planners, Party Planning, Talent Agencies, Wedding Music & Entertainment",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/77dba0e4a8d8a9e79fb0a029b7e1d45407555b5e_100x100_crop.jpg?11da137,"Setting the world on fire, one event at a time.","Fire Gypsy is one of the top Fire Performance Artists in the Massachusetts and New England area. Shows are customized to your event, and with over 13 completely different fire acts, the possibilities are endless! Sasha the Fire Gypsy is an incredible, accomplished fire performer who combines performance, dance, choreography, theatrics, contortion, and acrobatics to bring fire performance to the highest level of amazement and professionalism! Sasha performs a multitude of different fire acts. The way she moves with the fire brings a whole new meaning to the term ""Fire Dance"" as she truly manipulates the flame as if it is an extension of her own body. If you are looking to amaze, look no further! With over 8 years of professional performance experience and hundreds of shows performed, you can be sure that you are getting an incredible, mind blowing show that is 100% safe! With over 13 completely different fire acts, Sasha is one of the only fire performers who has trained and become proficient in enough acts to perform a 45+ minute solo show non-stop. Fire Performance: I perform a wide variety of fire acts in costume and choreographed to music. Shows can be anywhere from 10-45 minutes long and can be performed in sets or one show. Shows are completely customized to suit your needs and budget. *I perform Fire Eating with Tongue Transfers, Fleshing, and Vapor Holds. *Fire Poi *Fire Fans *Fire Hip Belt with Palm Torches *Fire Hula Hoop *Fire Sword *Fire Staff *Fire Double Staves *Fire Ropes *Fire Breathing *I also have custom pieces such as the Fire Collar and Fire Headdress. I also provide *Sparkle Effects* on props and green fire!!! Safety: Sasha follows the highest safety standards and protocols for performing with fire. Fire performance should look dangerous, not be dangerous. Sasha has specific liability insurance through Specialty Insurance Agency. This liability insurance covers up to $3,000,000 including damage to property, bodily injuries, medical expenses, etc. Sasha is always accompanied by a professionally trained Fire Safety Technician and certified NYC Fire Guard Sasha can work with your local fire department to acquire any permits that may be necessary to perform at your venue.","Mon - Sun: Open 24 Hours","Phone: (631) 379-9722",,,,,http://www.firegypsy.com,,pamela.b.chaves.9,06/11/2012,five,"Sasha is amazing beyond words. Her fire performances are hypnotizing and breathtaking. She is a unique performer and will leave you with a lasting impression and wanting more.",john.c.caputo,06/11/2012,five,"Sasha is a fantastic and exciting performer. She is very creative and does some amazing things with fire. She also makes much of her hardware and tests it. She is a true artist in every way! She also has one eye on safety and keeps up with the latest procedures to keep everyone safe! I found her show was amazing"
74231,32179,"2020-09-27 02:32:55","Wherehouse 2016",http://wherehousenmb.com,wherehousenmb@yahoo.com,"(305) 956-9282","2016 NE 155th St","North Miami Beach",FL,33162,"2016 NE 155th St,North Miami Beach,FL 33162","Bars, Banquet Halls & Reception Facilities, Dance Halls",,,,25.91863,-80.15913,https://i1.ypcdn.com/blob/e1d4e6deaba3e24c3c9e6eb683170b63d09d5f6e_100x100_crop.jpg?f832250,"The perfect place for your next party !",,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (786) 489-2478",,"check, no credit cards",,,http://wherehousenmb.com,"Wheelchair Accessible: Yes",,,,,,,,
77149,33390,"2020-09-27 02:33:01","W W Fairfields",,,"(972) 231-3844","147 N Plano Rd",Richardson,TX,75081,"147 N Plano Rd,Richardson,TX 75081","Night Clubs, Bars, Dance Halls, Dancing Instruction, Restaurants",,,,32.94702,-96.70005,,"The friendliest place to meet and enjoy your friends and live country music.",,"Tue - Sat: 6:00 pm - 2:00 am Sun Closed","Phone: (972) 699-3915",,"amex, discover, visa, mastercard, all major credit cards, debit, diners club",,,,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private Attire: Casual Outdoor Seating: No Price Range : Average",,,,,,,,
77710,33622,"2020-09-27 02:33:01","The Champagne Room At Polish American Citizens Association",http://www.pacach.com,pacaprez01@gmail.com,"(610) 299-4513","65 Marple Ave","Clifton Heights",PA,19018,"65 Marple Ave,Clifton Heights,PA 19018","Banquet Halls & Reception Facilities, Bars, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",,39.932,-75.28802,https://i1.ypcdn.com/blob/bcb7a530d4077b591a01955272c23839c0b01373_100x100_crop.jpg?f832250,,"The Champagne Room at Polish American Citizens Association has played host to many different types of parties and get-togethers. Its versatile decor and classic elegance are perfect for your birthday, shower, or wedding",,,,"check, cash",,,http://www.pacach.com,"Specialties: Wedding Showers, Sales Meetings, Corporate Meetings, Bridal Showers, Company Meetings, Event Center, Bridal Events, Business Meetings, Wedding Events Parking: Valet","Mary O.",07/02/2019,five,"Great service, beautiful room, and Butch was very accommodating. I booked this venue for my Nigerian Wedding ceremony, and as soon as I saw the room in person, I fell in love with it. The manager, Butch, is very nice, helpful, and very accommodating. He made coordinating with my decorator easy. There are package deals for alcohol, or you can do a cash bar. which the drinks are reasonable. Butch and his team made our day stress-free, and I definitely recommend this venue for any event.",,,,
79696,34427,"2020-09-27 02:33:05","Suite 710",https://twitter.com/710seventen710,info@710bowl.com,"(240) 347-4710","19330 Leitersburg Pike",Hagerstown,MD,21742,"19330 Leitersburg Pike,Hagerstown,MD 21742","Bowling, Bars, Dance Clubs, Dance Halls, Restaurants","1,5","4 Reviews",,39.66561,-77.70125,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 9:00 pm - 12:00 am Sun: 11:00 am - 12:00 am","Phone: (240) 469-4710 Primary Phone: (240) 469-4710",,"amex, all major credit cards, discover, visa, mastercard",,,https://twitter.com/710seventen710,"Parking: Lot, Free Wheelchair Accessible: Yes","Muffy M.","Edited: 02/22/2017",one,"Do not book reservations online. There is NO way to cancel. Credit card is required to book and no refunds if cancelled for any reason! Stunning. Anti-customer service VERY EXPENSIVE",tim.federline,12/28/2013,two,"I took my family to 7-10 for a relaxing fun evening of bowling. I called to check the availability of open lanes, and was told I needed to make a reservatin with a credit card. Huh? Ok...I bought it . Made my reservation. We arrived for our reservation, only to find the prices for bowling were outrageous. I wanted to cancel our reservation and get my deposit back on my credit card. That wasn't going to happen. They dont refund your deposit. Wonderful way for them to make money with or without you bowling. Ok, we stayed. Forget going to find your own ball to bowl with. No ball racks anywhere. They have 5, yes 5, balls on the counter for you to choose from. You find one that fit your fingers, then they go in a back room and bring you a ball. Seriously? Forget walking up to the bar to get a beer, soda, food, or anything else for that matter. You will be told to find your server to place your order, and then you are sent away. Ok...now I have to tip someone for doing what I can do for free. Bottom line: unless money is no object to you, stay away from here. That night was the most expensive night of bowling I EVER paid for. To the owners of the business: Hey, if it aint broke, don't try to fix it. All we want to do is bowl.....not be pick-pocketed for our money."
80111,34613,"2020-09-27 02:33:05","J & A Tap",http://www.jatapbar.com,jatap1@hotmail.com,"(319) 626-3033","440 N Dubuque St","North Liberty",IA,52317,"440 N Dubuque St,North Liberty,IA 52317","Bars, Dance Halls, Karaoke, Restaurants, Sporting Goods, Taverns",2,"1 Review",,41.75039,-91.59857,https://i1.ypcdn.com/blob/5621601a6b05bf6c9f04a8f6defba28647e4226a_100x100_crop.jpg?f832250,,"Great Family Bar where anyone is welcome!","Mon - Thu: 10:00 am - 2:00 am Fri: 8:00 am - 2:00 am Sat - Sun: 7:00 am - 2:00 am",,,"visa, amex, mastercard, discover",,,http://www.jatapbar.com,"Attire: Casual Takes Reservations: Yes Price Range : Average","Jon G.",01/19/2014,two,"FOOD was bad. It""s only good for drinking only.",,,,
80354,34700,"2020-09-27 02:33:05","The Red Barn Saloon",,,"(832) 945-2484","5406 Highway 36 S",Rosenberg,TX,77471,"5406 Highway 36 S,Rosenberg,TX 77471","Bars, Clubs, Dance Halls, Sports Bars, Taverns",,,,29.50566,-95.80776,,,,"Mon - Sun Closed",,,"debit, cash, all major credit cards",,,,"Outdoor Seating: No",,,,,,,,
80546,34772,"2020-09-27 02:33:05","Carey On Saloon",,careyonsaloon@yahoo.com,"(719) 591-0300","6829 Space Village Ave","Colorado Springs",CO,80915,"6829 Space Village Ave,Colorado Springs,CO 80915","Night Clubs, Bars, Bartending Service, Dance Halls, Karaoke, Restaurants",5,"1 Review",,38.83891,-104.70009,,"Country Western/Southern Rock Live Music","?The Carey~On offers ?live country & southern rock music every Friday (ladies night) and Saturday night, a huge dance floor, plenty of pool tables, nightly poker games, party rooms, Thursday night Karaokee party with dollar mugs, Sunday night all ages dance lessons, Open Mic nights, Happy hour week nights from 4pm to 7pm, darts, washer pits & COMING SOON an outdoor volleyball court & horse shoe pits... with incredible food to boot!","Mon - Sat: 11:00 am - 1:30 pm Sun: 11:00 am - 10:30 pm",,,"discover, visa, debit, mastercard",,"Carey'on Saloon LLC",,,"Jj S.",05/30/2015,five,"Many times in my more than 30 years in the music business I've thought about opening my own bar... Actually more of a dance hall, with outstanding service great sound and a real country atmosphere. In all my schemes of doing this, watching the great old venues fall from fame, the Carey-On Saloon is the closest I've found to what I'd want! Keep it up!",,,,
80870,34899,"2020-09-27 02:33:05","Backroads Saloon",http://www.backroadssaloon.com,backroadssaloon@hotmail.com,"(269) 781-7091","15325 W Michigan Ave",Marshall,MI,49068,"15325 W Michigan Ave,Marshall,MI 49068","Taverns, Banquet Halls & Reception Facilities, Bars, Dance Clubs, Dancing Instruction, Night Clubs, Recreation Centers",,,,42.26961,-84.9973,,,"Backroads Saloon features a spacious 5,000 square foot dance floor catering to line dancing and couples dancing. Join us each week for live music entertainment along with an in-house DJ playing all your favorite country and classic rock music!Our professionally designed National Artist Quality audio system and lighting system ensures your experience will be a pleasant one here at Backroads Saloon.With the dance floor Center Stage you are the entertainment here at Backroads Saloon! Our dance floor features bar stool seating around the perimeter of the floor.With TWO bars under one roof, you would not have any problem getting prompt service from our bartenders or waitstaff! Our large bar features 60ft of bar top and our smaller bar features 30ft.Line dancing lessons are offered by professional instructors on a weekly basis.Last but not least, Backroads Saloon offers a variety of foods to tame your hunger! Pizza, sandwiches, salads, burgers, nachos and more!We accommodate Weddings, Banquets, Conferences, Reunions, Trade Shows, Holiday Parties, Birthdays, Anniversaries, Formal Dances, Fundraisers, Awards Banquets and Business Meetings. We also do Weddings* Banquets* Conferences* Reunions* Trade Shows* Holiday Parties* Birthdays* Anniversaries* Formal Dances* Fundraisers* Awards Banquets* Business Meeting* 12,500 Sq. Ft. of Carpeted Floor Space","Tue - Thu: 6:00 pm - 10:00 pm Fri: 6:00 pm - 1:00 am Sat: 6:00 pm - 2:00 am Sun Closed",,,"all major credit cards, visa, amex, discover, paypal, mastercard",,,http://www.backroadssaloon.com,"Attire: Casual Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
82496,35609,"2020-09-27 02:33:14","The Crack Fox",http://www.crackfoxbar.com,blacklineproductionstudios@gmail.com,"(314) 621-6900","1114 Olive St","Saint Louis",MO,63101,"1114 Olive St,Saint Louis,MO 63101","Bands & Orchestras, Bars, Dance Halls, Karaoke, Night Clubs",5,"1 Review",,38.62926,-90.1959,,"CRACK FOX is quickly becoming one of the staples of St. Louis' underground scene. They are booking some of the hottest acts locally, nationally and around the world.",,"Mon: 8:00 pm - 2:30 am Tue - Fri: 4:00 pm - 2:30 am Sat: 8:00 pm - 2:30 am Sun Closed",,,"visa, master card, amex, debit",,,http://www.crackfoxbar.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Outdoor Seating: Yes","D G.",11/18/2014,five,"If you want great entertainment, this is the place for Saint Louis nightlife.",,,,
83310,35933,"2020-09-27 02:33:14","Billiard Club Of Louisville",http://www.nightoutlouisville.com,,"(502) 491-3810","5404 Bardstown Rd",Louisville,KY,40291,"5404 Bardstown Rd,Louisville,KY 40291","Bars, American Restaurants, Dance Halls, Disc Jockeys, Night Clubs, Pool Halls","4,5","3 Reviews",,38.16659,-85.6033,https://i1.ypcdn.com/blob/307a08129731a5522beea53e9a490ecf7c1eb8e6_100x100_crop.jpg?f832250,,,"Mon - Thu: 2:00 pm - 4:00 am Fri - Sat: 11:00 am - 4:00 am Sun: 4:00 pm - 1:00 am",,,"visa, discover, amex, mastercard",,,http://www.nightoutlouisville.com,"Parking: Lot, Free Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine","Megan C.",01/12/2013,four,,emitch1115,04/19/2012,five,"You have to check out the live bands on the weekends..."
84015,36239,"2020-09-27 02:33:15","The SPOTT",http://www.thespottkc.com,Heff@TheSPOTTKC.com,"(816) 686-1154","2111 Television Pl","Kansas City",MO,64126,"2111 Television Pl,Kansas City,MO 64126","Bars, Dance Clubs, Dance Halls, Night Clubs, Private Clubs",,,,39.08218,-94.48442,https://i1.ypcdn.com/blob/f895f1664146bea128b1f142ebffa9cbc0099532_100x100_crop.jpg?f832250,,"The SPOTT is a private club that caters to couples. They allow very few single men which creates an atmosphere where the ladies can relax and have fun without pressure from drunken single idiots. It is a swingers club but no one will touch you and most people do not do anything but dance and have a nice time. It is very large with a big dance floor and social lounges. There are usually around 150 people. Many of the ladies are dressed very seductively because they can walk around looking very sexy and not be messed with by other people. Every guy has there wife there and so everyone is very respectful to all the women. Come and join us for one of the best parties you will ever attend. This is not someone house. This is a real club. We tell people it like going to a gay bar even though you are not gay. Yes you are going to a swingers club but you do not have to be a swinger. It is a total blast and everyone has a great time. This is the best kept secret in KC.","Mon - Fri Closed Sat: 8:30 pm - 3:00 am Sun Closed",,,"cash only",,,"The SPOTT Adults Only Nightclub",,,,,,,,,
84078,36259,"2020-09-27 02:33:15","King Pins Saloon & Dance Hall",https://kingpinssaloonanddancehall.com,pskingpins@gmail.com,"(815) 208-7066",,Fulton,IL,61252,"Fulton,IL 61252","Bar & Grills, Banquet Halls & Reception Facilities, Bars, Dance Halls, Darts & Dart Boards, Hamburgers & Hot Dogs, Pool Halls, Restaurants",,,,,,https://i1.ypcdn.com/blob/c1bca458d9e6a14e0a78ed5af649b5ef304e6060_100x100_crop.jpg?f832250,"Best Damn Burger You'll Find","King Pins Saloon & Dance Hall, in Fulton, IL, is the area's leading bar and grill serving a 50 mile radius of Fulton since 2015. We have a full bar, bar food, pool tables, dartboards, slots, video slots, pool and dart leagues, line dancing, live entertainment and much more. For a fun time out, visit King Pins Saloon & Dance Hall in Fulton.","Mon - Fri: 11:00 am - 1:00 am Sat - Sun: 10:00 am - 1:00 am",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
84159,36295,"2020-09-27 02:33:15","Old Houston Ice House",http://www.oldhoustonih.com,cwwmetro@aol.com,"(281) 572-1741","19285 Old Houston Rd",Conroe,TX,77302,"19285 Old Houston Rd,Conroe,TX 77302","Bars, Dance Halls, Restaurants",,,,30.17074,-95.31907,,,,,,,"diners club, discover, mastercard, visa",,,http://www.oldhoustonih.com,,,,,,,,,
84275,36348,"2020-09-27 02:33:15","The Coop",http://www.thecoopfbg.com,info@thecoopfbg.com,"(830) 992-3192","607 W Main St",Fredericksburg,TX,78624,"607 W Main St,Fredericksburg,TX 78624","Amusement Places & Arcades, Bars, Beer & Ale, Clubs, Dance Clubs, Dance Halls, Restaurants, Tourist Information & Attractions, Wedding Reception Locations & Services, Wine Bars",,,,30.28134,-98.88174,,"Great music, better beer spent with the best of friends.","The Coop is a beer & wine bar/event venue located on the west end of main street. With a huge outdoor patio, it is an ideal location for private events, live music and great food. Come join us every Friday and Saturday for live music and a crawfish boil on Saturday beginning at noon. Great beer and wine selection. Open daily!","Mon - Tue Closed Wed - Thu: 4:00 pm - 11:00 pm Fri - Sun: 3:00 pm - 12:00 am",,,"check, debit, amex, visa, discover, mastercard, all major credit cards, paypal",,,http://www.thecoopfbg.com,,,,,,,,,