business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
96538,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
251675,82785,"2020-09-27 02:37:40","Plymouth Congregational Church",http://www.plymouthfargo.org,info@plymouthfargo.org,"(701) 235-9226","901 Broadway N",Fargo,ND,58102,"901 Broadway N,Fargo,ND 58102","Congregational Churches, Bridal Shops, Church of Christ, Churches & Places of Worship, Wedding Supplies & Services",5,"1 Review",,46.88616,-96.78728,,"""We Leave Judging To God.""","Welcome to Plymouth Congregational United Church of Christ. I'm Pastor Grace and I'm looking forward to getting to know you. Let's meet for coffee and talk about faith, life, maybe even poetry (one of my passions.) Contact me Mission statement: The people of Plymouth Church are called by Jesus Christ to fight the causes of poverty that lead to hunger and homelessness and to help those who are in need now. Who we are: We are a member church of the United Church of Christ. With more than 5,100 churches and 1.1 million members across the U.S., the UCC serves God in the co-creation of a just and sustainable world. The UCC is a church of firsts, a church of extravagant welcome, and a church where "" they may all be one"" (John 17:21). We believe in a God of extravagant welcome, and all believers are invited into full participation in the church, regardless of race, gender, sexual orientation, physical or mental capability. We welcome people from all walks of life and from the wide diversity of faith traditions, as well as those who have never practiced a particular religious belief. ""No matter who you are, or where you are on life's journey, you are welcome"" at Plymouth Congregational United Church of Christ. Visit our website to see our upcoming events!","Mon - Fri: 10:00 am - 2:00 pm Sat - Sun Closed",,,"cash, debit, visa",,,http://www.plymouthfargo.org,"Parking: Free Wheelchair Accessible: Yes","Tyler D.",08/03/2017,five,"When you're rating Atmosphere, Location, and Staff, in that order, for a church of this caliber, you can assure yourself that it's glorious, awesome, and fantastic, respectively. 10/10 would get saved again by our Lord and Savior, Jesus Christ.",,,,
260451,85578,"2020-09-27 02:38:13","North Texas Wedding Officiant",http://www.johntherev.com,ReverendJohnBarker@Gmail.com,"(214) 682-5775","15580 Quorum Dr",Addison,TX,75001,"15580 Quorum Dr,Addison,TX 75001","Wedding Chapels & Ceremonies, Bridal Shops, Congregational Churches, Marriage Ceremonies, Wedding Cakes & Pastries, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services, Wedding Supplies-Wholesale & Manufacturers, Wedding Tailoring & Alterations",5,"3 Reviews",,32.96104,-96.82581,https://i2.ypcdn.com/blob/025bf71eed68483fa3fd17ed82dcf15a7b4c5202_100x100_crop.jpg?f9d23e1,"North Texas Wedding Officiate","We welcome ALL couples regardless of their race, faith or non-religious status, background, gender, sexual orientation, beliefs or lifestyle. We offer ""Proxy Ceremonies"" as well. Visit our web site at www.JohnTheRev.Com and call/text 214-682-5775 If you are applying for a marriage license please note the following requirements: В•Must be at least 18 years of age В•Both parties must appear in person В•Must have valid, picture driverВ’s license, state ID or passport В•Know social security number В•Must wait 72 hours after license is issued before being married В•Must get married within 30 days from day license is issued В•The fee is $71.00 Check the bottom of our web sites ""Home"" page for links to Dallas, Denton and Collin County offices","Mon - Sun: Open 24 Hours","Visit our web site at JohnTheRev dot Com: (972) 850-8359",,"visa, discover, mastercard, debit, paypal, all major credit cards, check, travelers checks",,,"http://www.johntherev.com Wedding Officiant","Parking: Garage, Street, Lot, Self, On Site, Valet, Free Wheelchair Accessible: Yes","Ashley C.",06/14/2016,five,"Reverend John, to borrow other reviews, is larger than life with an amazing deep voice, gentle soul with a Goliath heart. He took control when our wedding planner ran late. Organized the musicians, checked the sound system. talked me off of the edge, settled my mother, and best of all firmly explained ours was a cel phone/twitter/selfie free ceremony. He had to prompt me, gently, during the vows for I was so struck by the moment. I just watched the video of our ceremony and know that John was the glue that kept us all together. I'll send photos, as promised, when they come in next week. Thank you Ashley C","Jessica P.",06/07/2016,five,"It took a lot of searching, eliminating more than a few wedding brokerage shops. Then, his deep gentle voice, answered the phone. Rev John Barker was more than helpful and to borrow from an earlier recommendation, В“John truly has a kind heartВ”. He officiated an absolutely perfect ceremony! I've had so many people come and ask me who he is and where they can contact him in the future. It was smooth and efficient from start to finish! He was perfect and I highly recommend him to EVERYONE! Thank you Reverend John"
568115,194825,"2020-09-27 02:49:17","First Community Church",,,"(214) 823-2117",,,,,,"United Church of Christ, Church of Christ, Churches & Places of Worship, Community Churches, Congregational Churches",,,,,,,,,"Mon - Fri: 8:00 am - 2:00 pm Sun: 9:00 am - 1:00 pm","Phone: (214) 324-8485 Primary Phone: (214) 324-8485",,,,"First Community UCC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
569596,195399,"2020-09-27 02:49:20","Montrose Community Church",,,"(818) 488-4375","2416 Montrose Ave",Montrose,CA,91020,"2416 Montrose Ave,Montrose,CA 91020","Baptist Churches, Churches & Places of Worship, Community Churches, Congregational Churches, Evangelical Churches",5,"2 Reviews",,34.21049,-118.23174,https://i3.ypcdn.com/blob/e647ddc9c393ef92f46cf40b492bb21854eb60c6_100x100_crop.jpg?d9a04b5,"Championing truth amid culture & cults.","Small, friendly congregation with a desire to grow and a view toward a bright future. We have a blended worship with communion on the 2nd Sunday of each month, a baptistry yearning for candidates, and so much potential for those desiring to serve god rather than just sit idle. We believe the Bible, and we teach it as if God spoke its words, which He did! Join us.",,,,"check, cash",,,,"Parking: Self, On Site Wheelchair Accessible: Yes",fred.bova.1,"Edited: 02/23/2017",five,"This is a great church, the Truth is spoken and the spirit of Christ is present. Small, but solid, loving congregation. I look forward to Sundays, the sermon, and the fellowship afterwards.","Terry N.",09/15/2015,five,"Montrose Community Church has a new pastor, Terry & Laura Neven. A loving church facing new beginnings. Come and join us!"
577853,198634,"2020-09-27 02:49:39","GracePoint Community Church",http://gracepointcc.us,office@gracepointcc.us,"(720) 608-8382","90 E Orchard Rd",Centennial,CO,80121,"90 E Orchard Rd,Centennial,CO 80121","Churches & Places of Worship, Christian Churches, Community Churches, Congregational Churches, Non-Denominational Churches",,,,39.6094,-104.98714,https://i4.ypcdn.com/blob/aaf8647943e933c4bc33dc610dccd4ef6b158e0d_100x100_crop.jpg?41e4770,"Weaving Truth & Relevance Into Life And Relationships.","Our name reflects our hearts desire -- tthat we would demonstrate Gods grace and love, and make it a point to be defined by these qualities. In reality, we dont always succeed, but its not for lack of desire or effort. Were not perfect, but were serious about our faith, we strive to live an elevated life, and we have fun. Community is important to us. We welcome people of all ages, from all backgrounds and with various types of life experiences. We make it a priority to invest ourselves in our children, youth, young adults, and seniors. Every person is valuable to God and therefore, significant and precious to us. Our ministries are both local and global. Our purpose is not to be so internally involved that we lose focus of the community and world around us. We aim to serve and touch lives with the love and compassion of our Lord. This is summed up in our Vision Statement: Impact lives for Christ to change destinies. Please visit our website for more information.","Mon: 9:00 am - 5:00 pm Tue Closed Wed - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://gracepointcc.us,,,,,,,,,
21597461,3462057,"2020-09-27 08:09:51","Community Congregational Church Of Belvedere-Tiburon",http://www.ccctiburon.org,whitneyk@ucc.org,"(415) 435-9108","145 Rock Hill Dr","Belvedere Tiburon",CA,94920,"145 Rock Hill Dr,Belvedere Tiburon,CA 94920","Congregational Churches, Churches & Places of Worship, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,37.89234,-122.47634,,,,"Tue - Fri: 11:00 am - 5:00 pm Sun: 7:30 am - 12:00 pm","Fax Number: (415) 435-4658",,paypal,,"Community Congregational Chr United Church of Christ-Congregational Community",http://www.ccctiburon.org,,,,,,,,,
21695844,3482826,"2020-09-27 08:11:29","Arcadia Congregational Church",http://www.arcadiaucc.org,arcadiacucc62@yahoo.com,"(626) 447-8053","2607 S Santa Anita Ave",Arcadia,CA,91006,"2607 S Santa Anita Ave,Arcadia,CA 91006","Congregational Churches, Churches & Places of Worship, Marriage Ceremonies, Religious Organizations, Wedding Chapels & Ceremonies",,,,34.10874,-118.03169,https://i1.ypcdn.com/blob/176ad2cf72486d473367fecd730026733e0aadd1_100x100_crop.jpg?f832250,,"Arcadia Congregational Church is a member of the United Church of Christ, which is devoted to the concept that persons of widely differing theological understandings can join together to form a Christian community of faith. As individual members, we are free to believe and act in accordance with our awareness of God's will for our lives. But we are also called to live in a loving and accepting relationship with one another.We are a church with an open table, inviting all who want to follow Jesus' message of love, forgiveness, and service to join with us in worship. Our church is here to nurture your spiritual quest.","Mon - Fri: 9:00 am - 2:00 pm Sun: 9:00 am - 2:00 pm","Fax Number: (626) 447-7451",,,,,http://www.arcadiaucc.org,"Parking: Free Wheelchair Accessible: Yes Specialties: Houses / Homes, Marriage Ceremonies, Religious Weddings, Meetings, Communions, Wedding Day, Christian Weddings, Country, Traditional Weddings, Special Events, Collectibles, Wedding Ceremonies, School Functions",,,,,,,,
21707294,3485279,"2020-09-27 08:11:43","First Congregational Church",http://www.renofirstcongregational.org,,"(775) 747-1414","627 Sunnyside Dr",Reno,NV,89503,"627 Sunnyside Dr,Reno,NV 89503","Congregational Churches, Churches & Places of Worship, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,39.53412,-119.83545,,,,"Mon - Thu: 10:00 am - 3:00 pm Fri: 10:00 am - 1:00 pm Sun: 9:30 am - 12:00 pm","Phone: (775) 747-1805 Fax: (775) 747-1805 Fax Number: (775) 747-1805 TollFree: (800) 325-7061",,,,"First Congregational Church Of Reno","http://www.renofirstcongregational.org https://www.ucc.org","Wheelchair Accessible: Yes",,,,,,,,
21746464,3493517,"2020-09-27 08:12:30","Congregational Church",,lafemu@juno.com,"(480) 899-4704","240 S Cooper Rd",Chandler,AZ,85225,"240 S Cooper Rd,Chandler,AZ 85225","Congregational Churches, Churches & Places of Worship, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,33.3001,-111.80771,,,,,,,,,"Congregational Church Of The Valley Congregational Church-The Vly Congregational Church-The Valley",,,,,,,,,,
21821809,3509355,"2020-09-27 08:13:51","First Congregational Church of Los Angeles",http://www.fccla.org,info@fccla.org,"(213) 385-1341","540 S Commonwealth Ave","Los Angeles",CA,90020,"540 S Commonwealth Ave,Los Angeles,CA 90020","Congregational Churches, Churches & Places of Worship, Marriage Ceremonies, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,34.06389,-118.28524,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,discover,,,http://www.fccla.org,"Parking: Lot",,,,,,,,
21880790,3521742,"2020-09-27 08:14:49","Spring Creek Church of the Brethren",http://www.springcreekcob.org,info@springcreekcob.org,"(717) 508-4733","335 E Areba Ave",Hershey,PA,17033,"335 E Areba Ave,Hershey,PA 17033","Churches & Places of Worship, Congregational Churches, Marriage Ceremonies, Religious General Interest Schools, Schools, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Youth Organizations & Centers",5,"1 Review",,40.28685,-76.63838,,,"Some may think that it is a little difficult to just bump into Spring Creek considering we are slightly hidden at the end of Areba Avenue. While we can smell the aroma of Hershey Chocolate and hear the occasional swoop of the roller coasters at HersheyPark, we are just a couple of streets south of Chocolate Avenue. We hope that you will come and visit us sometime just to see who we are and what we are all about! I guess we can boil it down for you a little bit. We are disciples of Jesus Christ, faithfully sharing Gods love. Spring Creek is a place for all to come and worship and meet us, in turn hopefully seeing the love of Jesus Christ in action!","Mon - Thu: 8:00 am - 4:30 pm Fri: 7:30 am - 12:00 pm Sat Closed Sun: 8:30 am - 12:00 pm",,,"amex, visa, mastercard, discover",,,http://www.springcreekcob.org,"Parking: Lot","Julianna M.",09/14/2016,five,"Relatively small church but friendly. Rather than pushing God with in-your-face evangelism or fire and brimstone, this church's culture is about demonstrating Christ's love in everyday life, mainly by serving others. In some big churches you feel like the perpetual guest and some small churches you feel like you like the ""stranger"" in their midst, but not this church. You are treated like family here. Children's program and youth program are very active and growing, also encouraging the kids to make ""giving back,"" caring and thoughtfulness a part of every-day life. This church looks quiet and peaceful but there is a lot going on.",,,,
24334070,4216924,"2020-09-27 09:24:11","Community Congregational Church",http://www.chulavistachurch.com,whitneyk@ucc.org,"(619) 422-9263","276 F St","Chula Vista",CA,91910,"276 F St,Chula Vista,CA 91910","Schools, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Congregational Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Preschools & Kindergarten, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,32.64111,-117.0786,https://i1.ypcdn.com/blob/92f91383ca2c4ebda24cf6e88a5dc14c088470e5_100x100_crop.jpg?f832250,,"Community Congregational Church belongs to the historical church denomination, The United Church of Christ. Community Congregational Church is the oldest church in the South Bay area and has been serving the needs of our community for over 120 years. We are a warm and welcoming group of people from diverse backgrounds and various cultures. Through worship, education, and faith-based programs we strive to give everyone the freedom to approach God in the many ways that God speaks to them.","Mon - Fri: 7:30 am - 5:00 pm",,,,,,"http://www.chulavistachurch.com http://chulavistachurch.org http://ucc.org","Parking: Lot",,,,,,,,
24385650,4230811,"2020-09-27 09:25:39","First Southern Baptist Church of Hollywood",,,"(323) 466-9631","1528 N Wilton Pl","Los Angeles",CA,90028,"1528 N Wilton Pl,Los Angeles,CA 90028","Baptist Churches, Campus Ministry Churches, Churches & Places of Worship, Congregational Churches, Food Banks, General Baptist Churches, Missionary Baptist Churches, Preschools & Kindergarten",5,"4 Reviews",,34.09961,-118.31354,https://i1.ypcdn.com/blob/da71ed1e983fe2b7e3082002d577d7bb27b7610d_100x100_crop.jpg?f832250,"Serving Our Community To Honor God","Please knock on door or ring the door bell. the Pastor is at the church!","Mon: 8:30 am - 1:00 pm Tue Closed Wed - Fri: 8:30 am - 1:00 pm Sat: 9:00 am - 1:00 pm Sun: 9:00 am - 8:00 pm",,,"check, visa, discover, mastercard, paypal, all major credit cards, amex",,,,"Wheelchair Accessible: Yes Parking: Street, Self, On Site, Free, Private","Karina V.",06/16/2019,five,"This Church really helps so many people and has been a wonderful refuge during a crisis period in the past. I have also met some interesting people and new friends here. The Pastor and his volunteers are truly living their religion, everyone is treated equally, no matter their circumstance.","Moises S.",11/26/2016,five,"I like the Food Ministry because I get to socialize with people. I have been a volunteer for four years. We give away free groceries to people every Friday from 5-6:pm. You can be a volunteer you only have to ask Pastor Tibbs or Pastor Jackson, or Deacon John and Darrell. Thanks First Southern Baptist Church for letting me serve in the ministry every Friday. Thanks God."
24416898,4239216,"2020-09-27 09:26:35","First Church Of Christ",,info@firstchurch.org,"(860) 529-1575","11 Marsh St",Wethersfield,CT,06109,"11 Marsh St,Wethersfield,CT 06109","Preschools & Kindergarten, Churches & Places of Worship, Clergy, Congregational Churches, Schools",,,,41.71339,-72.65253,,,"First Church of Christ in Wethersfield extends a warm welcome to everyone. Find here an accepting, caring, nonjudgmental spirit where lives are transformed, faith is renewed. Regular Sunday Worship hours Traditional, 8:30 and 10:00 a.m. Contemporary 10:00 a.m.","Sun: 9:00 am - 12:00 pm",,,,,"First Church of Christ In Wethersfield",http://www.firstchurch.org,,,,,,,,,
28817857,5562144,"2020-09-27 11:38:59","Newbury Congregational Church",,sue.hersey@verizon.net,"(978) 363-2673","308 Main St","West Newbury",MA,01985,"308 Main St,West Newbury,MA 01985","Congregational Churches, Camps-Recreational, Child Care, Churches & Places of Worship, Youth Camps",,,,42.79744,-70.99551,,,"Believing that the church is called to be salt and light to the world, the West Newbury Congregational Church takes seriously the need to foster worship, fellowship, evangelism and discipleship among the churched and the unchurched in the Merrimack Valley. We endeavor to do this prayerfully and in love and power of the Holy Spirit encouraging one another to utilize our individual gifts. We take the teachings of Scripture as our guide in spreading the truth through the Gospel.","Mon - Sun: Open 24 Hours",,,"mastercard, visa, cash",,,,"Parking: Lot, Private Attire: Casual Takes Reservations: No Outdoor Seating: No",,,,,,,,
38925494,9392180,"2020-09-27 17:46:31","First Congregational Church",http://www.fcclarkston.com,firstcongregationalchurch@msn.com,"(248) 394-0200","5449 Clarkston Rd",Clarkston,MI,48348,"5449 Clarkston Rd,Clarkston,MI 48348","Congregational Churches, Churches & Places of Worship, Religious Counseling",,,,42.75156,-83.36767,,,"*Everyone Is Welcome! *Dr. James G. Keough, Jr.","Mon - Thu: 9:00 am - 2:00 pm","Fax: (248) 394-2142",,,,"First Congrerational Church Of Clarkston First Congregational Church of Clarkston",http://www.fcclarkston.com,"Parking: Lot",,,,,,,,
38933367,9397131,"2020-09-27 17:47:03","Lake Country Congregational Church",http://www.lccchurchhartland.org,,"(262) 367-5631","400 W Capitol Dr",Hartland,WI,53029,"400 W Capitol Dr,Hartland,WI 53029","Congregational Churches, Churches & Places of Worship, Religious Counseling",,,,43.10259,-88.35328,,,,,"Phone: (262) 367-2647 Fax Number: (262) 367-2647 Fax: (262) 367-2647",,,,"Lake Country Congregation Church",http://www.lccchurchhartland.org,,,,,,,,,
38964564,9416580,"2020-09-27 17:49:16","Plymouth Congregational Church",http://www.plymouthlansing.org,,"(517) 484-9495","2001 E Grand River Ave",Lansing,MI,48912,"2001 E Grand River Ave,Lansing,MI 48912","Congregational Churches, Churches & Places of Worship, Religious Counseling",,,,42.74418,-84.52209,,,,"Mon - Tue Closed Wed - Thu: 8:00 am - 8:30 pm Fri: 8:00 am - 5:00 pm Sat Closed Sun: 8:00 am - 2:00 pm",,,,,,http://www.plymouthlansing.org,,,,,,,,,
38966026,9417466,"2020-09-27 17:49:18","Congregational Church",http://www.kulmcongregational.org,rdelaurier@reagan.com,"(701) 647-2793","11 1st Ave SE",Kulm,ND,58456,"11 1st Ave SE,Kulm,ND 58456","Congregational Churches, Churches & Places of Worship, Religious Counseling",,,,46.30163,-98.94794,,,Presbyterian,,"Phone: (701) 647-2708 Primary Phone: (701) 647-2708",,,,"First Congregational Church","http://www.kulmcongregational.org http://ccsm-ucc.org http://firstchurchtempeucc.com",,,,,,,,,
38972082,9421245,"2020-09-27 17:49:31","First Congregational Church Ucc",,,"(563) 243-1299","700 N Bluff Blvd",Clinton,IA,52732,"700 N Bluff Blvd,Clinton,IA 52732","Congregational Churches, Churches & Places of Worship, Religious Counseling",,,,41.85226,-90.19573,,,,,"Primary Phone: (563) 243-2114 Phone: (563) 243-2114",,,,"First Congregational Ucc First Congregational Church PA Rsonige",,,,,,,,,,
39027525,9455687,"2020-09-27 17:52:36","Hope Congregational Church",,,"(715) 394-9363","1827 Wyoming Ave",Superior,WI,54880,"1827 Wyoming Ave,Superior,WI 54880","Congregational Churches, Churches & Places of Worship, Religious Counseling",,,,46.71619,-92.12455,,,,,,,,,,,,,,,,,,,