business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24452768,4249779,"2020-09-27 09:27:16","Pasadena Financial Center",http://www.women-n-wealth.com,anaitwfg@yahoo.com,"(818) 434-4775","1460 N Lake Ave #105",Pasadena,CA,91104,"1460 N Lake Ave #105,Pasadena,CA 91104","Financial Planning Consultants, Business & Commercial Insurance, Educational Consultants, Health Insurance, Investment Securities, Long Term Care Insurance, Retirement Planning Services",,,,34.17102,-118.13174,,,"Our Mission & Vision are empowering and encourage people from all walks of life to become better at developing their business, funding their ideas and growing their financial understanding with an awareness of the ever changing world. We will achieve this by creating a strong community where we provide active financial educational workshops that will continue to help build financial strength and understanding. We are a business professionals and wanted to give back to the community. Our office is in Pasadena and we host series of Financial workshops free of charge, educating and empowering adults from all walks of life to take charge of their financial life. That first and foremost comes from being financially educated or aware. We help with Estate Planing, Health and Life Insurances, Long Term Care, Investments, College Planning and Funding, Medicare and Medicare Supplement Insurances, Car and Home Insurances,","Mon - Thu: 6:00 pm - 10:00 pm Fri - Sat: 1:00 pm - 8:00 pm Sun: 1:00 pm - 6:00 pm",,,,,,http://www.women-n-wealth.com,,,,,,,,,
24490528,4265466,"2020-09-27 09:28:37","Clairmont Financial Advisors",http://www.clairmontfinancialadvisors.com,guy.clairmont@lpl.com,"(218) 212-1460","415 SE 13th St Ste 200","Grand Rapids",MN,55744,"415 SE 13th St Ste 200,Grand Rapids,MN 55744","Student Housing & Services, Auto Insurance, Educational Services, Health Insurance, Homeowners Insurance, Insurance, Insurance Adjusters, Insurance Consultants & Analysts, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, School Information, Workers Compensation & Disability Insurance",5,"1 Review",,47.21809,-93.5203,,"Guiding you to and through retirement.","We at Clairmont Financial Advisors provide full service financial planning. We help individuals and businesses with the challenge of saving for retirement, taking income in retirement, and business benefits. We can offer an array of products for retirement savings such as: Mutual Funds Stocks & Bonds 529 College Savings Plans Real Estate Investment Trusts 401k Roll Over, SEP, and Simple IRA's We offer products for income planning such as: Variable Annuities Fixed Annuities Brokered CD's We also handle business benefit products including: Health Insurance Dental Insurance Disability and Long Term Care Insurance The journey from work to retirement is usually achieved by most people. It's the way in which it is done that is important. We guide people to their end goal with a path that makes sense for the individual investor. Getting them to their goal by using the right roads can make all the difference. Give us a call and see how we can make a difference for your financial future.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.clairmontfinancialadvisors.com,,saxby23,10/22/2007,five,"A pleasure working with them. They paid attention to my goals of the project and gave me a great design in a timely manner. Thanks!",,,,
24592182,4307430,"2020-09-27 09:32:59","Eagle Long Term Care Consulting of West Virginia",http://www.askaboutlongtermcare.blogspot.com,Neva_Long@msn.com,"(304) 343-9696","1014 Dartmouth Ave",Charleston,WV,25302,"1014 Dartmouth Ave,Charleston,WV 25302","Educational Consultants, Insurance, Life Insurance, Long Term Care Insurance, Sales Presentations",,,,38.36943,-81.63883,,"Long Term Care Protection: Freedom, Security, Peace of Mind ?","Eagle...'s main purpose is to educate people about planning for Long Term Care Private or public consulting to groups, businesses, organizations, clubs, etcetera about Long Term Care and the risks involved with no being prepared","Mon - Fri: 8:45 am - 8:30 pm Sat: 8:45 am - 8:15 pm Sun: 12:45 pm - 5:15 pm",,,,,,http://www.askaboutlongtermcare.blogspot.com,,,,,,,,,
24675953,4339467,"2020-09-27 09:36:18","Next at home star",,,"(903) 917-4486","613 E Buchanan Ave",Longview,TX,75602,"613 E Buchanan Ave,Longview,TX 75602","Health & Wellness Products, Blood Testing & Typing, Chiropractors Referral & Information Service, Dental Insurance, Dentists Referral & Information Service, Discount Stores, Employee Benefits Insurance, Employment Opportunities, Health Plans-Information & Referral Service, Insurance, Insurance Consultants & Analysts, Insurance Referral & Information Service, Long Term Care Insurance, Medical & Dental X-Ray Labs, Medical Centers, Medical Information & Research, Medical Service Organizations",,,,32.48301,-94.72511,https://i2.ypcdn.com/blob/a1ffd2233096718aa60c970520a293516c464f47_100x100_crop.jpg?8ad0f92,"Real Moms, Real Life, Real Income! Helping Moms Work At Home, Since 1992!","Affordable Dental And Medical Plans For Entire Household! Helping Families, Real Moms, Real Life, Real Income! Helping Moms Work At Home Since 1992.",,,,amex,,,,,,,,,,,,
26543957,4724432,"2020-09-27 10:13:38","Town & Country Agency",http://www.tcamn.com,debbie@tcamn.com,"(507) 823-4391","300 Front St",Russell,MN,56169,"300 Front St,Russell,MN 56169","Insurance, Accountants-Certified Public, Agriculture Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Tax Return Preparation, Workers Compensation & Disability Insurance",,,,44.31941,-95.95163,,,,,"Phone: (507) 532-2426 Phone: (507) 734-2100 Phone: (507) 828-4391 Phone: (507) 823-4398 Fax: (507) 823-4398",,,,,http://www.tcamn.com,,,,,,,,,
26622782,4751941,"2020-09-27 10:16:32","Bank Forward",https://www.bankforward.com,ameta.schlecht@bankforward.com,"(701) 251-2040","400 2nd Ave SW",Jamestown,ND,58402,"400 2nd Ave SW,Jamestown,ND 58402","Insurance, Accountants-Certified Public, Bookkeeping, Business & Commercial Insurance, Commercial & Savings Banks, Financial Services, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Long Term Care Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Workers Compensation & Disability Insurance",,,,46.90484,-98.71017,,,"Bank Forward is an institution that offers commercial and personal financing solutions throughout Minnesota. The bank provides certificates of deposit and checking, savings, money market and individual retirement accounts. It offers cashiers checks and safe-deposit boxes, as well as cash management and telephone and online banking services. Bank Forward provides working capital, inventory and equipment loans. The bank offers photocopy, night deposit and notary services. It additionally provides online calculators to help clients evaluate monthly loan and mortgage payments. Bank Forward offers fraud prevention services, as well as gift and credit cards. The bank is a member of the Federal Deposit Insurance Corporation. Bank Forward operates a subsidiary, Insure Forward.","Mon - Fri: 8:30 am - 4:00 pm","Phone: (701) 252-2080 Phone: (701) 845-1220 Fax: (701) 251-9187 Fax: (701) 252-2853 TollFree: (800) 450-3115",,,,"Tax Forward Insure Forward Bank Forward Insurance Agency",https://www.bankforward.com,,,,,,,,,
26659776,4764908,"2020-09-27 10:17:48","Transatlantic Reinsurance Company",http://www.alleghany.com/operating-companies/transre/default.aspx,mmcglockin@transre.com,"(212) 365-2200","80 Pine St Fl 9","New York",NY,10005,"80 Pine St Fl 9,New York,NY 10005","Insurance, Accountants-Certified Public, Health Insurance, Liability & Malpractice Insurance, Long Term Care Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,40.70592,-74.0071,,,"Transatlantic Holdings is an international reinsurance provider operating through several subsidiaries, such as Transatlantic Reinsurance Company, Putnam Reinsurance Company and Trans Re Zurich. The company s subsidiaries offer both treaty and facultative reinsurance capacity, with an emphasis on specialty risks. The company s goal is to respond immediately to market and client needs by expanding, adjusting and enhancing its business mix. The company reported a net income of nearly $40 million in 2005. Transatlantic Holdings is publicly traded on the New York Stock Exchange under the symbol TRH and is headquartered in New York, with operations worldwide, including Argentina, Brazil, London and Paris.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 204-8600 Phone: (212) 269-6801 Primary Phone: (212) 385-3750 Primary Phone: (212) 266-2440 Fax: (212) 248-0965",,,,"Trasnatlantic Reinsurance Company Transatlantic Holdings Inc","http://www.alleghany.com/operating-companies/transre/default.aspx http://www.transre.com","Specialties: Stock",,,,,,,,
26685036,4773769,"2020-09-27 10:18:46","Pilot Insurance Center",http://www.piclife.com,service@piclife.com,"(972) 267-5222","16415 Addison Rd Ste 525",Addison,TX,75001,"16415 Addison Rd Ste 525,Addison,TX 75001","Insurance, Accountants-Certified Public, Annuities & Retirement Insurance Plans, Health Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance",,,,32.97274,-96.83081,,,"Pilot Insurance Center is a service-oriented brokerage agency that offers a full range of life, annuity, long term care, and disability products to insurance professionals. In addition to competitive products, we pride ourselves on providing our agents with exceptional personal service. With over 50 years of insurance experience and key relationships with our carriers we offer our agents the expertise and preferential underwriting to succeed. Complimenting our exceptional aviation underwriting we have become known for, we also specialize in other impaired lifestyle & health risks. We understand that agents have a choice when placing their business and our goal is to truly earn business with our service and support excellence.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 267-5646 Phone: (214) 361-2509 Fax: (972) 267-5646 TollFree: (800) 380-8376",,,,"Williams, Randy Pilot Insurance Ctr Williamson, Sarah Pilot Insurance Ctr Williams Randy","http://www.piclife.com https://www.piclife.com/privacy.php","Specialties: Medical, Life",,,,,,,,
26701143,4779397,"2020-09-27 10:19:24","Gibbs Rick PA",http://www.rickgibbspa.com,info@rickgibbspa.com,"(954) 581-7740","1000 S State Road 7",Plantation,FL,33317,"1000 S State Road 7,Plantation,FL 33317","Insurance, Accountants-Certified Public, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Long Term Care Insurance, Medical Clinics, Property & Casualty Insurance",,,A+,26.10869,-80.20113,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (305) 227-0378 Phone: (954) 761-5329 Phone: (954) 584-9264 Phone: (954) 587-5552 Primary Phone: (954) 584-9264 Phone: (954) 200-8231 Phone: (954) 361-0822 Fax: (305) 225-5769 Fax: (954) 584-9875",,"discover, master card, visa, amex, check",,"P A Insurance Agency M & G Insurance LLC M & G Insurance Gibbs, Rick, AGT Rick Gibbs Insurance Agency, PA Rick Gibbs Pa Insurance","http://www.rickgibbspa.com http://progressive.com",,,,,,,,,
26762548,4800774,"2020-09-27 10:21:22","Fisher Shirley Insurance",http://www.meerawhite.net,,"(573) 445-7373","2510 W Ash St",Columbia,MO,65203,"2510 W Ash St,Columbia,MO 65203","Insurance, Accountants-Certified Public, Annuities & Retirement Insurance Plans, Auto Insurance, Bookkeeping, Business & Commercial Insurance, Health Insurance, Life Insurance, Long Term Care Insurance, Recreational Vehicle Insurance",,,,38.95754,-92.37646,,,,,"Phone: (573) 445-4424 Phone: (573) 445-6513 Phone: (573) 446-2177 Primary Phone: (573) 445-4424 Primary Phone: (573) 445-6513",,,,"Fisher, Shirley, AGT Hal K Fisher CPA Fisher Hal K CPA","http://www.meerawhite.net http://halfishercpa.com","Specialties: Medical, Health",,,,,,,,
26763301,4801058,"2020-09-27 10:21:30","Tezoro Insurance & Financial Services",http://www.tezoroinsurance.com,tezoroifs@live.com,"(949) 709-8477","27281 Las Ramblas Ste 200","Mission Viejo",CA,92691,"27281 Las Ramblas Ste 200,Mission Viejo,CA 92691","Life Insurance, Accountants-Certified Public, Annuities & Retirement Insurance Plans, Long Term Care Insurance, Mortgages",,,,33.56736,-117.66991,,"Offering you the best advice on Real Estate, Mortgages, Insurance-Auto, Home, Health, Life-Term-Universal-Whole, Disability, Critical Care Insurance, Retirement Planning, Income Tax Planning, Estate Planning",,"Mon - Sun: 9:00 am - 8:00 am","Fax: (949) 281-5236 TollFree: (888) 381-3223",,,,,"Real Estate, Mortgage, Insurance, Retirement Planning",,,,,,,,,
26776359,4805593,"2020-09-27 10:22:00","Pressler Insurance And Retirement Planning",http://presslerinsurance.com,presslerex1@cox.net,"(623) 977-3395","9849 W Bell Rd","Sun City",AZ,85351,"9849 W Bell Rd,Sun City,AZ 85351","Insurance, Accountants-Certified Public, Attorneys, Insurance Consultants & Analysts, Life Insurance, Long Term Care Insurance, Retirement Planning Services, Tax Return Preparation",,,A+,33.63793,-112.27198,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Pressler Insurance & Retirement Planning, LLC Pressler Insurance & Retirement Planning Pressler Insurance-Retirement",http://presslerinsurance.com,,,,,,,,,
26903896,4850112,"2020-09-27 10:26:37","O'laughlin Agency Inc",,george@olaughlinagency.com,"(843) 767-9685","4790 Trade St Ste D","North Charleston",SC,29418,"4790 Trade St Ste D,North Charleston,SC 29418","Insurance, Accountants-Certified Public, Health Insurance, Life Insurance, Long Term Care Insurance, Workers Compensation & Disability Insurance",,,,32.91708,-80.09812,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (843) 767-9684 Phone: (843) 767-4022 Fax: (843) 767-9684 TollFree: (866) 213-0787",,,,"O Laughlin Susan B LLC CPA O Laughlin Susan B CPA O'Laughlin Insurance Group Inc The O'Laughlin Agency O'laughlin Insurance Agency",,"Certifications: Certified Public Accountants",,,,,,,,
26904322,4850272,"2020-09-27 10:26:37",Fgmk,http://www.fgmk.com,rweinstein@fgmkins.com,"(847) 964-5400","2801 Lakeside Drive 3rd Floor",Bannockburn,IL,60015,"2801 Lakeside Drive 3rd Floor,Bannockburn,IL 60015","Insurance, Accountants-Certified Public, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Life Insurance, Long Term Care Insurance, Workers Compensation & Disability Insurance",,,A+,42.20229,-87.88471,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (847) 482-0702 Primary Phone: (847) 964-5145 Primary Phone: (847) 374-0400 Phone: (847) 964-5145 Phone: (847) 374-0400 Phone: (847) 964-5149 Phone: (847) 965-5400 TollFree: (866) 447-0019",,"amex, master card, visa",,"Fg M K Preservation Capital FGMK Insurance Agency, Inc. Fgmk Insurance FGMK Llc FGMK Insurance Agency FGMK Insurance (FGMK LLC) FGMK Insurance (FGMK)",http://www.fgmk.com,"Certifications: Certified Public Accountants",,,,,,,,
27300641,4993880,"2020-09-27 10:45:06","Beth Ann Beck Insurance Agent Health and Life",,bbeck@healthmarkets.com,"(440) 212-0831",,Strongsville,OH,44149,"Strongsville,OH 44149","Health & Wellness Products, Dental Insurance, Health Plans-Information & Referral Service, Life Insurance, Long Term Care Insurance",,,,,,https://i2.ypcdn.com/blob/c1cf911dbb4d7c9a5d7c5503d92f08f4fa17e02e_100x100_crop.jpg?adceb05,,"I can help you with on or off exchange products for Health Care","Mon - Fri: 8:00 am - 9:00 pm",,,,,,,,,,,,,,,
27367157,5015376,"2020-09-27 10:47:01","Healthcare &You",http://www.healthcarenu.com,,"(800) 477-2067","24325 Crenshaw Blvd Suite 355",Torrance,CA,90505,"24325 Crenshaw Blvd Suite 355,Torrance,CA 90505","Health Insurance, Group Insurance, Health & Wellness Products, Life Insurance, Long Term Care Insurance",,,,33.80492,-118.32815,https://i1.ypcdn.com/blob/1db71b7177344124dfb0aa85cca65374e587c6a1_100x100_crop.jpg?adceb05,"Real World Insurance Solutions","IВ’ve been speaking with many small business owners to discuss the rising cost of group health coverage. Now IВ’m ready to share with you a new innovative and less costly approach that may be available to you, under the Affordable Care Act. The Healthcare and You solution, delivers better healthcare benefits, substantial cost savings and is available to businesses with less than 50 fulltime employees. Employers who donВ’t currently offer health benefits, are now able create affordable employee health plans. The savings on premiums alone, can be as much as 60% by accessing the large insurance subsidies available through the individual healthcare marketplace. Employees are provided a larger selection of plans and are able to find coverage that fits their unique needs and budget. The employer eliminates the cost and hassle of being a group health insurance administrator. The employer is able to contribute to employee health benefits through professionally managed Healthcare Reimbursement plans. In this situation tax benefits are favorable to all and healthcare reimbursement is not paid through payroll. Most business owners donВ’t know these solutions exist and your current insurance agent is unlikely to discuss these options with you, because itВ’s not as lucrative for them as the traditional group health insurance plans. If youВ’re interested in learning more, call me now, it will only take 10 minutes to show you how it works and how much youВ’ll save.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.healthcarenu.com,,,,,,,,,
29257830,5757425,"2020-09-27 11:57:20","New York Life Insurance",http://www.newyorklife.com,khower@newyorklife.com,"(559) 447-9300","7112 N Fresno St Ste 300",Fresno,CA,93720,"7112 N Fresno St Ste 300,Fresno,CA 93720","Retirement Planning Services, Business Coaches & Consultants, Financial Planning Consultants, Life Insurance, Long Term Care Insurance",,,,36.8407,-119.78082,https://i1.ypcdn.com/blob/b9439e0aab7fb87ab18799cd39f7af4ed4ec5164_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (559) 447-3959 Phone: (559) 447-3965 Phone: (559) 447-3983 Phone: (559) 447-3948 Primary Phone: (559) 447-3900 Phone: (559) 733-4884 Phone: (559) 447-3934 Phone: (559) 447-3900 Phone: (209) 447-3900 Phone: (559) 447-3943 Primary Phone: (559) 447-3965",,"master card, visa",,"New York Life Insurance Company Studer, Lauren New York Life Insurance Co Horstmann John E CLU New York Life Insurance Co Horstmann John E CLU New York Life Insurance Company Graham Patricia Graghani New York Life Insurance C",http://www.newyorklife.com,,,,,,,,,
29258999,5758163,"2020-09-27 11:57:30","Svaren Financial Services",http://www.svarenfinancialservices.com,,"(218) 736-5399","119 E Lincoln Ave","Fergus Falls",MN,56537,"119 E Lincoln Ave,Fergus Falls,MN 56537","Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Health Insurance, Life Insurance, Long Term Care Insurance, Travel Insurance",,,,46.28378,-96.07314,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 736-5672 Fax: (218) 736-5672",,,,"Svaren Financial Svc Svaren Cornell Insurance Office",http://www.svarenfinancialservices.com,,,,,,,,,
29263608,5761079,"2020-09-27 11:57:43","Kah Insurance Brokerage Inc",http://www.kahinsurance.com,,"(631) 271-1721","510 Broadhollow Rd Ste 210",Melville,NY,11747,"510 Broadhollow Rd Ste 210,Melville,NY 11747","Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Business Coaches & Consultants, Dental Insurance, Health Insurance, Long Term Care Insurance, Workers Compensation & Disability Insurance",,,,40.77747,-73.42027,,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (631) 249-0963 Phone: (631) 390-9650",,"amex, discover, visa",,"New York Business Brokerage New York Bus Brokerage Inc","http://www.kahinsurance.com https://nybbinc.com http://www.myacmeinsurance.com",,,,,,,,,
29268676,5764179,"2020-09-27 11:58:05","Bell Insurance And Risk Management",,,"(615) 672-6123","2759 Highway 31 W Ste 4","White House",TN,37188,"2759 Highway 31 W Ste 4,White House,TN 37188","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,36.45401,-86.67178,,,,,,,,,"Bell Insurance And Risk Management, LLC",,,,,,,,,,
29270064,5765020,"2020-09-27 11:58:13","Globe Insurance Agcy Inc",http://www.globeagency.com,general@globeagency.com,"(513) 871-3330","2619 Erie Ave",Cincinnati,OH,45208,"2619 Erie Ave,Cincinnati,OH 45208","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Workers Compensation & Disability Insurance",,,,39.13956,-84.44499,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (513) 871-8769 Phone: (513) 232-1050 Fax: (513) 232-1884 Fax: (513) 871-8769 Fax Number: (513) 871-8769 TollFree: (800) 537-8121",,"discover, master card, visa",,"Globe Insurance Agency, Inc. Blain Earls - Globe Insurance Earls Blain Insurance Globe Financial Services Blain Earls Ins Globe Business Services, Inc Cain, Paul Insurance Agency","http://www.globeagency.com http://oki-insurance.com","Parking: Lot",,,,,,,,
29271140,5765679,"2020-09-27 11:58:13","Guy Luna Insurance Agency",http://www.guylunains.com,,"(972) 613-4911","3224 Interstate 30 Ste 132",Mesquite,TX,75150,"3224 Interstate 30 Ste 132,Mesquite,TX 75150","Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Dental Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",5,"2 Reviews",,32.81185,-96.64868,,,,,"Phone: (972) 613-3671",,,,,http://www.guylunains.com,,stbaquet,01/31/2010,five,"I saved money--$1,200.00 over what I was paying at Allstate (I used to work at Allstate). They compare 50 companies and I got a A+ rated company and saved. Quick and knowledgeable customer service.",mesquite189,12/11/2009,five,"Thank you for doing the shopping on my insurance. Not many people will take the time to help, but you and your staff did."