business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
357119,117441,"2020-09-27 02:41:40","Health Management Consulting",http://cprflagstaff.com/contact-1,deborah@healthmc-usa.com,"(928) 255-4841","655 E Ponderosa Pkwy",Flagstaff,AZ,86001,"655 E Ponderosa Pkwy,Flagstaff,AZ 86001","Health Clubs, CPR Information & Services, Clinics, Colleges & Universities, Educational Services, First Aid & Safety Instruction, Health Resorts, Medical & Dental Assistants & Technicians Schools, Medical Centers, Medical Clinics, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools, Yoga Instruction",,,,35.20496,-111.63735,,"Quality training for healthcare professionals.","CPR, First Aid and More -- American Heart Association CPR for Healthcare Provider -- American Heart Association Heartsaver First Aid, CPR and AED -- CPR Classes -- First Aid Classes -- Bloodborne Pathogens Training -- Continuing Education for Staff and Management (on-site or distance learning) Management Consulting -- Resident Evaluation -- Resident Service Plans -- Competency Assessments -- Assisted Living Consulting -- Family Consultations -- Life Enhancement Consulting -- Personal Lifestyle Assessment and Consultation -- Life Goals -- Personal Motivation -- Motivational Speaker -- Counseling Services -- Eating disorders -- Anorexia and Bulimia -- Overeating counseling and education -- Consulting available by phone or internet","Mon - Sat: 8:00 am - 5:00 pm",,,cash,,,http://cprflagstaff.com/contact-1,,,,,,,,,
658729,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
1807242,542221,"2020-09-27 03:24:03","The Gathering",http://thecolumbiagathering.net,,"(601) 520-9077","1800 Ridgewood Dr",Columbia,MS,39429,"1800 Ridgewood Dr,Columbia,MS 39429","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,31.25833,-89.81161,,,"A Local Gathering spot for ministers from all over the world to come and reach the world.Ministry for Reaching the world for the Kingdom of Jesus Christ.","Mon - Sun: Open 24 Hours",,,,,"Gathering Parsonage",http://thecolumbiagathering.net,,,,,,,,,
1807929,542544,"2020-09-27 03:24:03","Family Togetherness Project",,,"(224) 522-5436",,,,,,"Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,,,,,"Encouraging family fun time through family game night, getting off the technology and bring families together for fun and laughes, encouragment and competition. Raise significant money for your school or organization through significant profit share.",,,,,,,,,,,,,,,,
1811117,544065,"2020-09-27 03:24:05","Sexy Genealogy",,,"(775) 972-7490",,,,,,"Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,,,,,"Learn about yourself and the world with the genealogy system that creates wonderful and colorful images that concern your life, your family's life, friends and others. Educational, exciting, interesting and mystical- goes back thousands of years instead of regular genealogy that goes back only a few hundred. A gift that will last for generations to come!",,,,,,,,,,,,,,,,
1812640,544817,"2020-09-27 03:24:06","Winamac Nazarene Church",http://www.winnaz.org,,"(574) 946-3775","516 E 13th St",Winamac,IN,46996,"516 E 13th St,Winamac,IN 46996","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,41.05692,-86.59723,,,"WNC shares the Light of Jesus Christ in a lost and hurting world. We offer upbeat and contemporary Worship Celebrations as well as special ministries for our children and teens. Bibles studies and other growth opportunities are available to our adults. Kingdom Kids Preschool and Daycare Ministry is located just behind the church offering ""an investment in your child's future"" for infants through age 6.","Mon - Fri: 10:00 am - 3:00 pm Sat Closed Sun: 8:30 am - 12:30 pm","Phone: (574) 946-7636 Fax: (574) 946-7636",,debit,,,"http://www.winnaz.org https://www.winnaz.org",,,,,,,,,
1816310,546584,"2020-09-27 03:24:15","Atlanta Career Institute",http://www.atlantacareerinstitute.net,info@atlci.net,"(770) 807-0170","5380 Peachtree Industrial Blvd",Norcross,GA,30071,"5380 Peachtree Industrial Blvd,Norcross,GA 30071","Medical & Dental Assistants & Technicians Schools, Associations, Business & Vocational Schools",,,A+,33.96012,-84.20999,https://i2.ypcdn.com/blob/4996205f4cddf10c3d82d241a5a7ee6dda07bb24_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","TollFree: (888) 442-4551",,"amex, mastercard, all major credit cards",,,"http://www.atlantacareerinstitute.net http://www.atlci.com","Parking: Lot",,,,,,,,
1820746,548721,"2020-09-27 03:24:35","My Money Making Mommy",,,"(815) 766-1846",,,,,,"Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,,,,,"Are you looking to become a stay at home mom? Are you tired of the 9 to 5 Grind? We are too, that's why we created mymoneymakingmommy.com. We are a support site for Mothers who are looking to start a stay at home business. We also provide weekly craft ideas, recipes and advertising. We are here to help you!","Mon: 9:00 am - 2:00 pm Tue - Thu: 10:00 am - 1:00 pm Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1823803,550225,"2020-09-27 03:24:54","Chicagoland Awakening Alliance",,,"(708) 308-6187","3939 Blackstone Ave",Markham,IL,60428,"3939 Blackstone Ave,Markham,IL 60428","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,41.59542,-87.71267,,,"We have come together as a consortium of churches, ministries and believers in Jesus with a desire and purpose to precipitate a holy visitation by God and a Christ Awakening. We believe that by collaborating in prayer and God inspired action, we will see a change in the spiritual climate of the Chicago Metropolitan community and the surrounding suburbs. In light of the precarious day in which we live, we will strive to flow together as one in order to more effectively impact the secular world and intensify our lives together as the body of Christ. Concurrent with our fundamental quest for GodВ’s supernatural visitation upon this city and metropolitan area, we purpose in a practical way empower the brethren. We believe that by doing so, we will experience. an awakening in the church, a powerful impact on the nation's non-Christian population and the direct influence on the pillars of our society towards submission to the values of the Kingdom of God","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1824905,550741,"2020-09-27 03:24:55",Vecaa,http://www.vecaa.net,,"(216) 378-7727","2000 Auburn Dr",Beachwood,OH,44122,"2000 Auburn Dr,Beachwood,OH 44122","Medical & Dental Assistants & Technicians Schools, Associations, Business Coaches & Consultants, Colleges & Universities, Educational Services",,,,41.45547,-81.49409,,,"Vocational and Employment Certification and Accreditation Agency (VECAA), is an independent agency dedicated to improving the quality of services provided to those that are seeking employment, re-employment, job seeking skills training and career advancement by: Promoting quality employment services Providing leadership in advocating for employment specialist VECAA sets the standard for quality employment provider specialist through its certification program. Certified employment specialist designations indicate a high level of specialized education and training through understanding of key competency standards based on current practices in the field, adherence to the Code of Professional Ethics for Employment Specialist, and an ongoing commitment to continuing education.",,,,,,,http://www.vecaa.net,,,,,,,,,
1835457,555749,"2020-09-27 03:25:27","Placing Pros",,,"(319) 804-1189",,,,,,"Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,,,,,"Placing Pros is an online service that allows consumers to professionally select an assisted living, residential facilit and/or nursing home anywhere in the United States.",,,,,,,,,,,,,,,,
1838020,556979,"2020-09-27 03:25:31","Charter Oak Community Church",http://www.charteroakchurch.com,office@charteroakchurch.com,"(360) 687-3347","12212 NE 299th St","Battle Ground",WA,98604,"12212 NE 299th St,Battle Ground,WA 98604","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,45.83903,-122.54718,,,"Connecting with people on their spiritual journeys, together becoming fully-devoted followers of Christ.","Mon - Thu: 8:30 am - 3:30 pm Fri - Sat Closed Sun: 9:00 am - 12:00 pm","Phone: (360) 687-8000",,,,,http://www.charteroakchurch.com,,,,,,,,,
1840898,558359,"2020-09-27 03:25:40","The Door Christian Fellowship",http://www.facebook.com/thedoorindianapolis,wakefield42@comcast.net,"(317) 997-0373","7911 E 46th St",Indianapolis,IN,46226,"7911 E 46th St,Indianapolis,IN 46226","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,39.84005,-86.0295,,,"Thanks for taking the time to find out more about us. Whomever you are or whatever your situation, we invite you to get to know us and discover how God is being exalted in the midst of this local church. We are committed to serving you and our local community. We are a full gospel church who believe the bible and it?s promises of a supernatural dimension of healing and deliverance.",,"Phone: (317) 791-9664",,"amex, discover, master card, visa",,"The Door Christian Center",http://www.facebook.com/thedoorindianapolis,,,,,,,,,
1845676,560605,"2020-09-27 03:25:43","ND Board Of Social Work Examiners",http://www.nd.gov,,"(701) 222-0255","2900 E Broadway Ave",Bismarck,ND,58501,"2900 E Broadway Ave,Bismarck,ND 58501","Medical & Dental Assistants & Technicians Schools, Associations, Business & Vocational Schools, Colleges & Universities, Dentists, Physicians & Surgeons",,,,46.80637,-100.74816,,,,"Mon - Fri: 8:00 am - 12:00 am","Phone: (701) 258-8600 Primary Phone: (701) 255-1439 Phone: (701) 425-0861 Primary Phone: (701) 258-8600 Primary Phone: (701) 712-8624 Phone: (701) 222-1564 Fax: (701) 224-9824",,visa,,"North Dakota Board Of Dental Examiners North Dakota State Board North Dakota State Board Thrpy North Dakota Board of Social Work Examiners North Dakota Board Of Massage Therapy North Dakota Board of Dental","http://www.nd.gov https://www.ndbswe.com http://www.nddentalboard.org",,,,,,,,,
1848537,561954,"2020-09-27 03:25:51","Pima Medical Institute - Phoenix Campus",http://pmi.edu,,"(602) 265-7462","13610 N Black Canyon Hwy",Phoenix,AZ,85029,"13610 N Black Canyon Hwy,Phoenix,AZ 85029","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Schools",,,,33.60787,-112.11948,,,,,"TollFree: (800) 477-7462",,,,,http://pmi.edu,,,,,,,,,
1852315,563746,"2020-09-27 03:26:05","Zephyrhills Shuffleboard Club",http://www.zephyrhillsshuffle.com,,"(813) 779-9513","5209 8th St",Zephyrhills,FL,33542,"5209 8th St,Zephyrhills,FL 33542","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,28.23305,-82.17958,,,"To provide a first class Shuffleboard club for the members and to offer shuffleboard instruction, membership in the Florida Shuffleboard Association,eligibility to compete in State, District and Area Tournaments and casual shuffleboard activities everyday at the facility.",,,,,,,http://www.zephyrhillsshuffle.com,,,,,,,,,
1861182,567914,"2020-09-27 03:26:22","American Heart Association, Inc",http://www.heart.org,,"(253) 240-3310","1142 Broadway Ste 120",Tacoma,WA,98402,"1142 Broadway Ste 120,Tacoma,WA 98402","Medical & Dental Assistants & Technicians Schools, Associations",,,,47.25192,-122.43988,,,,,,,"amex, mastercard, discover, visa, all major credit cards",,,http://www.heart.org,,,,,,,,,
1877581,575733,"2020-09-27 03:27:13","Haven Children Orphanage",http://www.havenchildrenorphanage.org,,"(203) 299-2618","150 Shingle Hill Rd","West Haven",CT,06516,"150 Shingle Hill Rd,West Haven,CT 06516","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,41.25899,-72.97327,,,"comunity development services","Mon - Fri: 8:30 am - 5:30 pm",,,"all major credit cards, paypal",,"Haven Children Orphanage LLC",http://www.havenchildrenorphanage.org,,,,,,,,,
1880409,577091,"2020-09-27 03:27:31","Cbspd Inc",http://sterileprocessing.org,mailbox@sterileprocessing.org,"(908) 236-0530","148 Main Street Suite D-1",Lebanon,NJ,08833,"148 Main Street Suite D-1,Lebanon,NJ 08833","Medical & Dental Assistants & Technicians Schools, Associations, Industrial, Technical & Trade Schools, Schools, Social Service Organizations",,,,40.64211,-74.82602,,,,"Mon - Fri: 9:30 am - 5:30 pm",,,"amex, check, discover, master card, visa",,,http://sterileprocessing.org,,,,,,,,,
1881628,577675,"2020-09-27 03:27:32","Hispanic Dental Association",http://www.hdassoc.org,,"(202) 629-3628","1111 14th St NW Ste 1100",Washington,DC,20005,"1111 14th St NW Ste 1100,Washington,DC 20005","Medical & Dental Assistants & Technicians Schools, Associations, Dentists, Nursing Schools",,,,38.90428,-77.03153,,,,,,,,,,http://www.hdassoc.org,,,,,,,,,
1885293,579419,"2020-09-27 03:27:38","Your Time",,,"(573) 673-1688",,,,,,"Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,,,,,"Your Time is dedicated to provide quality services to youth and their families to ensure they meet their life goals.",,,,,,,,,,,,,,,,
1887871,580651,"2020-09-27 03:27:47",Nafsap,,,"(931) 626-5100",,,,,,"Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,,,,,"Third Watch (NAFSAP) is an organization dedicated to providing important information to families and groups for planning and survival in an emergency or disaster situation. We offer information for storage, defense, basic food & water, sanitation, pet, medical, and other lists that benefit those attempting to prepare for survival in an increasingly unsafe world.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1890108,581719,"2020-09-27 03:27:52",TLCMeds.com,,tlcmeds@yahoo.com,"(574) 914-4200",,,,,,"Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,,,,,"We assist patients in obtaining the prescription medications they can't afford. We help obtain discdounted or free medications to patients who qualify for numerous private, public, and government prescription medication assistance program available to their specific needs and situation.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1891552,582407,"2020-09-27 03:27:54","First United Methodist Church",http://www.fumcftl.com,mgardner@fumcftl.com,"(954) 463-3758","101 SE 3rd Ave","Fort Lauderdale",FL,33301,"101 SE 3rd Ave,Fort Lauderdale,FL 33301","Medical & Dental Assistants & Technicians Schools, Associations, Colleges & Universities, Educational Services",,,,26.12109,-80.14095,https://i2.ypcdn.com/blob/07e1cb4117283aff15870d54ee7086f43f6f04f7_100x100_crop.jpg?e66d351,,"First United Methodist Church is a church in downtown Fort Lauderdale that wants you to know God, love God and serve God. We invite you to explore our website to learn more about our worship and ministry opportunities.","Mon - Fri: 7:00 am - 6:00 pm Sat Closed Sun: 8:00 am - 1:00 pm","Phone: (954) 763-4090 Primary Phone: (954) 763-4090 Fax: (954) 763-4090",,,,,"http://www.fumcftl.com http://www.fumcftl.org",,,,,,,,,
1899537,586511,"2020-09-27 03:28:29","Blue Heron Academy",http://www.blueheronacademy.com,,"(616) 956-7777","2040 Raybrook St SE Ste 104","Grand Rapids",MI,49546,"2040 Raybrook St SE Ste 104,Grand Rapids,MI 49546","Business & Vocational Schools, Acupuncture, Adult Education, Alternative Medicine & Health Practitioners, Holistic Practitioners, Martial Arts Instruction, Massage Schools, Medical & Dental Assistants & Technicians Schools, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools",,,A+,42.92525,-85.58694,,,"The Blue Heron Academy is Michigan's Largest Professional Massage and Complementary Medicine Training Center. AT BHA, massage students receive the most advanced instruction and clinical training in Massage Therapy. Students learn the essential skills necessary for an exciting career in medical massage, and gain employment in personal private practice, chiropractic offices, fitness centers, cruise ships, hospital, destination and day spas. Personal trainer students turn their passion for fitness into an exciting and rewarding career with the Academy's four month certification program. The fitness industry is one of the fastest growing careers in health care, one of the easiest to enter, and most enjoyable to pursue. Millions of Americans are struggling with health, weight or fitness issues, and an aging population is looking for assistance and guidance. BHA students train to help them by learning how to assess client's physical condition and needs, assist people to obtain the ir weight management and personal fitness goals. Graduates work in fitness centers, corporate wellness programs, spas, resorts and cruise ships. Blue Heron's Medical Assistant program trains students in medical terminology, anatomy and physiology, pharmacology, patient protocols and procedures, and front-office practices used in doctor offices, hospitals, laboratories and health centers. Upon completion of this program, graduates pursue a medical assistant career within the health care community. AMENITY Other Programs Offered at Blue Heron Academy Are: -Holistic Health Care -acupressure -paramedical Skin Care -cosmetic Massage ASSOCIATION Holistic Health Practitioner","Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,,http://www.blueheronacademy.com,,,,,,,,,
1963982,617806,"2020-09-27 03:31:18","Columbia College",http://ccdc.edu,dongwonk@ccdc.edu,"(703) 206-0508","8300 Merrifield Ave",Fairfax,VA,22031,"8300 Merrifield Ave,Fairfax,VA 22031","Colleges & Universities, Beauty Schools, Business & Vocational Schools, Cosmetologists, Dental Labs, Massage Schools, Massage Services, Massage Therapists, Medical & Dental Assistants & Technicians Schools",5,"1 Review",,38.87843,-77.23128,https://i3.ypcdn.com/blob/6be3b00069987efc57905e7edb2c10d41b45922a_100x100_crop.jpg?41e4770,"Students first","Columbia College offers a variety of programs ranging from English as a Second Language (ESL) to certificate and associate degree programs. Through a variety of programs we are committed and qualified to provide students an education that is focused on preparing them with the necessary academic and intellectual skills required for their future as well as, practical knowledge and skills that are in high demand in todayВ’s global workforce. Columbia College has devoted faculty and staff members who have been chosen because of their exceptional instructional ability and experience in their field. We also foster a В“student firstВ” environment. the entire faculty and staff works as a team to assist students achieve their educational and career goals. Students will find our educational atmosphere inviting, supportive, caring and knowledgeable. Additionally, we offer an education that is focused on now and the future. Columbia College provides its students with the knowledge and skills necessary to increase their potential and to actualize their desired careers. We are confident that students will achieve their goals through our individually-tailored programs focused on appealing to their individual style of learning. At Columbia College, our motto states, В“We would like to Challenge you to Succeed.В” The entire faculty and staff will work closely and productively with our students. Together we will excel in the years to come.","Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 1:30 pm","TollFree: (877) 307-2232 CCDC(2232): (877) 307-2232",,,,,http://ccdc.edu,"Parking: Street, Self, On Site, Valet, Private","Dongwon K.",03/22/2016,five,"Most of the staffs are very friendly. Unlike other schools, Requested stuff like invoice or change of classes were able to be done very quick and easy. Multil-cultured office comforted me.",,,,
2290569,712130,"2020-09-27 03:40:56","Utah Emergency Training Center",,,"(801) 810-8382",,"Salt Lake City",UT,84104,"Salt Lake City,UT 84104","Paramedics, CPR Information & Services, Fire Departments, First Aid & Safety Instruction, Medical & Dental Assistants & Technicians Schools",,,,,,,"Utah Emergency Training Center delivers customized, cost-effective training in Emergency Medical Care, Workplace Safety, Occupational Safety & Health Administration (OSHA) compliance, and more.",,,,,,,,,,,,,,,,,