business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11159,4212,"2020-09-27 02:30:50","Globalis Relocation Services",,info@globalisrs.com,"(915) 373-5272","955 North Resler","el paso",TX,79912,"955 North Resler,el paso,TX 79912","Moving-Self Service, Real Estate Referral & Information Service, Relocation Service, School Information, Talent Agencies",,,,31.86179,-106.55841,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","relocation services: (915) 443-6740",,check,,,,,,,,,,,,
280533,92136,"2020-09-27 02:38:53","Mears Motor Coaches",,,"(321) 634-1822",,,,,,"Buses-Charter & Rental, Moving-Self Service, Public Transportation, Truck Rental",,,,,,,,,,,,,,"Mears Transportation",,,,,,,,,,
281154,92364,"2020-09-27 02:38:53","Trolleys Inc",http://trolleysinc.com,info@sunwaycharters.com,"(704) 348-1200","2400 Queen City Dr",Charlotte,NC,28208,"2400 Queen City Dr,Charlotte,NC 28208","Buses-Charter & Rental, Moving-Self Service, Tours-Operators & Promoters, Truck Rental",1,"1 Review",,35.24101,-80.9077,https://i2.ypcdn.com/blob/6e06b2dd609cb36f5ca1085426d8832748ef5ccf_100x100_crop.jpg?e66d351,,"Charters - Tours - Special Events Whether you need to reserve a motorcoach for a long trip or rent a minibusor trolley for here in town, our specialty is helping your organization meet your needs for local transportation. В·At Sunway, we understand that details are important, which is why we promise to efficiently manage all of your transportation needs. Our company offers the convenience of booking all of your transportation needs at one time. We specialize in arranging transportation logistics for large events, such as the PGA Championships, and can easily accommodate small requests, like airport transfers. В·At Sunway, service and your safety are always first rate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (704) 971-1185 Phone: (704) 971-1185 TollFree: (800) 230-8857",,"all major credit cards",,,"http://trolleysinc.com https://sunwaycharters.com","Parking: Lot",charlotte-review,10/25/2012,one,"Horrible service! Spoke with the owner (Lee) in regards to a trolley quote and was met with a very hurried attitude. It felt like I was calling a cab company and not a В“full service transportation specialistВ”В…",,,,
281542,92511,"2020-09-27 02:38:53","U-Bam Inc",,,"(919) 968-6996","8127 Farrington Mill Rd","Chapel Hill",NC,27517,"8127 Farrington Mill Rd,Chapel Hill,NC 27517","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,35.882706,-78.993454,,,,,"Phone: (919) 969-1148",,,,,,,,,,,,,,
282612,92904,"2020-09-27 02:38:53","Leisure Time Charters",,,"(816) 322-7171","482 Ewing Way",Belton,MO,64012,"482 Ewing Way,Belton,MO 64012","Buses-Charter & Rental, Bus Lines, Moving-Self Service, Truck Rental",,,,38.816116,-94.53278,,,,,,,,,,,,,,,,,,,
282938,93020,"2020-09-27 02:38:58","Hanks Transportation",http://www.masd.k12.wi.us/services/masd-transportationbus.cfm,milljl@mukwonago.k12.wi.us,"(262) 363-7176","118 Pleasant Ln",Mukwonago,WI,53149,"118 Pleasant Ln,Mukwonago,WI 53149","Buses-Charter & Rental, Bus Lines, Moving-Self Service, Truck Rental, Trucking",,,,42.8633,-88.33,,,,,"Phone: (262) 363-5074",,,,"Hank's Transportation Co",http://www.masd.k12.wi.us/services/masd-transportationbus.cfm,,,,,,,,,
283949,93367,"2020-09-27 02:38:58","Northbay Transit Group",https://northbaytransit.com,,"(707) 644-5555","627 Curtola Pkwy",Vallejo,CA,94590,"627 Curtola Pkwy,Vallejo,CA 94590","Buses-Charter & Rental, Bus Lines, Moving-Self Service, Truck Rental",5,"1 Review",,38.09694,-122.24945,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, all major credit cards",,,"https://northbaytransit.com http://www.northbaytransit.com",,"Donna M.",05/07/2016,five,"Looking forward to Megabus in Vallejo. Did use often when I lived in SF. Welcome. The bus is always on time, clean and friendly.",,,,
286130,94158,"2020-09-27 02:38:58","Ottawa Bus Service Inc",,,"(785) 242-7009",,,,,,"Buses-Charter & Rental, Bus Lines, Moving-Self Service, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
288869,95142,"2020-09-27 02:39:04","Letsgo Charter & Tours",http://www.letsgocharterandtours.com,,"(479) 419-9960","3732 Elm Springs Rd",Springdale,AR,72762,"3732 Elm Springs Rd,Springdale,AR 72762","Buses-Charter & Rental, Moving-Self Service, Tours-Operators & Promoters, Truck Rental",,,,36.19354,-94.17121,,,,,"Phone: (479) 521-5527 TollFree: (800) 380-9780",,"master card, visa",,"Lets Go Charters Lets Go Charters & Tours",http://www.letsgocharterandtours.com,,,,,,,,,
291935,96237,"2020-09-27 02:39:15","Heritage Valley Bus Inc",http://www.hvbus.com,,"(805) 525-2717","224 W Santa Maria St Ste C","Santa Paula",CA,93060,"224 W Santa Maria St Ste C,Santa Paula,CA 93060","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,34.3423,-119.07177,,,,,,,,,,http://www.hvbus.com,,,,,,,,,
292003,96259,"2020-09-27 02:39:15","Transit Storage",http://storagetransit.com,info@storagetransit.com,"(706) 860-2141","1222 Sumter Landing Ln",Evans,GA,30809,"1222 Sumter Landing Ln,Evans,GA 30809","Bus Lines, Moving-Self Service, Self Storage",,,,33.58049,-82.10346,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check",,,http://storagetransit.com,,,,,,,,,
292894,96566,"2020-09-27 02:39:15","Pacesetter Coach Lines Inc",http://www.pacesettercoach.com,,"(918) 581-7137",,Tulsa,OK,74101,"Tulsa,OK 74101","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,,,,,,,"Phone: (918) 584-7137 Fax: (918) 581-7137 Fax: (918) 584-7137",,,,,http://www.pacesettercoach.com,,,,,,,,,
296669,97902,"2020-09-27 02:39:22","Kerrville Lines-Coach USA",,,"(870) 584-3515","168 Highway 71 N","De Queen",AR,71832,"168 Highway 71 N,De Queen,AR 71832","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,34.04978,-94.33018,,,,,,,,,,,,,,,,,,,
296698,97912,"2020-09-27 02:39:22","Holiday Coach Lines Inc",,,"(321) 638-4646",,,,,,"Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
297373,98150,"2020-09-27 02:39:25","Rp Buses",,,"(501) 407-8024","14101 Pleasant Hill Rd",Alexander,AR,72002,"14101 Pleasant Hill Rd,Alexander,AR 72002","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,34.6312,-92.42446,,,,,,,,,,,,,,,,,,,
302035,99822,"2020-09-27 02:39:36","Union Bus-Sunburst Tours",,,"(810) 985-7151","2828 Monticello Dr","Port Huron",MI,48060,"2828 Monticello Dr,Port Huron,MI 48060","Moving-Self Service, Buses-Charter & Rental, Public Transportation, Truck Rental",,,,43.00334,-82.45099,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, check",,"Sunburst Stores",,,,,,,,,,
302297,99904,"2020-09-27 02:39:36","Discover Lake Tahoe Tours & Charters",http://demotours.com,demotour@pacbell.net,"(530) 542-1080",,"South Lake Tahoe",CA,96150,"South Lake Tahoe,CA 96150","Buses-Charter & Rental, Moving-Self Service, Tours-Operators & Promoters, Truck Rental",,,A+,,,,,"Scenic bus tours Around the Lake Tour Tour to San Francisco Wine Tour Tour to Virginia City Tour to Yosemite White Water Rafting Private tours Shuttle bus rental Weddings -airport transfers-corporate outings","Mon - Sun: 6:30 am - 8:00 pm",,,"master card, visa",,,http://demotours.com,"Parking: Lot",,,,,,,,
303784,100454,"2020-09-27 02:39:46","White Knight",http://www.gowhiteknight.com,,"(636) 536-2977",,Chesterfield,MO,63017,"Chesterfield,MO 63017","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,,,,,,,"TollFree: (800) 508-6546",,,,"White Knight Coaches",http://www.gowhiteknight.com,,,,,,,,,
304125,100583,"2020-09-27 02:39:46","Minnies Charter",,,"(810) 984-1029","2544 Strawberry Ln","Port Huron",MI,48060,"2544 Strawberry Ln,Port Huron,MI 48060","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,42.99831,-82.45919,,,,,,,,,,,,,,,,,,,
307282,101737,"2020-09-27 02:39:51","Bridgeport Bus Terminal",http://greyhound.com,,"(203) 335-1123","710 Water St",Bridgeport,CT,06604,"710 Water St,Bridgeport,CT 06604","Buses-Charter & Rental, Bus Lines, Moving-Self Service, Public Transportation, Truck Rental",,,,41.18017,-73.18756,,,"Latest Model Deluxe Passenger Coaches","Thu: 9:00 pm - 1:00 pm Fri Closed","TollFree: (800) 439-2985",,"amex, discover, visa",,,http://greyhound.com,,,,,,,,,
309167,102432,"2020-09-27 02:40:02","Conquest Transportation",,,"(313) 381-5881","3869 W Jefferson Ave",Ecorse,MI,48229,"3869 W Jefferson Ave,Ecorse,MI 48229","Buses-Charter & Rental, Moving-Self Service, Transportation Services, Truck Rental, Trucking",,,,42.25508,-83.13933,,,,,,,,,,,,,,,,,,,
311537,103256,"2020-09-27 02:40:11","Fiesta Transit",,fiestatransit@netscape.net,"(210) 824-3000","8546 Broadway St Ste 116","San Antonio",TX,78217,"8546 Broadway St Ste 116,San Antonio,TX 78217","Buses-Charter & Rental, Bus Lines, Moving-Self Service, Truck Rental",,,,29.51844,-98.46211,https://i2.ypcdn.com/blob/b4b95d2f528f108db3d74b99e0c49194de3ed5f4_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
313035,103802,"2020-09-27 02:40:11","Sierra Pacific Tours",http://www.sierrapacifictours.com,,"(925) 825-8500",,,,,,"Moving-Self Service, Buses-Charter & Rental, Tourist Information & Attractions, Tours-Operators & Promoters, Truck Rental",,,A+,,,,,,,,,,,,http://www.sierrapacifictours.com,"Specialties: California, Attractions",,,,,,,,
314624,104398,"2020-09-27 02:40:19","Joshlis Charters",,,"(704) 435-3435","530 Kens Way",Cherryville,NC,28021,"530 Kens Way,Cherryville,NC 28021","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,35.41154,-81.42744,,,,,"Phone: (704) 769-4109 Primary Phone: (704) 769-4109",,,,,,,,,,,,,,
319779,106296,"2020-09-27 02:40:23","Happy Trails Charter",http://www.happytrailsbus.com,happytrailsbus@aol.com,"(417) 339-3420","1013 State Highway H",Forsyth,MO,65653,"1013 State Highway H,Forsyth,MO 65653","Buses-Charter & Rental, Airport Transportation, Moving-Self Service, Tours-Operators & Promoters, Truck Rental",,,A+,36.73723,-93.1287,,,,,"Phone: (417) 546-4257 Fax Number: (417) 546-4257",,,,,http://www.happytrailsbus.com,,,,,,,,,
323062,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
325149,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
325517,107987,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(908) 709-0001","601 South Ave E",Cranford,NJ,07016,"601 South Ave E,Cranford,NJ 07016","Self Storage, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,40.65699,-74.28941,https://i3.ypcdn.com/blob/d43468dc53da323f40187d5bc19938bb873054ed_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, cash, mastercard, amex",,,https://www.cubesmart.com,,,,,,,,,
330165,109261,"2020-09-27 02:40:50",Innerpak,http://www.innerpak.com,sales@innerpak.com,"(920) 261-7050","411 Dayton St",Watertown,WI,53094,"411 Dayton St,Watertown,WI 53094","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Moving-Self Service, Paper Manufacturers",,,,43.19267,-88.74622,,,"Established in 1985, Innerpak is one of the leading suppliers of corrugated and chipboard partitions, pads and inner-packaging in the United States. Situated in Watertown, Mich., the company's products have applications in various industries, such as electronic, cosmetic, pharmaceutical, glass and ceramic, canning and bottling, automotive, foundries, metal stamping, injection molding, hardware manufacturing, and wine and beverage. It offers a variety of products, such as slotted sheets, scored sheets, die cut specialties, pads and Z-pads.",,"Phone: (920) 390-2454 Phone: (920) 262-0606 Phone: (920) 262-8527 Fax: (920) 262-8527 TollFree: (800) 844-2137",,,,"Innerpak Inc",http://www.innerpak.com,,,,,,,,,
347192,114261,"2020-09-27 02:41:15","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(954) 426-4477","349 W Hillsboro Blvd","Deerfield Beach",FL,33441,"349 W Hillsboro Blvd,Deerfield Beach,FL 33441","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Marinas, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,26.3196,-80.10862,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, cash, mastercard",,,https://www.cubesmart.com,,,,,,,,,
352155,115764,"2020-09-27 02:41:26","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(440) 572-0173","15910 Pearl Rd",Strongsville,OH,44136,"15910 Pearl Rd,Strongsville,OH 44136","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",2,"1 Review",,41.30052,-81.83646,https://i3.ypcdn.com/blob/eb2462dd5869d9ebfdd524e551b23075dd1eb12d_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, amex, cash, mastercard",,,https://www.cubesmart.com,,eat2lose,07/26/2011,two,"Though the staff is very friendly I would, not recommend this facility. We had our stuff in there for over a year in which ALL of our belongings collected mold on them. The mold seems to be an airborne type invisible to the eye. We never had problems with the staff or security but are OUTRAGED that U-Store-It would allow this to happen in a climate controlled facility. On top of that if you read the contract closely they try to hold themselves not liable for anything having to do with mold. We are looking for other customers with a similar story.. Please email us if you are also in our situation. eat2lose.com",,,,
352312,115807,"2020-09-27 02:41:26","CubeSmart Self Storage",http://www.cubesmart.com/ohio-self-storage/cleveland-self-storage/141.html,webleads@cubesmart.com,"(216) 432-2122","5440 S Marginal Rd",Cleveland,OH,44114,"5440 S Marginal Rd,Cleveland,OH 44114","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,41.52828,-81.65423,,"Get Up To 15% Off & First Month Free","Why pay for storage space you don't need? At CubeSmart Self Storage in Cleveland, OH, you'll only pay for a unit that's large enough to store your items. For added service, a manager is on site 24/7.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, mastercard, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
439192,151046,"2020-09-27 02:45:05","Moves Made Easy",,info@movesmadeeasy.net,"(916) 225-5689",,Roseville,CA,95678,"Roseville,CA 95678","Movers & Full Service Storage, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Service, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Trucking",5,"1 Review",,,,https://i4.ypcdn.com/blob/8c7fcda0010a1b6ac0544cc13184f663302d18dd_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (916) 289-2986 Phone: (916) 705-3201",,"amex, all major credit cards",,,,,"Michael V.",11/08/2012,five,,,,,
513263,173939,"2020-09-27 02:47:20","Real Life Author Publishing",,ddabc97@gmail.com,"(415) 830-0679","1825 Shoreline Dr Apt 105",Alameda,CA,94501,"1825 Shoreline Dr Apt 105,Alameda,CA 94501","Audio-Visual Creative Services, Directory & Guide Advertising, Family & Business Entertainers, Moving-Self Service, Sports Motivational Training",,,,37.7588,-122.26115,,,,"Mon - Sun: Open 24 Hours","4158300679: (415) 830-0679",,"paypal, all major credit cards",,,,,,,,,,,,