business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
642967,226129,"2020-09-27 02:52:13","Moonlit Ad Graphics & Printing",http://www.moonlitadgraphics.com,john@moonlitadgraphics.com,"(949) 348-1423","23011 Moulton Pkwy Ste D2","Laguna Hills",CA,92653,"23011 Moulton Pkwy Ste D2,Laguna Hills,CA 92653","Courier & Delivery Service, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Banners, Flags & Pennants, Business Cards, Check Printing Services, Communications Services, Computer Printers & Supplies, Delivery Service, Designers-Industrial & Commercial, Direct Mail Advertising, Directory & Guide Advertising, Editorial & Publication Services, Flags, Flagpoles & Accessories, Graphic Designers, Marketing Consultants, Outdoor Advertising, Print Advertising, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Signs, Wedding Supplies & Services",,,,33.62861,-117.7313,https://i4.ypcdn.com/blob/e3562a39414a718a49c4b3b209a32b092b19971b_100x100_crop.jpg?41e4770,"Decades of Experience-Commited to Quality","When your project requires short-runs, or rapid turnaround, Moonlit Ad Graphics has the digital expertise to get it done. We can send your business cards, brochures and other marketing materials straight to print and get them back to you in a flash. Printing your job digitally requires little set up, keeping costs low and turnaround times fast, while still maintaining high quality output.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, mastercard, check",,"Moonlit Ad Graphics",http://www.moonlitadgraphics.com,,,,,,,,,
649409,227778,"2020-09-27 02:52:19","Daily Printing",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582995789120.d31d111c&ADID=211973&DEST=http%3A%2F%2Fdailyprinting.mydex.com%2F9VYWIhov26E&C=Courier%20Delivery%20Service&T=Minneapolis&S=MN&PH=(763)%20401-1570&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=d31d111c-c9e1-4409-93dc-5a01b61c232a&REF=&IP=51.158.114.177&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A64.0)%20Gecko%2F20100101%20Firefox%2F64.0,info@dailyprinting.com,"(763) 401-1570","2333 Niagara Ln N",Minneapolis,MN,55447,"2333 Niagara Ln N,Minneapolis,MN 55447","Printing Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Mail & Shipping Services, Printers-Equipment & Supplies, Printing Consultants, Printing Services-Commercial, Publishers, Publishing Consultants, Shipping Services, Writers",,,A+,45.00426,-93.47176,,"Ink, Paper and Imagination. Daily.","Daily Printing Inc is an employee-owned printing company serving clients in Plymouth, Minnesota. Our services include digital printing, conventional printing, variable data printing, integrated marketing, mailing services, bindery, and much more. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, master card, travelers checks, visa",,,"http://www.DailyPrinting.com http://www.dailyprinting.com",,,,,,,,,
657210,229837,"2020-09-27 02:52:31","FedEx Office Print & Ship Center",http://www.kinkos.com,usa1693@fedex.com,"(248) 968-3267","24760 Greenfield Rd","Oak Park",MI,48237,"24760 Greenfield Rd,Oak Park,MI 48237","Shipping Services, Computer Printers & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Freight Brokers, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Signs",,,,42.47355,-83.201614,https://i4.ypcdn.com/blob/8549ec327605423bd7b7daced67b06fa39f8c00c_100x100_crop.jpg?41e4770,,"FedEx Office in Oak Park, MI provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.kinkos.com,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
658826,230270,"2020-09-27 02:52:36",PostNet,http://www.postnet.com/missoula-mt106,MT106@postnet.com,"(406) 543-4445","3275 N Reserve St Ste D",Missoula,MT,59808,"3275 N Reserve St Ste D,Missoula,MT 59808","Computer Printers & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Service, Printers-Equipment & Supplies, Printing Services, Shipping Services, Trucking",,,A,46.89527,-114.03941,,"We can help. PostNet. Your Neighborhood Business Center.",,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Fax: (406) 543-4478",,"amex, master card, visa",,,http://www.postnet.com/missoula-mt106,,,,,,,,,
666161,232125,"2020-09-27 02:52:43","Printers Inc",http://printersinc.us,bill@printersinc.us,"(301) 777-2823","311 Virginia Ave",Cumberland,MD,21502,"311 Virginia Ave,Cumberland,MD 21502","Courier & Delivery Service, Advertising Agencies, Advertising Specialties, Business Forms & Systems, Business Management, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Delivery Service, Direct Mail Advertising, Directory & Guide Advertising, Mail & Shipping Services, Management Consultants, Marketing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,A+,39.63491,-78.76356,,,"Today's indoor and outdoor signage is an important contributor to business success. In fact, for brick-and mortar businesses, no other form of advertising carries as much weight in attracting customers and clients as a visually appealing and compelling sign or banner.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover",,,http://printersinc.us,"Parking: Street Specialties: Increase Sales, Fundraising, Sales Promotions, printers, Time & Weather, Time & Temperature Advertising",,,,,,,,
682392,236441,"2020-09-27 02:53:05","Courier Publishing Co",http://web.thedailycourier.com,,"(606) 743-3551","142 Prestonsburg St","West Liberty",KY,41472,"142 Prestonsburg St,West Liberty,KY 41472","Courier & Delivery Service, Computer Printers & Supplies",,,,37.92164,-83.25919,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (606) 743-3565",,,,,http://web.thedailycourier.com,,,,,,,,,
687931,237880,"2020-09-27 02:53:06","ColorXpress Graphic & Copy Center",http://colorxpress4u.com,,"(417) 926-3888","1803 N Main St","Mountain Grove",MO,65711,"1803 N Main St,Mountain Grove,MO 65711","Copying & Duplicating Service, Advertising Specialties, Business Cards, Computer Printers & Supplies, Courier & Delivery Service, Fax Service, Office Equipment & Supplies, Packaging Service, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Shipping Services, Signs, Trucking",,,,37.14467,-92.26297,,"Your local one stop Graphic and Copy Center.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, cash, check",,,"Primary Website",,,,,,,,,
773570,265664,"2020-09-27 02:56:07","MG Products, Inc",,,"(209) 676-1816",,,,,,"Computer Printers & Supplies, Computer Service & Repair-Business, General Merchandise, Thrift Shops, Toner Cartridges",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1066846,339192,"2020-09-27 03:03:45","Zip Print Center",http://zipprintcenter.com,info@c-b-m.com,"(817) 801-7800","3406 S Cooper St Ste 102",Arlington,TX,76015,"3406 S Cooper St Ste 102,Arlington,TX 76015","Copying & Duplicating Service, Advertising-Promotional Products, Computer Printers & Supplies, Designers-Industrial & Commercial, Fax Service, Graphic Designers, Invitations & Announcements, Notaries Public, Printing Services, Product Design, Development & Marketing, Scanning & Plotting Equipment, Service & Supplies",,,,32.69114,-97.13026,,,,,,,,,,http://zipprintcenter.com,,,,,,,,,
1081039,342719,"2020-09-27 03:03:55","Eagle Postal Center",https://www.mansfieldeaglepostal.com,eaglepostal27@gmail.com,"(817) 453-8855","900 N Walnut Creek Dr",Mansfield,TX,76063,"900 N Walnut Creek Dr,Mansfield,TX 76063","Notaries Public, Boxes-Paper, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Fax Service, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service, Post Offices, Printing Services, Shipping Room Supplies, Shipping Services",,,,32.68276,-97.19547,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (817) 478-0861 Fax: (817) 453-8875",,"visa, amex, discover, cash, mastercard",,,"Primary Website","Specialties: Art, Furniture, Antiques",,,,,,,,
1086617,344044,"2020-09-27 03:04:07","Postal Connections",http://www.postalsandiego.com,pca226@postalconnections.com,,"3895 Clairemont Dr Ste 101","San Diego",CA,92117,"3895 Clairemont Dr Ste 101,San Diego,CA 92117","Fix-It Shops, Computer & Equipment Dealers, Computer Printers & Supplies, Copying & Duplicating Service, Keys, Mail & Shipping Services, Notaries Public, Printing Services, Shipping Services",5,"1 Review",,32.81126,-117.20058,,,"HOURS: 8:00am-6:00pm Monday-Friday, 10:00am-3:00pm Saturday","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, amex, visa, mastercard",,,http://www.postalsandiego.com,,"Salvador C.",01/19/2017,five,"I absolutely love coming to this place. It's a family ran business. They do everything here from shopping with all couriers, printing, making keys, big or I ts, computer's, mail boxes and more. The owner is a nice lady and very accommodating.",,,,
1090842,345082,"2020-09-27 03:04:12","Horizon Business Products",,,"(707) 725-6542","1137 Main St",Fortuna,CA,95540,"1137 Main St,Fortuna,CA 95540","Notaries Public, Check Printing Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Greeting Cards, Invitations & Announcements, Printing Services, Rubber & Plastic Stamps, Signs, Stationery Stores",,,,40.59791,-124.15478,,,,,,,,,,,,,,,,,,,
1101871,347771,"2020-09-27 03:04:22","Horizon Business Products",http://www.horizonbusinessproducts.com,loene@horizonbusinessproducts.com,"(707) 682-5135","1137 Main St",Fortuna,CA,95540,"1137 Main St,Fortuna,CA 95540","Copying & Duplicating Service, Business Cards, Check Printing Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Greeting Cards, Invitations & Announcements, Notaries Public, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Printers-Business Forms, Printing Services, Rubber & Plastic Stamps, Signs, Stationery Stores, Word Processing Service",1,"1 Review",,40.59791,-124.15478,https://i2.ypcdn.com/blob/9b1f0dc7db7d64bd4cd0e7ec7a4ac4ca56fb6499_100x100_crop.jpg?f9d23e1,,"Horizon Business Products. We specialize in all things office. We are local and we have been apart of the community for years.","Mon - Thu: 8:30 am - 6:00 am Fri: 8:30 am - 5:30 am Sat - Sun Closed",,,"visa, mastercard, check, debit",,,http://www.horizonbusinessproducts.com,"Parking: Street","Jo A.",01/14/2016,one,"Being new in town, I had 2 packages to ship, one was a pre-paid/pre-printed label, the other was a pair of tennis shoes, to be returned to Sketchers.com Upon entering the store, I was greeted and asked to step to the back counter...I wanted to make sure the pre-printed label, had insurance....She could not answer that....so I asked, if she could check on the cost to ship it with insurance at my expense.....Her comment was ""We do not supply tape for labels!"" I stated, that normal, pre-printed labels were stuck in the clear, self sticky envelopes. Her reply was, ""It would not fit on the box"".....(At this point I was getting a little upset with the attitude) The next package, to Sketchers, I had forgot the zip code, and asked if she could help me....she said she could not do that! So I kindly stepped aside and started research on my cell phone....I offered to take my packages, and go home, to research....she said, since they were already on the counter, I could not take them?? She then asked for ID, to verify, who I was, and the name on the package. Since when do you have to be the one mailing the package? I have mailed packages for friends, for years!! The whole experience was awful!! Are all the customers treated like ""criminals"" for mailing packages? I will not go doing business with them again!! Horrible experience for paying and mailing a package!!",,,,
1120810,352431,"2020-09-27 03:04:59","Postal Express",,,"(760) 738-1801","1310 E Valley Pkwy",Escondido,CA,92027,"1310 E Valley Pkwy,Escondido,CA 92027","Mail & Shipping Services, Boxes-Corrugated & Fiber, Computer Printers & Supplies, Copying & Duplicating Service, Direct Mail Advertising, Mailbox Rental, Notaries Public, Packaging Service, Packing Materials-Shipping, Shipping Services",,,,33.13233,-117.06503,https://i1.ypcdn.com/blob/3c535d73fa91f8247410f3a9bb6d8197b92e9d04_100x100_crop.jpg?f9d23e1,,"Postal Express Ink mission and goals are to provide consumers and businesses with lower prices, quality products and quick efficient service. Come In and weigh our performance on response time, quality products & services by allowing Postal Express Ink the opportunity to save you money, save you time, while providing your business, your family genuine old fashion customer service.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, discover, visa, mastercard",,,,,,,,,,,,
1128914,354383,"2020-09-27 03:05:15","Copies To Go",,services@copiestogoeaglepass.com,"(830) 757-2679","1614 E Garrison St","Eagle Pass",TX,78852,"1614 E Garrison St,Eagle Pass,TX 78852","Copying & Duplicating Service, Business Cards, Computer Printers & Supplies, Copy Machines & Supplies, Data Processing Service, Fax Service, Invitations & Announcements, Notaries Public, Printing Services, Printing Services-Commercial, Wedding Supplies & Services",,,,28.70602,-100.49143,https://i2.ypcdn.com/blob/d884747d146ba633db6a3836a3153a95a5dc52db_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:30 am - 12:00 pm","Fax Number: (830) 757-2999",,"all major credit cards",,,,,,,,,,,,
1129021,354417,"2020-09-27 03:05:15","Budget Printing Center",http://www.budgetprintingcenter.com,bo@budgetprintingcenter.com,"(856) 596-2980","300 Greentree Rd Ste 13",Marlton,NJ,08053,"300 Greentree Rd Ste 13,Marlton,NJ 08053","Computer Printers & Supplies, Copying & Duplicating Service, Notaries Public, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial",,,,39.91586,-74.92169,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (856) 983-4420",,,,,http://www.budgetprintingcenter.com,"Parking: Street",,,,,,,,
1515616,478553,"2020-09-27 03:17:12","Black & White Image",,info@blackandwhiteimage.com,"(207) 560-3008","500 Forest Ave",Portland,ME,04101,"500 Forest Ave,Portland,ME 04101","Photo Finishing, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Custom Photo Finishing Labs, Motion Picture Producers & Studios, Photo Retouching & Restoration, Photographic Darkroom & Studio Rental, Photography & Videography, Printers-Equipment & Supplies, Printing Services, Scenery Studios",,,A+,43.66714,-70.27896,,,"Joe Muir, who founded Black and White Image in 1989, first printed at age five in the darkroom of his father, a commercial photographer. At Black & White Image, we maintain a commitment to extracting aesthetic standards and to individual customer satisfaction. We utilize a combination of the best available darkroom and digital techniques to produce optimal results for each individual image. Call us today.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, money order, amex, check, discover, financing available, travelers checks, master card",,,http://www.blackandwhiteimage.com,,,,,,,,,
1731268,519284,"2020-09-27 03:21:54","Brandon Business Machines Inc",http://brandonlighting.us,sales@bbmusa.com,"(813) 689-1950","505 W Robertson St",Brandon,FL,33511,"505 W Robertson St,Brandon,FL 33511","Utility Companies, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Service & Repair-Business, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Copy Machines & Supplies, Copy Machines Service & Repair, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services, Typewriters-Supplies & Attachments",,,A+,27.93527,-82.2921,https://i1.ypcdn.com/blob/b94b63f8dd91cbffaf966d797de8a7f5b59f6c16_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Fax: (813) 684-8051",,"debit, check, paypal, financing available, travelers checks, cash, all major credit cards",,"Brandon Business Machinces Inc Brandon Business Machines",http://brandonlighting.us,,,,,,,,,
1751912,524741,"2020-09-27 03:22:24","Best IT Guru - Computer Repair, Networking & Web Design Services",http://www.bestitguru.com,support@bestitguru.com,"(800) 723-4168","5437 N 6th St",Philadelphia,PA,19120,"5437 N 6th St,Philadelphia,PA 19120","Computer Security-Systems & Services, Cellular Telephone Equipment & Supplies, Computer & Electronics Recycling, Computer & Equipment Dealers, Computer & Technology Schools, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Industrial, Technical & Trade Schools, Internet Marketing & Advertising, Internet Products & Services, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Web Site Design & Services",5,"5 Reviews",,40.03444,-75.13269,https://i1.ypcdn.com/blob/69e87beb0d3881fea918ee2da4bb5e3ca042ddee_100x100_crop.jpg?f832250,"Best Care of your IT needs!","Best IT Guru was established in 2008 with a goal of providing IT Services from small to large Business. In today's market Integration and collaboration is the key to be successful and that's where we come in. We integrate your IT Services in a way so every house is pulling its own cart. Many businesses have IT Services from many different vendors and we understand the pain when there are problems, vendors blame one another. Most of these services are interdependent. For example, your phone system depends on the Internet. We Integrate Computers, Telecommunication, Websites, Internet Market, Phone Systems and Security Cameras in a way where we deal with your pain while you enjoy the services.","Mon - Fri: 7:00 am - 11:00 pm Sat: 10:00 am - 12:00 am",,,"check, financing available, travelers checks, debit, paypal, insurance, cash, all major credit cards",,"Best IT Guru",http://www.bestitguru.com,"Parking: Street, Free Wheelchair Accessible: Yes","James K.",06/02/2015,five,"Outstanding local business. Extremely helpful with my smart phones, and kids' hand held devices.","Hal S.",01/06/2015,five,"IT Guru was able to tell me to use the power cable made by the manufacturer when I thought that the Universal cord was fine. Yet strangely, with the universal cord, my laptop wasn't holding power. It was very strange, and as IT Guru said, it was only by changing to a cable made by the Lenovo manufacturer. Also, I called around and their prices are very competitive. It was also helpful that they were available by cellphone even outside of the normal hours. Good job."
1785180,534613,"2020-09-27 03:23:11","Inland Computer Systems",http://www.inlandnet.net,inland@inlandnet.net,"(785) 414-8578","5220 SW 17th St",Topeka,KS,66604,"5220 SW 17th St,Topeka,KS 66604","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Data Recovery, Computer Printers & Supplies, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Internet Service Providers (ISP), Printers-Equipment & Supplies, Telecommunications Services, Utility Companies",5,"2 Reviews",,39.03664,-95.74359,https://i1.ypcdn.com/blob/670118c81c40d064f60e171eb0c62c861c3e46fd_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, cash",,,http://www.inlandnet.net,"Wheelchair Accessible: Yes","Debbie W.",08/07/2014,five,"Responded promptly to our call for help. Took care of our problem professionally and quickly.","Pam G.",07/28/2014,five,"Fast service with fair rates. Kind knowlegeable staff that communicates at a level you can understand."
2187163,680921,"2020-09-27 03:37:53","C B S Office Automation",http://www.cbsaz.com,info@cbsaz.com,"(928) 565-2679","52 S. Hope Road,Suite C","Golden Valley",AZ,86413,"52 S. Hope Road,Suite C,Golden Valley,AZ 86413","Copy Machines & Supplies, Computer Printers & Supplies, Copy Machines Service & Repair, Leasing Service, Printers-Equipment & Supplies, Rental Service Stores & Yards",,,,35.21934,-114.174,,"Where you buy service, and not just a machine",,"Mon - Fri: 8:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, financing available",,,http://www.cbsaz.com,,,,,,,,,
2601145,804517,"2020-09-27 03:49:10","Evergreen Office Solutions Technology Center",http://www.thetechnologycenter.net,,"(605) 348-5384","1000 Cambell St Ste 1b","Rapid City",SD,57701,"1000 Cambell St Ste 1b,Rapid City,SD 57701","Computer & Equipment Dealers, Computer Network Design & Systems, Computer Printers & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,A+,44.07518,-103.19122,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 341-6586",,"master card, visa, amex, cash, check",,"Technology Center The The Technology Center","http://www.thetechnologycenter.net http://technologycenter.net",,,,,,,,,