business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
92316,39780,"2020-09-27 02:33:29","Glassless Mirror Manufacturers",,info@litemirror.com,"(914) 231-7330","2 S Astor St",Irvington,NY,10533,"2 S Astor St,Irvington,NY 10533","Gymnasiums, Dance Companies, Mirrors, Physical Therapy Equipment, School Furniture & Equipment",,,,41.03976,-73.87272,https://i1.ypcdn.com/blob/97e7a4506966e3387cc6085591853bb40292df43_100x100_crop.jpg?f832250,"Home of the original glassless mirrors.","From the ""home of the original glassless mirrors"" YOU will find the best of glassless mirrors in the market today and in an affordable prices.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (914) 231-7331",,"visa, master card, amex, discover, check",,,,"Parking: Lot, Free",,,,,,,,
95138,40957,"2020-09-27 02:33:36",Themirrorcompany.com,,,"(800) 473-0619","805 Ellingsworth Ln",Highlandville,MO,65669,"805 Ellingsworth Ln,Highlandville,MO 65669","Glass-Wholesale & Manufacturers, Construction & Building Equipment, Dance Companies, Gymnasiums-Equipment & Supplies, Mirrors",,,,36.93528,-93.29748,,,,,,,,,,,,,,,,,,,
167580,57180,"2020-09-27 02:35:14","Campbell Antique Restoration",http://camprest.com,dcampbell97@comcast.net,"(843) 276-9338","5878 N Rhett Ave",Hanahan,SC,29410,"5878 N Rhett Ave,Hanahan,SC 29410","Picture Frame Repair & Restoration, Antique Repair & Restoration, Gold Leaf, Mirrors",,,,32.91738,-79.98648,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (843) 276-9338",,"check, cash",,,"Antique mirror and frame restoration",,,,,,,,,
170090,57708,"2020-09-27 02:35:15","Boston Art & Framing",http://www.bostonframing.com,dave@bostonframing.com,"(617) 223-7263","100 Charles St",Boston,MA,02114,"100 Charles St,Boston,MA 02114","Picture Frame Repair & Restoration, Gold Leaf, Mirrors, Picture Frames, Picture Framing",5,"1 Review",,42.3587,-71.07094,https://i1.ypcdn.com/blob/9d402a4a90a7edb2a06329e1bc27ffe3740b2a14_100x100_crop.jpg?cbd0284,"The finest framers in Boston","The finest framers in Boston offering the largest selection of custom hand crafted frames. Specializing in the framing of fine oil paintings and custom mirrors. Check out there website. Seeing is believing.","Mon Closed Sun Closed",,,"check, debit, master card, visa",,,http://www.bostonframing.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",horatio2431,08/20/2011,five,"These guys are consumate professionals who know what there doing. Don't let their huge selection of high end frames overwhelm you. Dave and Kristen will guide you to the right design because they care. Old fashioned service.",,,,
180432,59979,"2020-09-27 02:35:28","Drop Shadow Signs",http://dropshadowsigns.com,christian.reeves@drop.com,"(415) 501-0820","20 San Antonio Pl","San Francisco",CA,94133,"20 San Antonio Pl,San Francisco,CA 94133","Hand Painting & Decorating, Fine Art Artists, Gold Leaf, Mirrors, Murals",,,,37.7991,-122.40613,,,,,,,,,,http://dropshadowsigns.com,,,,,,,,,
247484,81445,"2020-09-27 02:37:35",Color,http://www.colorathome.com,shop@colorathome.com,"(615) 269-3071","2104 Crestmoor Rd Ste 105",Nashville,TN,37215,"2104 Crestmoor Rd Ste 105,Nashville,TN 37215","Bridal Registries, Candles, Collectibles, Gift Shops, Glassware, Home Decor, Lamps & Shades, Linens, Mirrors, Novelties, Pillows, Table Tops",5,"1 Review",,36.10898,-86.81315,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 4:00 pm",": (615) 269-3471",,"amex, check, debit, diners club, discover, mastercard, visa",,,http://www.colorathome.com,"Parking: Lot, Private Price Range : Average",elajla,08/07/2010,five,"I love shopping at Color when I need something special for a wedding or birthday gift. They have beautiful accessories and home decor items.",,,,
702291,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
705155,242991,"2020-09-27 02:53:50","Reflections In Glass",https://rigshowerdoors.com,meatball48@aol.com,"(847) 382-1993","1160 N Dato Ln",Wauconda,IL,60084,"1160 N Dato Ln,Wauconda,IL 60084","Parking Lots & Garages, Building Materials-Wholesale & Manufacturers, Door & Window Screens, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Mirrors, Overhead Doors, Shutters, Windows",,,,42.27662,-88.15343,https://i3.ypcdn.com/blob/5c5e5264b6981612dbe7626e41c1e325472a69ec_100x100_crop.jpg?63f80dd,"Providing Glass For Over 20 Years.","Reflections In Glass is located in Barrington, Illinois. We have over 20 years of experience and we commonly work with residential and commercial customers. Our service is very professional and we work to meet your personalized specifications. We have extensive experience with many types of commercial glass needs. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (847) 382-1994",,"cash, check, visa, master card",,,https://rigshowerdoors.com/,,,,,,,,,
711582,245035,"2020-09-27 02:54:09","Mora Door Inc.",http://www.moradoorinc.com,,"(831) 768-9004","115 Lee Rd",Watsonville,CA,95076,"115 Lee Rd,Watsonville,CA 95076","Parking Lots & Garages, Access Control Systems, Building Materials, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Metal Doors, Mirrors, Overhead Doors, Security Equipment & Systems Consultants, Shutters, Storm Windows & Doors, Windows, Wood Doors",,,,36.90344,-121.78189,,"Serving Contractors & Homeowners Since 1995","Serving Santa Cruz & the Monterey Bay Since 1995. Entry Doors - Finish Hardware - Single Doors - Double Doors - French Doors - Barn Doors - Sidelights - Screen Doors - Transoms - Wood - Masonite - Fiberglass - Steel - Entry Systems & Interior Pre-Hung Doors","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,"http://www.moradoorinc.com http://www.moradoor.com",,,,,,,,,
719059,247462,"2020-09-27 02:54:22","Whittier Glass",,service@whittierglass.com,"(562) 699-1058","12132 Hadley St",Whittier,CA,90601,"12132 Hadley St,Whittier,CA 90601","Parking Lots & Garages, Board Up Service, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Glass-Block, Home Repair & Maintenance, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Window Tinting, Windows",,,,33.98223,-118.04698,https://i4.ypcdn.com/blob/a7b35dbf51be47354064237d7b7d3c923ae87acd_100x100_crop.jpg?63f80dd,"Celebrating a 100 years of service","Whittier Glass first opened its doors in 1917 in a basement on the once very famous cruising strip of Whittier Boulevard. It was then that Whittier Glass began growing its business in the community base upon quality service at a fair and reasonable price. Whittier Glass quickly became known as the company to conduct business with if fair price, good service and quality craftsmanship was on the agenda. Contractors, Local Business and Homeowners made Whittier Glass their local shop and within a short few years Whittier Glass grew to one of the largest and most respected companies in the industry. Many of todays industry experts and professionals were once employed by the Whittier Glass Company and developed their knowledge base that now drives many of todays largest glass industry establishments. Today Whittier Glass specializes in serving the glass and door needs of many of worlds largest National Chain store markets and retail establishments. Whittier Glass has earned the reputation as a very reliable, service oriented, quality minded, reasonably priced service provider with some of the industries best technicians in Southern California.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (562) 695-0191",,"master card, visa, cash, check, debit",,,,,,,,,,,,
727907,250224,"2020-09-27 02:54:43","Inner Space Systems",http://www.garageconceptsinc.com,stormor@issvip.com,"(757) 275-0078","3535 Elmhurst Ln",Portsmouth,VA,23701,"3535 Elmhurst Ln,Portsmouth,VA 23701","Garage Cabinets & Organizers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinet Makers Equipment & Supplies, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Containers, Furniture Stores, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Parking Lots & Garages, Shower Doors & Enclosures",,,A+,36.80166,-76.37917,,"Efficient Storage by Design","Begun in 1978 as a division of Boyce Lumber Corporation in Hampton Roads, Inner Space Systems was the first company of its kind in Virginia. Starting with ventilated shelving, we soon evolved into several systems to appeal to all budgets and needs for the customer. We also ventured into shower and tub enclosures, custom mirrors and bath hardware to assist our general contractor customers with a one-stop package deal. As the saying goes, ""Often imitated but never duplicated."", Inner Space Systems has many competitors today but we still remain the company with the most experience and knowledge as well as the best customer service in the area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Peninsula: (757) 877-1945",,"amex, all major credit cards",,"Inner Space Systems, Inc.","http://www.garageconceptsinc.com http://www.issvip.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
733061,251961,"2020-09-27 02:54:54","T.L.G. & Associates, Inc.",http://tlgandassociates.com,info@tlgandassociates.com,"(301) 392-9292","4433 Southern Business Park Dr","White Plains",MD,20695,"4433 Southern Business Park Dr,White Plains,MD 20695","Parking Lots & Garages, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Mirrors, Overhead Doors, Police Equipment, Shutters, Windows",,,,38.59026,-76.94842,,"Click Business Name for More Information.","T.L.G. & Associates, Inc., is a reliable and experienced glass and door company. We provide glass and door services to area since 1980. We specialize in hollow metal doors, architectural hardware, storefront, and glass. We offer personalized and friendly service to our customers. Contact us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only, master card, amex, debit, discover, visa",,,http://tlgandassociates.com,,,,,,,,,
797594,272964,"2020-09-27 02:56:55","Habitat for Humanity of Eastern Connecticut - ReStore",http://www.habitatect.org,restorene@habitatect.org,"(860) 564-7507","808 Norwich Rd",Plainfield,CT,06374,"808 Norwich Rd,Plainfield,CT 06374","Social Service Organizations, Antiques, Bathroom Fixtures, Cabinets & Accessories, Beds & Bedroom Sets, Bookcases, Builders Hardware, Chairs, Charities, Counter Tops, General Merchandise, Home Decor, Home Furnishings, Home Office Furniture, Lamps & Shades, Lighting Fixtures, Major Appliances, Mirrors, Office Furniture & Equipment, Outdoor Power Equipment-Sales & Repair, Patio & Outdoor Furniture, Patio Equipment & Supplies, Pillows, Resale Shops, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",1,"1 Review",,41.66548,-71.91717,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 10:00 am - 6:00 pm",,,,,,http://www.habitatect.org,"Parking: Lot, Self, On Site","Harold D.",12/19/2016,one,"The sell a bunch of JUNK that is dirty and is VERY OVER PRICED!!!! Skip this place, you might as well as but the stuff new because it is only a few dollars more and is in good shape.",,,,
814518,278025,"2020-09-27 02:57:42","Time & Again",,timeandagain@mediacombb.net,"(615) 646-3200","5424 Clarksville Hwy","Whites Creek",TN,37189,"5424 Clarksville Hwy,Whites Creek,TN 37189","Consignment Service, Antiques, Bookcases, Chairs, Collectibles, Furniture Designers & Custom Builders, Furniture Stores, Gift Shops, Mirrors, Second Hand Dealers, Thrift Shops, Used Furniture",5,"1 Review",,36.27898,-86.86967,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, carte blanche, check, company card, debit, diners club, paypal, visa, discover, jcb, mastercard",,"Time and Again",,"Wheelchair Accessible: Yes",bkhelms,01/05/2012,five,"You must stop in and see what they have done in this store. It is open to six different types of shops with dealer booths with a variety of antiques, restorations and home decor for any taste. You'll love the guys that work here.",,,,
829797,282655,"2020-09-27 02:58:05","Angry Angler Used Furniture and Home Decor",http://www.palmcoastusedfurniture.com,angryanglerllc@gmail.com,"(386) 225-4637","4882 Palm Coast Pkwy NW","Palm Coast",FL,32137,"4882 Palm Coast Pkwy NW,Palm Coast,FL 32137","Used Furniture, Art Goods, Bars, Beds & Bedroom Sets, Bookcases, Chairs, Consignment Service, Craft Dealers & Galleries, Cushions, Futons, Glass Furniture Tops, Home Furnishings, Home Office Furniture, Jewelers, Lamps & Shades, Mattresses, Mirrors, Office Furniture & Equipment, Patio Equipment & Supplies, Picture Framing, Pictures, Pillows, Posters, Resale Shops, Stools, Thrift Shops",,,,29.55382,-81.24932,,"Quality Used Furniture at Used Furniture Prices! Consignment is Just a Fancy Word for Used!","Palm Coast Florida's FIRST and ONLY true used furniture store that offer quality furniture products made of from solid wood and fine fabrics, in addition to select framed art and home d?cor. All items being sold have been hand selected for their superior appearance, structure, durability and affordability. Why buy new or rent when you can buy top of the line items at a realistic prices!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (386) 264-0869",,amex,,,http://www.palmcoastusedfurniture.com,"Parking: Self",,,,,,,,
840338,285858,"2020-09-27 02:58:22","Sandy's Savvy Chic Resale Boutique",http://www.chicresaleboutique.com,sandysresale1@gmail.com,"(352) 372-1226","4148 NW 13th St",Gainesville,FL,32609,"4148 NW 13th St,Gainesville,FL 32609","Consignment Service, Beds & Bedroom Sets, Boot Stores, Chairs, Children & Infants Clothing, Children's Furniture, Discount Stores, Furniture Stores, Handbags, Home Furnishings, Housewares, Jeans, Kitchen Accessories, Men's Clothing, Mirrors, Pillows, Resale Shops, Second Hand Dealers, Sweaters-Retail, T-Shirts, Thrift Shops, Used Furniture, Women's Clothing","4,5","3 Reviews",,29.69179,-82.33965,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, mastercard, visa, discover, all major credit cards",,,"http://www.chicresaleboutique.com https://sandysresale.com http://sandysresale.com","Parking: Lot, Free Wheelchair Accessible: Yes","Miranda E.",01/30/2018,five,"great store!! best prices lovely staff. i always find exactly what iВ’m looking for and itВ’s such a nice atmosphere","Cheyenne D.",12/18/2016,four,"Wonderful place!! The staff are always positive and the selection of items from clothing to house ware is great!"
964297,314624,"2020-09-27 03:01:22","Jubilee Company",http://www.jubileecompany.com,sales@jubileecompany.com,"(972) 529-2140",,Mckinney,TX,75069,"Mckinney,TX 75069","Shower Doors & Enclosures, Counter Tops-Wholesale & Manufacturers, Glass-Automobile, Plate, Window, Etc-Manufacturers, Granite, Mirrors",,,,,,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (972) 529-2180",,"amex, check, debit, discover, master card, visa",,,"The preferred choice for top quality mirror and shower doors. Fabricator direct granite sales.",,,,,,,,,
983795,319138,"2020-09-27 03:01:49","Sherer Studio Glass & Mirror",http://www.shererstudio.com,,"(386) 454-4548","17416 High Springs Main St","High Springs",FL,32643,"17416 High Springs Main St,High Springs,FL 32643","Glass-Beveled, Carved, Etched, Ornamental, Etc, Building Materials, Counter Tops, Furniture Stores, Glass Circles & Other Special Shapes, Granite, Mirrors, Shower Doors & Enclosures, Stone Products",,,,29.81888,-82.60861,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Sherer Studios Glass & Stone",http://www.shererstudio.com,,,,,,,,,
995864,321981,"2020-09-27 03:01:55","Adco Design inc",,,"(303) 889-9007","5856 S Lowell Blvd",Littleton,CO,80123,"5856 S Lowell Blvd,Littleton,CO 80123","Bathroom Remodeling, Counter Tops, Flooring Contractors, Granite, Mirrors",5,"3 Reviews",,39.61015,-105.03667,https://i1.ypcdn.com/blob/383fedc0beb5c94d4fa8a60fde10a141d1d73255_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"visa, mastercard, all major credit cards, check, debit",,,,,"Rudy S.",04/18/2019,five,"Finding a contractor thatВ’s easy to work with, does great work, and is easy to communicate with is not easy to find. Fortunately, when I was looking for a general contractor for a kitchen remodel, I was lucky to find Adco Design llc From the initial call, to the design and work process, Tony were delightful to work with. They understood exactly what I was looking for, a modern, cozy kitchen with new fixtures, a hardwood floor, and new appliances. I couldnВ’t be happier with the end result, I love coming home to my new kitchen! Rudy S.","Donni M.",04/16/2019,five,"My experience with Adco Design llc was a very nice one. My project manager was Danny and I found him amazingly cooperative and professional. Tony was not only polite but extremely responsive to my concerns. They kept me involved in the process, thanks guys"
996851,322216,"2020-09-27 03:02:00","Bathroome, Etc.",http://bathroomsetc.net,bathrooms_etc@yahoo.com,"(336) 362-6132","667 Apache Drive","Winston Salem",NC,27107,"667 Apache Drive,Winston Salem,NC 27107","Cultured Marble, Bathroom Fixtures, Cabinets & Accessories, Mirrors, Shelving, Shower Doors & Enclosures",,,A+,35.99461,-80.123604,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (336) 769-1488",,check,,"Bathrooms, Etc.",http://bathroomsetc.net,,,,,,,,,
999833,322918,"2020-09-27 03:02:00","Sand and Swirl",http://www.sandandswirl.com,info@sandandswirl.com,"(801) 389-6363","2620 Wadman Dr.",Ogden,UT,84401,"2620 Wadman Dr.,Ogden,UT 84401","Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Materials, Counter Tops, Cultured Marble, Furniture Stores, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Mirrors, Quarries, Shower Doors & Enclosures, Solid Surface Materials, Stone Products, Stone-Retail, Sunrooms & Solariums",,,A+,41.21766,-112.00455,//i4.ypcdn.com/videos/IY256280722/IY256280722.png?f9d23e1,"Affordable Elegance","Grout free, Worry free bathroom surfaces custom made for your style & space and installed by professionals that specialize in high craftsmanship & excellent customer service.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, discover, visa, mastercard",,"Sand & Swirl Sand & Swirl, Inc",http://www.sandandswirl.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1017719,327212,"2020-09-27 03:02:37","sign twenty hands",http://www.patelled.com,info@signtwentyhands.com,"(404) 228-3839","1850 Lawrenceville hwy suit 300",Decatur,GA,30033,"1850 Lawrenceville hwy suit 300,Decatur,GA 30033","Signs-Maintenance & Repair, Balloons-Advertising & Signage, Banners, Flags & Pennants, Decorative Ceramic Products, Digital Printing & Imaging, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hotel & Motel Consultants, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Mirrors, Printers-Business Cards, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Wholesale Light Bulbs & Tubes",,,A+,33.80168,-84.28012,https://i1.ypcdn.com/blob/460c7fe6c4aa1d33231a036b8661e64e476a2eef_100x100_crop.jpg?f9d23e1,"YOUR SIGN LIGHT AND HOTEL CONSTRUCTION MATERIAL SUPPLIER","patel led we are sign design and led lighting company , we serve hotel motel , gas stations and other local business. we meet or beat any competitor's price","Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, financing available, amex, debit, check",,,"patel led",,,,,,,,,