business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1421,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
191810,63604,"2020-09-27 02:35:48","Aloha DryCleaners & Alterartions",http://www.alohadrycleaner.com,,"(561) 276-9264","501 NE 2nd St","Delray Beach",FL,33483,"501 NE 2nd St,Delray Beach,FL 33483","Drapery & Curtain Cleaners, Altering & Remodeling Contractors, Bridal Gown Preservation, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Electricians, Elevator-Consultants & Inspectors, Elevators, Excavation Contractors, Fire & Water Damage Restoration, Masonry Contractors, Tailors, Wedding Supplies & Services",,,,26.46547,-80.06782,https://i4.ypcdn.com/blob/b80bf3efca5490ae9153c28519bcf34caabe1d5f_100x100_crop.jpg?912a958,"""Specializing In Designer Apparel & Evening Wear""","""Voted # 1 Dry Cleaners of Delray Beach by the Readers of the Delray Beach Forum!""","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, visa, mastercard",,"Aloha Dry Cleaners & Alterations",http://www.alohadrycleaner.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
260863,85690,"2020-09-27 02:38:13","Kuhn's Bridal & Formal Outlet",http://www.kuhnsbridalandformaloutlet.com,,"(419) 989-4502","703 Taylortown Rd",Mansfield,OH,44903,"703 Taylortown Rd,Mansfield,OH 44903","Bridal Shops, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Clothing Stores, Costumes, Excavation Contractors, Formal Wear Rental & Sales, General Contractors, Metal Buildings, Outlet Stores, Steel Erectors, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.8579,-82.53903,,"At our prices, everyday is a sale!!","Kuhn's Bridal & Formal Outlet is Mansfield and North Central Ohio's place for designer gowns and formal wear. We have outlet prices and professional service to make sure you find what you need. Why shop Kuhn's for all your wedding gowns, prom gowns, tuxedo rental, plus size wedding dresses and related accessories? В• At our prices, everyday is a sale! В• We have over 2000 new designer gowns in stock for everyone at any event В• We offer sizes from 0 to 34-plus (because everyone should look beautiful) It is our goal to make your experience with us a pleasant one, and to take the high price out of looking good. At Kuhn's Bridal & Formal Outlet You'll find: В•Wedding gowns В•Mother of the Bride / Groom gowns В•Bridesmaid dresses- including special order (in stock too) В•Flower girl В•Prom and homecoming formal wear В•First Communion dresses В•Tuxedo rental plus we sell toddler and boys tuxes В•Crinoline slips and hoop slips В•Tiaras, veils and head pieces В•Gloves, wraps, jewelry, and more! Come in and check out our clearance rack for even more drastic savings!","Mon: 12:00 pm - 9:00 pm Tue: 12:00 pm - 6:00 pm Wed: 12:00 pm - 4:00 pm Thu Closed Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.kuhnsbridalandformaloutlet.com,"Parking: Lot, Private",michelle.smith.942,04/02/2014,five,"Treated very well. Everyone very helpful. Very nice dresses to choose from.",,,,
304178,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
306072,101295,"2020-09-27 02:39:51","Rainwater Trucking",,rainwater1211@gmail.com,"(254) 459-4131","1515 County Road 132",Hico,TX,76457,"1515 County Road 132,Hico,TX 76457","Excavation Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Bus Lines, Foundation Contractors, Public Transportation, Stone Products, Stone-Retail, Transit Lines, Transportation Services",,,,31.96627,-98.08043,,"Sand & Dirt work is our specialty!!!","Rainwater Trucking is locally owned and operated by Gary Rainwater. We have built long lasting relationships with the business we work with. These relationships have been established because of the quality services we provide. We specialize in the following services:*Sand*Gravel*Crushed Rock*Dirt*Top Soil*Manure Servicing Dublin and Hico areas. Please call Rainwater Trucking for any of your Sand or Dirt needs because with Rainwater Trucking there is never a job to small or too large!!!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
332183,109842,"2020-09-27 02:40:50","Papendieck's Tree Service",http://treeservicesalem.com,smmrwp@yahoo.com,"(503) 375-6137","2182 Westfarthing Way NW",Salem,OR,97304,"2182 Westfarthing Way NW,Salem,OR 97304","Excavation Contractors, Building Contractors, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Paper Products, Real Estate Developers, Stump Removal & Grinding, Tree Service, Wood Products",,,A+,44.9521,-123.07952,https://i3.ypcdn.com/blob/47449abd9901bc3f7ca6dbdcba480f11dcf3cbe7_100x100_crop.jpg?63f80dd,"Serving Salem since 1989 with honest dependable service","Papendieck's Tree Service has been serving Oregon since 1989. We are a local tree service company serving Salem, Oregon, Kaiser, OR, Dallas, OR, Woodburn, OR, Independence, OR, Monmouth, OR, Silverton, OR, since 1989. We specialize in Residential and Commercial Tree services, Aesthetic Pruning & Trimming, Removal & Chipping, Stump Grinding, View & Lot Clearance. Licensed Bonded & Insured CCB # 74859 * BBB Member * TCIA Member * National Arborist Association Member","Mon - Sun: Open 24 Hours",,,"master card, amex, visa",,,http://treeservicesalem.com,,,,,,,,,
340264,112171,"2020-09-27 02:41:05","La Tree Removal",http://www.latreellc.com,robert.bloomer@yahoo.com,"(845) 679-7949","360 State Route 375","West Hurley",NY,12491,"360 State Route 375,West Hurley,NY 12491","Paper Products, Building Contractors, Excavation Contractors, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Real Estate Developers, Stump Removal & Grinding, Tree Service, Wood Products",,,,42.00089,-74.10612,,,,"M-Su 24hr (24 hour service available)",,,,,"LA-Tree removal & stump grinding llc",http://www.latreellc.com,,,,,,,,,
623446,221274,"2020-09-27 02:51:42","Material Movers Inc",http://www.materialmoversinc.com,materialmoversinc95@gmail.com,"(402) 306-3735","13434 Berryhill Ave","Council Bluffs",IA,51503,"13434 Berryhill Ave,Council Bluffs,IA 51503","Courier & Delivery Service, Building Contractors, Concrete Contractors, Container Freight Service, Crushed Stone, Delivery Service, Excavation Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Packaging Materials, Patio Builders, Sand & Gravel, Shipping Room Supplies, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Trucking",,,A+,41.21062,-95.78639,,"No Job is Too Big or Too Small.","Material Movers, Inc is a locally owned & operated dump trucking company serving Omaha, Council Bluffs and the surrounding communities. We have skid loaders and Bobcat service to handle all jobs big and small. We can haul: В• Rock В• Gravel В• Sand В• Dirt In addition to hauling, we also provide snow removal services. For more information, or for an estimate, call owner Randy Doffin today.","Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,http://www.materialmoversinc.com,,,,,,,,,
644613,226525,"2020-09-27 02:52:14","Sierra Oil Field Services Inc.",http://www.sierraoilfieldservices.com,jvaldez34@hotmail.com,"(505) 325-1084","3550 Bloomfield Hwy",Farmington,NM,87401,"3550 Bloomfield Hwy,Farmington,NM 87401","Courier & Delivery Service, Air Cargo & Package Express Service, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Bulldozers, Concrete Contractors, Construction & Building Equipment, Construction Consultants, Construction Management, Container Freight Service, Delivery Service, Excavating Equipment, Excavation Contractors, Foundation Contractors, General Contractors, Industrial Equipment & Supplies, Masonry Contractors, Patio Builders, Shipping Services",,,A+,36.7201,-108.16525,,"Safety is our business.","Sierra Oilfield Services, a family owned and operated business located in Farmington, NM was founded by Larry and Laura Valdez in 1984. Sierra has been providing roustabout services to customers throughout the Four Corners area for over 25 years. Over the years, our company has grown significantly. We attribute this to our commitment to customer service and satisfaction, as well as the solid relationships we have built within the oil and gas industry allowing us to expand our services and projects capabilities. Sierra Oilfield Services is interested in building and maintaining a relationship based on open communication, respect, good faith, understanding, and fairness. Our knowledgeable and experienced foremen, operators and supervisors combine to use their expertise to ensure that the client gets exactly what's expected on time every time. Sierra Oilfield Services Inc. sits in the northwest corner of New Mexico in the town of Farmington. Sierra provides a variety of services to the oil and gas industry. Our work has mainly been throughout the four corners area. Our goal is to provide the industry with a company who is committed to safety and getting the job done. We do this by providing our customers with the right people and equipment for the job. Roustabout Hauling End dumps, Belly Dumps Cranes (Boom Trucks) Bucket Trucks Backhoes, Trackhoes Location Maintenance Location New Builds Welding Hot Shot Trash Basket Rentals Call us today!","Mon - Fri: 6:00 am - 5:00 pm","Fax: (505) 325-1084",,"check, master card, visa",,,http://www.sierraoilfieldservices.com,,,,,,,,,
693121,239252,"2020-09-27 02:53:24","BLACK MOUNTAIN LANDSCAPING MICHAEL A. GRECO LANDSCAPING & REPAIR",http://www.facebook.com/deminglandscaping,blkmtnland@yahoo.com,"(575) 694-3877","406 S Platinum ave",Deming,NM,88030,"406 S Platinum ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.26565,-107.75568,,,"MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,"Deming Landscaping",http://www.facebook.com/deminglandscaping,,,,,,,,,
693536,239391,"2020-09-27 02:53:24","Key Iron Works Inc",http://www.keyironworksinc.net,,"(305) 294-0277","5551 2nd Ave","Key West",FL,33040,"5551 2nd Ave,Key West,FL 33040","Demolition Contractors, Building Contractors, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavation Contractors, Iron Work, Marine Contractors, Parking Facilities-Equipment & Supplies, Self Storage, Storage Household & Commercial, Utility Contractors",,,,24.57137,-81.73898,,"NO JOB TOO LARGE OR TOO SMALL",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit",,,http://www.keyironworksinc.net,"Specialties: Trailers",,,,,,,,
693722,239448,"2020-09-27 02:53:24","Perfection Paving Inc",http://perfectionpavinginc.com,pavermom5@gmail.com,"(845) 735-9566","172 Elizabeth St","Pearl River",NY,10965,"172 Elizabeth St,Pearl River,NY 10965","Excavation Contractors, Asphalt Paving & Sealcoating, Building Contractors, Carports, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Patio Builders, Paving Contractors",,,A+,41.04928,-74.01698,,,"Welcome to Perfection Paving Inc! Our services include: asphalt repair, concrete, crack filling, crack repairs, curbing, driveway sealing, paths, patios, paving, private roads, repairs, roadways, seal coating, sealing and more! Please call us today for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,check,,,http://perfectionpavinginc.com,"Services: Driveways, Blacktopping",,,,,,,,
693800,239460,"2020-09-27 02:53:24","Senn Blacktop Inc",http://www.sennblacktop.com,email@sennblacktop.com,"(715) 723-8527","12154 40th Ave","Chippewa Falls",WI,54729,"12154 40th Ave,Chippewa Falls,WI 54729","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sand & Gravel",5,"5 Reviews",A+,44.90077,-91.42474,,,"Founded in 1958, Senn Blacktop is a general paving contractor and specializes in the manufacture of asphalt. The company offers a broad range of services, such as free estimates, design consultation, grading, excavation, base rock placement, paving of commercial parking lots, etc. Some of its completed projects include Scheels All Sports, Bloomer Middle School, Car City Honda, Charter Communications, Memorial High School, Nestle Food Company, Osseo Ford and many more. Senn Blacktop is a member of the Eau Claire Area Chamber of Commerce.",,"Fax: (715) 723-7928 TollFree: (800) 310-3300",,,,,"http://www.sennblacktop.com https://sennblacktop.com",,"Troy B.",04/11/2017,five,"I was well beyond satisfied with Senn Blacktop and their staff that helped me achieve the long, beautiful, driveway that I was looking for.","Betty S.",03/24/2017,five,"Senn Blacktop's employees are the hardest working group I've ever worked with. Not only that, but they were so professional and I will always think to call them back for any sealing or paving work I may need in the future."
693866,239485,"2020-09-27 02:53:24","Preston's Excavation & Masonry",,susan@basketsbysusan.com,"(607) 838-9967","110 Gulf Hill Rd",Cortland,NY,13045,"110 Gulf Hill Rd,Cortland,NY 13045","Excavation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,42.54363,-76.28605,,,,,,,,,"Prestons Excavation & Masonry Svce",,,,,,,,,,
694312,239653,"2020-09-27 02:53:25","Century Asphalt",http://asphaltrepaircouncilbluffs.com,tim@centuryasphalt.omhcoxmail.com,"(712) 322-2227","835 34th Ave","Council Bluffs",IA,51501,"835 34th Ave,Council Bluffs,IA 51501","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,41.22485,-95.85657,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Primary Phone: (712) 256-1090 Phone: (712) 256-1090 Fax: (712) 322-2227",,,,"Century Asphalt, Inc. Century Contracting Century Asphalt Co","http://asphaltrepaircouncilbluffs.com https://centuryasphalt.com",,,,,,,,,
694513,239725,"2020-09-27 02:53:25","Higgins Asphalt Paving Co Inc",https://www.higginsasphalt.com,hhiggins@higginsasphalt.com,"(573) 634-7764","319 Madison St","Jefferson City",MO,65101,"319 Madison St,Jefferson City,MO 65101","Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Excavation Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,38.57509,-92.17161,,,,,"Phone: (660) 458-6202",,,,,"https://www.higginsasphalt.com http://www.higginsasphalt.com","Specialties: Business, Homebuilding Services: Driveways",,,,,,,,
694637,239761,"2020-09-27 02:53:25","LR Chapman Paving Inc",http://www.lrchapmanpaving.com,,"(740) 418-5698","204 Water St",Jackson,OH,45640,"204 Water St,Jackson,OH 45640","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Stations & Garages-Construction, Waterproofing Contractors",,,,39.05378,-82.63687,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (740) 286-4746 Fax: (740) 286-0067",,,,,http://www.lrchapmanpaving.com,,,,,,,,,
694676,239777,"2020-09-27 02:53:25","Howard's Excavating & Paving",http://www.howardspavingok.com,,"(405) 320-9713","14000 S Meridian Ave","Oklahoma City",OK,73173,"14000 S Meridian Ave,Oklahoma City,OK 73173","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction & Building Equipment, Driveway Contractors, Excavation Contractors, Foundation Contractors, Gardeners, General Contractors, Grading Contractors, Land Companies, Land Surveyors, Masonry Contractors, Parking Lot Maintenance & Marking, Patio Builders, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Paving Equipment, Paving Materials, Road Building Contractors, Sealers Asphalt, Concrete, Etc.",,,,35.32821,-97.60046,https://i3.ypcdn.com/blob/eb1730d8d3c07e4715144aad65666aeb9b766c3c_100x100_crop.jpg?63f80dd,"No Job Too Big Or Too Small","Family owned since 1997. Full service Commercial and Residential Paving and Execavating serving all of Oklahoma. We also do Grading, soil stabilizing, asphalt paving, asphalt resurfacing, repairs, reconditioning of existing asphalt surfaces. Protecting your investment is our top priority.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Howards Excavating & Paving",http://www.howardspavingok.com,"Specialties: Commercial, Roads, Business, Industrial, Residential, Homebuilding, Shopping Centers, Churches",,,,,,,,
694851,239815,"2020-09-27 02:53:25","AIM Maintenance",http://aimmaintenance.net/,williamsonmaintenance@gmail.com,"(907) 539-2346",,Kodiak,AK,99615,"Kodiak,AK 99615","Parking Lot Maintenance & Marking, Building Contractors, Excavation Contractors, General Contractors, Septic Tanks & Systems, Snow Removal Service",,,,,,,,"Available 24 Hours, Locally Owned and Operated.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://aimmaintenance.net,,,,,,,,,
694871,239820,"2020-09-27 02:53:25","McKenzie Excavating and Paving",,,"(541) 228-9478","28568 Bodenhamer Rd",Eugene,OR,97402,"28568 Bodenhamer Rd,Eugene,OR 97402","Excavation Contractors, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,A+,44.09109,-123.22034,,"Quality Excavating and Paving at an Affordable Price","McKenzie Excavating Inc. is a family owned and operated business. We have been providing a quality dependable service for both residential and commercial customers for over 15 years. We specialize in all types of excavation jobs including building site preparations, clearing, grading, and re-sloping. We also specialize on installation of all sewer and water mains. Mckenzie Excavation Inc. is also known as of the finest in working with septic systems. When it comes to paving small or large jobs Residential or Commercial nobody does it better than Mckenzie Excavating and Paving. We do it right the first time from start to finish, because we know there is no substitute for Quality and Affordable Pricing. Our team constantly strives to exceed your every expectation with a professional and personalized service like no other company provides. So when youre looking for that go to company for Excavation or Paving give Mckenzie Excavating and Paving a Call Today because we will not settle for being 2nd Best!","Mon - Fri: 7:00 am - 7:00 pm","Kenneth Eastlick: (541) 228-0985",,"check, cash",,,,,,,,,,,,