business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
336704,111123,"2020-09-27 02:40:58","Premier Supply Inc",,doughurl@bellsouth.net,"(336) 854-4425","405 Pomona Dr",Greensboro,NC,27407,"405 Pomona Dr,Greensboro,NC 27407","Paper Products, Cleaners Supplies, Cleaning Contractors, Janitorial Service, Janitors Equipment & Supplies, Packaging Materials, Paper Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies",,,,36.06548,-79.86812,,,"Premier Supply Inc. Is Your Source For Cleaning Supplies And Equipment, Paper Products And More. Over 25 Years Experience With A Knowledgeable Staff To Take Care Of ALL Your Needs For Commercial, Industrial, Schools. Make Premier Supply Inc. Your Source In The Cleaning Industry.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, master card, visa",,,,,,,,,,,,
339277,111905,"2020-09-27 02:40:59","Van Paper Company",http://vanpaper.com,scottv@vanpaper.com,"(651) 383-4332","2107 Stewart Ave","Saint Paul",MN,55116,"2107 Stewart Ave,Saint Paul,MN 55116","Paper Products, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Clothing Stores, Courier & Delivery Service, Delivery Service, Food Processing Equipment & Supplies, Furniture Stores, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shipping Services",,,A+,44.90538,-93.15614,,,"Van Paper Company was established in 1916 servicing St. Paul and Minneapolis suburbs with paper supplies, industrial supplies, food and beverage products, packing supplies, janitorial supplies, and much more. Call us today for more information on the products and services we provide.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (651) 690-1751 TollFree: (800) 777-1751",,"cash, amex, visa, master card",,,http://vanpaper.com,,,,,,,,,
339931,112078,"2020-09-27 02:41:05","The Paper Barn",http://www.thepaperbarn.net,paperbarn@gmail.com,"(614) 836-0733","4865 Hendron Rd",Groveport,OH,43125,"4865 Hendron Rd,Groveport,OH 43125","Pest Control Services, Carpet & Rug Cleaning Equipment & Supplies, Cleaners Supplies, Cleaning Contractors, Floor Machines, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Bags, Paper Products, Paper Products-Wholesale & Manufacturers, Plastic Bags, Safety Equipment & Clothing, Trash Containers & Dumpsters, Vacuum Cleaners-Industrial & Commercial, Waste Recycling & Disposal Service & Equipment",,,A+,39.86684,-82.89506,https://i4.ypcdn.com/blob/0257457f952ab907210dd4b42a72a4f817b79a0f_100x100_crop.jpg?63f80dd,"Our Barn Door is Always Open!","The Paper Barn is a family owned & operated full line janitorial supply company in Groveport Oh.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fax Number: (614) 836-5833 Our toll free Number: (866) 836-2276",,"visa, amex, check, discover, mastercard, cash",,"Paper Barn The","Janitor Equipment & Supplies","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No Pest Types: Birds, Rodents Services: Janitor Equipment & Supplies, Free Delivery with a $150 minimum order or a 5 mile radius",,,,,,,,
340121,112119,"2020-09-27 02:41:05","American Paper & Twine Co",http://www.shopapt.com,cevans@aptcommerce.com,"(423) 622-8008","2134 Amnicola Hwy",Chattanooga,TN,37406,"2134 Amnicola Hwy,Chattanooga,TN 37406","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Computer Printers & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies, Toner Cartridges",,,A+,35.06611,-85.27136,,"Order today and the truck's on the way.",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 848-1101",,,,AP&T,"Primary Website",,,,,,,,,
341524,112579,"2020-09-27 02:41:05","American Paper & Twine Co.",http://www.shopapt.com,,"(901) 542-0090","3695 Knight Rd",Memphis,TN,38118,"3695 Knight Rd,Memphis,TN 38118","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Office Equipment & Supplies, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies, Toner Cartridges",,,,35.04702,-89.91126,,"Order today and the truck's on the way.",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 969-1101",,"discover, mastercard, visa, all major credit cards, amex",,AP&T,"Primary Website",,,,,,,,,
343705,113214,"2020-09-27 02:41:10","American Paper & Twine Co",http://www.shopapt.com,lspivak@aptcommerce.com,"(615) 678-0592","2710 Redfern Lane",Knoxville,TN,37931,"2710 Redfern Lane,Knoxville,TN 37931","Office Equipment & Supplies, Cleaning Contractors, Floor Machines, Food Service Management, Janitorial Service, Janitors Equipment & Supplies, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies",5,"1 Review",A+,35.992363,-84.12007,https://i4.ypcdn.com/blob/36207ade880ebe4dcf85017381df7e3d35ab3899_100x100_crop.jpg?63f80dd,"Order today and the truck's on the way.",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 350-9000",,"discover, mastercard, visa",,"American Paper AP&T",http://www.shopapt.com,,"R A.",01/26/2016,five,"we order just about any and everything janitorial from this company and have been for many years. I would highly recommend them!",,,,
346174,113956,"2020-09-27 02:41:10",Scottissue,http://www.scottissue.com,scottie@scottissue.com,"(937) 293-2139","3275 Dryden Rd",Dayton,OH,45439,"3275 Dryden Rd,Dayton,OH 45439","Paper-Wholesale & Manufacturers, House Cleaning Equipment & Supplies, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Safety Equipment & Clothing",,,,39.69783,-84.22549,,"#1 in the #2 Business",,"Mon - Fri: 8:00 am - 4:30 pm",": (800) 523-1426",,"amex, discover, master card, visa",,,"For 80 years, we've been a supplier of Scott Tissue products. However, we also carry a full line of",,,,,,,,,
346534,114077,"2020-09-27 02:41:15","Autumn Supply",http://www.autumnsupply.com,autumnsupply1@gmail.com,"(262) 820-1868","N75 Overland Rd",Sussex,WI,53089,"N75 Overland Rd,Sussex,WI 53089","Sewage Treatment Equipment, Chemicals-Wholesale & Manufacturers, First Aid Supplies, Paper Products, Safety Equipment & Clothing",,,,43.14406,-88.227066,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Bob McMahon: (262) 951-0848 Fax: (262) 820-0844",,"check, paypal, all major credit cards, travelers checks",,,http://www.autumnsupply.com,,,,,,,,,
346817,114167,"2020-09-27 02:41:15","Abh Productions Inc",https://www.bisonproduction.com/bisonlife,,"(770) 576-1823","1712 Pioneer Ave,Suite 476",Cheyenne,WY,82001,"1712 Pioneer Ave,Suite 476,Cheyenne,WY 82001","Paper Products, Food Service Management, Safety Equipment & Clothing",,,,41.13318,-104.81879,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,"Bison Production Company Inc Bison Production Co Inc",https://www.bisonproduction.com/bisonlife,,,,,,,,,
346974,114203,"2020-09-27 02:41:15","Carefree Janitorial",http://www.carefreejanitorial.com,wecare@carefreejanitorial.com,"(318) 747-2650","405 Barksdale Blvd","Bossier City",LA,71111,"405 Barksdale Blvd,Bossier City,LA 71111","Janitors Equipment & Supplies, Cleaning Contractors, Janitorial Service, Paper Manufacturers, Paper Products, Safety Equipment & Clothing, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",,,A+,32.51586,-93.73452,,"We have everything to clean anything.","Carefree Janitorial Supply is a woman and locally owned company. We have been in business since 1974 and at our present location since 1975. Our staff has over a hundred years of experience to offer our customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,http://www.carefreejanitorial.com,,,,,,,,,
347492,114343,"2020-09-27 02:41:15","WCP Solutions",http://www.wcpsolutions.com,admin@wcpc.co.za,"(530) 691-0789","4041 Eastside Rd",Redding,CA,96001,"4041 Eastside Rd,Redding,CA 96001","Paper Products, Bank Equipment & Supplies, Boxes-Corrugated & Fiber, Cleaning Contractors, Coin & Bill Counting, Sorting & Wrapping Machines, Corrugated Paper, Janitors Equipment & Supplies, Packaging Machinery, Packaging Materials, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies",,,,40.55789,-122.38682,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, all major credit cards, visa",,"West Coast Paper ProductsWest Coast Paper Products",http://www.wcpsolutions.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
347778,114412,"2020-09-27 02:41:15","Sierra Supply & Packaging",http://www.sierrapackaging.net,christie@sierrapackaging.net,"(903) 535-7225","14174 State Highway 31 W",Tyler,TX,75709,"14174 State Highway 31 W,Tyler,TX 75709","Packing & Crating Service, Boxes-Corrugated & Fiber, Chemical Cleaning-Industrial, Cleaning Contractors, Industrial Cleaning, Janitors Equipment & Supplies, Mail & Shipping Services, Movers, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies, Shipping Services",,,,32.33112,-95.40397,,"Since 1996","We are a family owned, small business that serves the East Texas market with solutions to their Paper, Packaging, and Janitorial Supply needs. Since 1996.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, visa",,,http://www.sierrapackaging.net,"Services: Industrial Cleaning",,,,,,,,
349600,114980,"2020-09-27 02:41:15","American Paper & Twine Co.",http://www.shopapt.com,,"(678) 398-5701","8080 Troon Cir SW Ste 150",Austell,GA,30168,"8080 Troon Cir SW Ste 150,Austell,GA 30168","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies",,,,33.75776,-84.56381,,"Order today and the truck's on the way.",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 722-1101",,"visa, amex, discover, all major credit cards, check, mastercard, debit",,AP&T,"Primary Website",,,,,,,,,
353590,116205,"2020-09-27 02:41:29","P S Enterprises",,,"(520) 250-0483",,Tucson,AZ,85741,"Tucson,AZ 85741","Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaners, Cleaners Supplies, Cleaning Contractors, Deodorants & Disinfectants, Health & Wellness Products, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper Manufacturers, Paper Products, Safety Equipment & Clothing",,,,,,https://i3.ypcdn.com/blob/e3e536d3b4b44f865de6ba6f7ff9c6b4a9e20c41_100x100_crop.jpg?63f80dd,"Competitive, Products & Pricing, We Are Committed To Customer Service Call","PS Enterprises offers top quality janitorial products and distribution services to the Tucson, AZ area. We are committed to customer service. You can rely on us for excellent and competitive janitorial products and pricing. * Paper Products * Kitchen Disposables * Can liner and Gloves * Cleaning / Disinfectants * Sanitizers / Fresheners * Matting / Trash Receptacles","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"financing available, check",,"P S E Janitorial Supply PSE Janitorial Supply",,,,,,,,,,
354896,116602,"2020-09-27 02:41:29","Ohio Rag Supply",,ashley@ohioragsupply.com,"(740) 616-0997","75 Dayton Rd NE",Newark,OH,43055,"75 Dayton Rd NE,Newark,OH 43055","Gloves-Work & Industrial, Paper Products, Safety Equipment & Clothing, Wiping Cloths",,,,40.06427,-82.35566,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,,,,,,,,,,
696588,240360,"2020-09-27 02:53:34","Gulf Coast Traffic Engineering",http://www.gcteinc.com,blair@gcteinc.com,"(850) 478-7066",,Pensacola,FL,32514,"Pensacola,FL 32514","Marking & Coding Equipment, Asphalt, Barricades, Building Specialties, Construction & Building Equipment, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Safety Equipment & Clothing, Signs, Tennis Court Construction, Traffic Signs & Signals",,,A+,,,,,"Gulf Coast Traffic Engineers (Also known as Barricade Service) provides many services. Services include street signs (mesh & aluminum) sales & rentals, signals & equipment (wholesale & mfrs.) tennis court construction, road & parking lot striping, reflective rubber wheel stops, speed bumps, striping, asphalt sealing & repair, cones, and safety equipment. Gulf Coast Traffic Engineers has been serving NW Florida since 1965. Call, fax us at 476-0244, or email at blair@gcteinc.com","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,cash,,GCTE,http://www.gcteinc.com,,,,,,,,,
698952,241111,"2020-09-27 02:53:42","Dallas/Ft Worth Lite & Barricade, Inc",http://www.dlbinc.net,,"(800) 755-5791",,,,,,"Parking Lot Maintenance & Marking, Barricades, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Municipal Supplies, Parking Stations & Garages-Construction, Pavement Marking Equipment & Supplies, Paving Equipment, Safety Equipment & Clothing, Signs, Traffic Signs & Signals",,,,,,https://i3.ypcdn.com/blob/bcbd6d2f6d4e4a3a9aa5e31db45d1de1e4033323_100x100_crop.jpg?63f80dd,"""Here Tomorrow To Backup What We Say Today""","Dallas Lite & Barricade, Inc. and Fort Worth Lite & Barricade, Inc. have almost 40 years of experience in work-zone safety and traffic control. We are the second oldest family-owned barricade business in Texas. We furnish, install, and maintain barricades, signs, and lights for the Texas Department of Transportation, as well as county, city, and private projects that fall within a 100-mile radius of Dallas, Texas. Rental or sales, one call does it all. We are here tomorrow to back up what we say today. At Dallas Lite & Barricade, Inc. and Fort Worth Lite & Barricade, Inc., we have over 40 years of experience providing quality service. We manufacture and distribute only the finest quality of barricades, signs, safety equipment, and traffic control products. We service a 100-mile radius of the Metroplex and can ship products anywhere. We provide these services and many more: 24-Hour Emergency Service * Same-Day Delivery * Wide Variety of Products * Certified Traffic Control Employ ees * Traffic Control Plans * Lane and Street Closure * Installation of: Sign, Guardrail, Pavement Marking, Wheel Stop and Bollards, Dead End Type III Barricades Are you located in Dallas or at least within a 100-mile radius and need barricades, signs, or lights? Call Dallas Lite & Barricade, Inc. at 214-748-5791 or toll free at 800-755-5791 or contact Fort Worth Lite & Barricade, Inc. at 817-838-5791","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (214) 748-3586",,"debit, check, cash, all major credit cards",,"Fort Worth Lite & Barricade Dallas - Fort Worth Lite & Barricade","Dallas Lite & Barricade",,,,,,,,,
713167,245546,"2020-09-27 02:54:10",Centerline,http://www.clsusa.com,cheryl.mcniel@clsusa.com,"(972) 647-8300","530 Jesse St","Grand Prairie",TX,75051,"530 Jesse St,Grand Prairie,TX 75051","Traffic Signs & Signals, Art Supplies, Barricades, Construction & Building Equipment, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement Marking Equipment & Supplies, Paving Equipment, Safety Equipment & Clothing, Signs, Stencils & Stencil Supplies, Truck Painting & Lettering, Vehicle Wrap Advertising",,,A+,32.73571,-97.04085,https://i4.ypcdn.com/blob/f69ffdfcde55bfaf0cf901bb07062d7af3eedeed_100x100_crop.jpg?63f80dd,"""Your One Stop Shop"" for Traffic Safety & Signs","Transline is a premier manufacturer and top-level distributor of Traffic Control Products, pavement marking materials, traffic safety supplies, marking and removal equipment, construction, regulatory and warning signs, as well as wayfinding signs, vehicle wraps, and custom graphics. We were established in 1984 and headquartered in Grand Prairie, Texas. Our product lines lead off with our extensive sign building capability. TranslineВ’s in-house sign department routinely builds everything from custom designed Highway DOT signs to mass-produced municipal signage, including all the supporting structural steel, poles, and hardware. Typical applications handled include roadway, way-finding, Corporate ID, advertising, and very stylish architectural signs. Our graphics department routinely create a layout, then build awe-inspiring signs to meet your exact requirements. Transline also carries a vast selection of safety products from cones to delineators, to traffic signs, to temporary signage, to electronic attenuators. Our everyday inventory is traffic paint, Thermoplastic, epoxy, MMA, and a wide range of equipment to apply them consistently and profitably. Our custom graphics department can professionally produce all custom vehicle wraps and wayfinding signs for municipalities, airports, hospitals, sports arena and entertainment venues. In the last 30 years, we have experienced incredible growth by exceeding our customerВ’s expectations. With several million dollars in inventory, expect the products you need, to arrive shortly after your order date. We are considered experts in all the product lines we sell. Give us the opportunity to serve you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.clsusa.com,,,,,,,,,
721487,248195,"2020-09-27 02:54:28","Fort Worth Lite & Barricade, Inc.",http://dlbinc.net,info@dlbinc.net,"(817) 838-5791","2809 N Beach St","Fort Worth",TX,76111,"2809 N Beach St,Fort Worth,TX 76111","Barricades, Construction & Building Equipment, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement Marking Equipment & Supplies, Paving Equipment, Safety Equipment & Clothing, Traffic Signs & Signals",,,,32.79586,-97.29099,https://i3.ypcdn.com/blob/5bd899f4e6369ae3b4a39c6c45b2e3909de28c55_100x100_crop.jpg?63f80dd,,"Dallas Lite & Barricade, Inc. and Fort Worth Lite & Barricade, Inc. have almost 40 years of experience in work-zone safety and traffic control. We are the second oldest family-owned barricade business in Texas. We furnish, install, and maintain barricades, signs, and lights for the Texas Department of Transportation, as well as county, city, and private projects that fall within a 100-mile radius of Dallas, Texas. Rental or sales, one call does it all. We are here tomorrow to back up what we say today. At Dallas Lite & Barricade, Inc. and Fort Worth Lite & Barricade, Inc., we have over 40 years of experience providing quality service. We manufacture and distribute only the finest quality of barricades, signs, safety equipment, and traffic control products. We service a 100-mile radius of the Metroplex and can ship products anywhere. We provide these services and many more: 24-Hour Emergency Service * Same-Day Delivery * Wide Variety of Products * Certified Traffic Control Employ ees * Traffic Control Plans * Lane and Street Closure * Installation of: Sign, Guardrail, Pavement Marking, Wheel Stop and Bollards, Dead End Type III Barricades Are you located in Dallas or at least within a 100-mile radius and need barricades, signs, or lights? Call Dallas Lite & Barricade, Inc. at 214-748-5791 or toll free at 800-755-5791 or contact Fort Worth Lite & Barricade, Inc. at 817-838-5791",,,,,,,http://dlbinc.net,,,,,,,,,
728573,250436,"2020-09-27 02:54:43","Safety Network INC",http://www.safetynetworkca.com,,"(559) 500-4084","2310 N Larkin Ave",Fresno,CA,93727,"2310 N Larkin Ave,Fresno,CA 93727","Signs, Barricades, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Driving Instruction, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Safety Equipment & Clothing, Traffic & Parking Consultants, Traffic Schools, Traffic Signs & Signals",,,,36.77059,-119.69642,https://i3.ypcdn.com/blob/ed1757634e9a0f4cef19fd23f2c0a928fd52bea9_100x100_crop.jpg?63f80dd,"Central California's Choice for Superior Traffic Control Services","Safety Network is Central California's choice for superior traffic control services. We have been family owned and operated since 1989. Safety Network is a complete traffic control company specializing in the business of traffic control safety and highway worker protection. We are a Certified California Small Business (SMBE) with a California C-31 class contractor's license. We offer full-service traffic control from the traffic control plan design and traffic signs to the supply, installation and maintenance of the work zone. The Safety Network Store offers a full line of traffic control devices, traffic signs, vehicle lights, construction and surveying supplies, safety apparel and highway signs for purchase or rent. We also offer a complete, full-service sign shop with a crew that can provide your project with any custom sign, construction sign, regulatory sign, warning sign, school sign or any other type of sign. Whatever your traffic control, traffic signs or safety needs are, you will not be disappointed by Safety Network. We look forward to serving you. For your convenience, we accept Visa and MasterCard, so call us at (559) 248-1152 now or e-mail us for a quote today! Professional Associations, Awards & Certifications License #787285 Certified California Small Business (SMBE) California C-31 Class Contractor's License Specialties Family Owned and Operated In Business Since 1989 24/7 Emergency Response Complete Traffic Control Company Specializes in the Business of Traffic Control Safety and Highway Worker Protection Full-Service Traffic Control, from the Traffic Control Plan Design to the Supply, Installation and Maintenance of the Work Zone","Hours Emergency Hours Mon - Sun Open 24 Hours",,,"visa, amex, discover, debit, check, cash",,.,http://www.safetynetworkca.com,,,,,,,,,
742697,255296,"2020-09-27 02:55:30","GreenLit Global, LLC",http://www.greenlitglobal.com,sales@greenlitglobal.com,"(954) 391-8777","401 Golden Isles Dr","Hallandale Beach",FL,33009,"401 Golden Isles Dr,Hallandale Beach,FL 33009","Parking Lot Maintenance & Marking, Safety Equipment & Clothing, Speed Reducers, Traffic Signs & Signals",,,,25.98131,-80.12733,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","3059650047: (305) 965-0047",,check,,,"Quality rubber traffic calming products",,,,,,,,,