business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
86446,37245,"2020-09-27 02:33:18","Signature Banquets",http://signaturebanquets.com,events@signaturebanquets.com,"(219) 225-2462","1908 E Commercial Ave",Lowell,IN,46356,"1908 E Commercial Ave,Lowell,IN 46356","Wedding Planning & Consultants, Banquet Halls & Reception Facilities, Caterers, Concert Halls, Dance Halls, Mediterranean Restaurants, Meeting & Event Planning Services, Restaurants, Seafood Restaurants, Theatres, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.28928,-87.3969,,"For Memories That Last a Lifetime!","Signature Banquets is a first class banquet facility. This incredible new facility will provide an ideal setting for weddings and other important occasions, with seating up to 300 guests. An elegant 9,000 square feet Signature Banquets is a spacious banquet facility with access to outdoor patio areas that are well manicured and provides the ideal location for a summer cocktail party. For memories that last a lifetime....Signature Banquets is a setting that is truly worthy of your celebration. -Bar/Bat Mitzvah -Quinceanera -Graduation -Anniversary -Prom -Baby Shower -Bridal Shower -Corporate Events Planning a social event can be a little stressful at times. But finding the right location can make all the difference. We're here to make the difference. In fact, we're here to make it amazing. Set up a complimentary consultation and venue tour today!","Mon: 12:00 pm - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 12:00 pm - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 12:00 pm - 6:00 pm Sat - Sun Closed","Phone: (219) 690-3420",,"amex, check, debit, discover, master card, cash, visa",,,http://signaturebanquets.com,"Parking: Lot",,,,,,,,
128488,48692,"2020-09-27 02:34:30","Reini Goldsmiths & Jewelers",http://www.reinijewelers.com,jewelers@miskareini.com,"(814) 234-4140","119 S Fraser St Ste A","State College",PA,16801,"119 S Fraser St Ste A,State College,PA 16801","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Mediterranean Restaurants, Precious & Semi-Precious Stones, Restaurants, Seafood Restaurants, Silversmiths & Goldsmiths, Watch Repair, Watches",,,,40.79335,-77.86184,,,"Our passion is to collaborate with you to create personalized and unique fine jewelry design in our workshop. Whether you have an existing idea or need a little guidance, our combined ideas will undoubtedly be the result of something truly special. We work in precious metals, such as gold, platinum, and silver. You may bring in your own gemstone or diamond, or choose one from our distinguished showcase of gemstones. Wouldnt it be nice to re-purpose jewelry that you are not currently wearing into something stunning that you treasure? -We are here to assist In addition, we offer the in-house services of jewelry repair, restoration, and everyday maintenance. Bring your jewelry in for a check and cleaning periodically to ensure your coveted pieces will last a lifetime. Stop in when you are in need of a watch band adjustment, new strap, or battery replacement. There is no task too large or small at Miska & Reini Goldsmiths and Jewelers. Whatever it is that you need, we are here.","Mon - Fri: 10:00 am - 5:30 pm Sat - Sun Closed",,,"cash, check, financing available",,,http://www.reinijewelers.com,,,,,,,,,
151268,53582,"2020-09-27 02:34:50","City Loan",http://cityloanbrokerage.com,,"(719) 543-9332","1401 E 8th St",Pueblo,CO,81001,"1401 E 8th St,Pueblo,CO 81001","Guns & Gunsmiths, Coin Dealers & Supplies, Collectibles, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Mediterranean Restaurants, Musical Instruments, Pawnbrokers, Restaurants, Seafood Restaurants, Stamp Dealers, Watches",,,A+,38.27512,-104.58652,https://i2.ypcdn.com/blob/d34d4ce8e57d22a22a8aa5cb40a8f58c0c1a19a4_100x100_crop.jpg?cbd0284,"Welcome to City Loan! In business since 1976!","Since 1976, City Loan / Miller Coin & Jewelry has offered the best service, selection and sales in the region. As the premier pawn shop in Pueblo, CO, we buy, sell, trade and loan anything of value. We provide amazing deals from people you can trust. City Loan / Miller Coin & Jewelry is locally owned and operated. We know our customers and take pride in offering superior service and selection. We have been your trusted pawn shop in Pueblo, CO for 40 years. Our track record of success is due to friendly staff, great prices and fair deals. We invite you to join our long list of satisfied customers. Stop in today to get the cash you need for tomorrow. Our experienced staff is ready to assist you with buying, selling, trading or loans.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, mastercard, discover, cash, check",,"City Loan / Miller Coin & Jewelry",http://cityloanbrokerage.com,,,,,,,,,
195742,65055,"2020-09-27 02:35:53","Alterations by Ruth",https://tailorreffinghamcounty.com,rmpauley@hotmail.com,"(912) 826-7407","108 Richard Ct",Rincon,GA,31326,"108 Richard Ct,Rincon,GA 31326","Tailors, Clothing Alterations, Dressmakers, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,32.229733,-81.25361,,"Fast, Friendly, Quality work!","Rincon, GA","Mon: 10:00 am - 6:00 pm Tue: 4:00 pm - 8:00 pm Wed - Fri: 10:00 am - 6:00 pm",,,"cash, check",,,website,,,,,,,,,
223667,75082,"2020-09-27 02:36:51","City Loan",https://cityloanbrokerage.com,customerservice@cityloanbrokerage.com,"(719) 269-9707","2940 E Main St","Canon City",CO,81212,"2940 E Main St,Canon City,CO 81212","Jewelry Buyers, Financial Services, Guns & Gunsmiths, Loans, Mediterranean Restaurants, Metals, Pawnbrokers, Payday Loans, Precious Metals, Restaurants, Seafood Restaurants, Video Games",,,A+,38.44625,-105.20219,,"The Best Deals from People You Can Trust!","Do you have gold that could be cash in your pocket? Are you looking for a great deal on jewelry? From silver coins to hunting rifles, City Loan / Miller Coin & Jewelry offers the best value for all your valuables. If you are looking for top deals, don't look to other pawn shops in Canon City, CO. City Loan offers a vast selection of merchandise and great service. We buy, sell, trade and loan just about anything. Our specialties include: jewelry, diamonds, gold, silver, coins, tv's, digital cameras, electronics, movies, musical instruments, video games and firearms. ""The best deals from local people you can trust."" Two convenient locations to serve you -- 2940 E. Main in Canon City and 1401 E 8th Pueblo.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (719) 269-3995",,"cash, debit, discover, master card, visa",,,website,,,,,,,,,
460760,158672,"2020-09-27 02:45:42","Three Rivers Audiovisual",http://www.threeriversaudiovisual.com,3riverav@cport.com,"(360) 425-7579","109 Wilshire Way",Kelso,WA,98626,"109 Wilshire Way,Kelso,WA 98626","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Consumer Electronics, Mediterranean Restaurants, Party Supply Rental, Restaurants, Seafood Restaurants, Sound Systems & Equipment, Television & Radio Stores, Video Equipment & Supplies-Renting & Leasing",,,A+,46.18657,-122.91356,,"High-quality & professional: sound, lighting & video equipment.","Welcome to Three Rivers Audio Visual, serving Cowlitz County for 15 years. We have the expertise to help you achieve the results you require. We offer Design & Installation Sales & Service A Dedicated Team of Professionals Rental of digital and analog audio, video and lighting equipment We offer professional installations for diverse facilities like churches, night clubs, industrial facilities, theaters and more. Contact us to get a quote or learn more about how we can transform your audio-video experience.",,"TollFree: (888) 425-7579",,"all major credit cards",,,http://www.threeriversaudiovisual.com,"Services: Audio-Visual Equipment Repair Specialties: Corporate, audio visual, School Events, School Functions",,,,,,,,
697166,240570,"2020-09-27 02:53:34","Signal Control Inc",http://www.signalcontrol.net,signalcontrol@comcast.net,"(717) 733-7570","2255 W Main St",Ephrata,PA,17522,"2255 W Main St,Ephrata,PA 17522","Door Operating Devices, Garage Doors & Openers, Home Repair & Maintenance, Mediterranean Restaurants, Overhead Doors, Parking Lots & Garages, Restaurants, Seafood Restaurants, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,,40.21661,-76.24832,https://i3.ypcdn.com/blob/1c3cb66e0d33c18fcd6beb907ab9fe150efb8a59_100x100_crop.jpg?63f80dd,"Raynor Door and Garage Door Dealer","Welcome to Signal Control, Inc., your best choice for residential and commercial garage door installation and servicing needs in Lebanon County, PA and Lancaster County, PA. Locally owned and operated since 1992, we offer new installations of Raynor brand garage doors and we can service all brands. Call Signal Control, Inc. today for all of your residential or commercial garage door needs at (717) 733-7570.","Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, check, mastercard",,,http://www.signalcontrol.net,"Services: Garage Door Repair, Garage Door Spring Repair, Garage Door Installation, Garage Door Service, Garage Door Repairs, Garage Door Maintenance, New Garage Door, Garage Door Services, Garage Door Contractor, Garage Door Contractors.",,,,,,,,
719966,247724,"2020-09-27 02:54:22","Pioneer Door Company Inc",http://pioneerdoorcompany.com,,"(541) 758-2400","36144 Bohlken Dr",Lebanon,OR,97355,"36144 Bohlken Dr,Lebanon,OR 97355","Parking Lots & Garages, Garage Doors & Openers, Mediterranean Restaurants, Overhead Doors, Restaurants, Seafood Restaurants",,,A+,44.59501,-122.9538,https://i4.ypcdn.com/blob/76b30f7f34460a7ef946d06e2afeae8e4fee0f67_100x100_crop.jpg?63f80dd,,"When our family opened Pioneer Door Company, Inc in 1988, we did not know how much we would grow over the years, or that we would eventually earn a strong word of mouth reputation as one of the best garage door installation and repair companies in the area. But we did know that we wanted to treat our customers like members of the family, and we have continued to do that for over 25 years. We are located in Lebanon, OR and also serve the surrounding areas, including Corvallis, Albany, Sweet Home, Millersburg, Jefferson, Linn County, and Benton County, OR. To get in touch, give us a call at 541-758-2400, or fill out the form below.",,"Primary Phone: (541) 967-3000",,"check, master card, visa",,,http://pioneerdoorcompany.com,,,,,,,,,
727249,250033,"2020-09-27 02:54:43","Pike Garage Doors Inc WBE",http://www.manta.com/c/mmj991l/pike-sales-co,pikegaragedoors@gmail.com,"(574) 223-2898","117 E 3rd St",Rochester,IN,46975,"117 E 3rd St,Rochester,IN 46975","Garage Doors & Openers, Mediterranean Restaurants, Overhead Doors, Parking Lots & Garages, Restaurants, Seafood Restaurants",,,,41.07132,-86.21462,,,"In business over 45 years, Pike Garage Doors Inc is a Women-Owned business providing only the best brands, installation and service for all your residential, commercial and industrial garage door demands. Our customers enjoy a wide range of up-to-date options including traditional steel, modern aluminum, wood and Carriage House doors. If your doors are broken or your openers need to be replaced, We fix all makes and models and provide nothing but the best for your home or your business.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"discover, master card, visa, debit, check, money order, travelers checks",,,"http://www.manta.com/c/mmj991l/pike-sales-co http://pikegaragedoors.com",,,,,,,,,
730479,251055,"2020-09-27 02:54:54","Kohler Overhead Doors",http://kohleroverheaddoorsinc.com,kohleroverheaddoors@gmail.com,"(262) 903-0374",,Delavan,WI,53115,"Delavan,WI 53115","Garage Doors & Openers, Door Operating Devices, Mediterranean Restaurants, Overhead Doors, Parking Lots & Garages, Restaurants, Seafood Restaurants",,,,,,https://i4.ypcdn.com/blob/d3334f22594638c94a435068301cd5a0e070c0ce_100x100_crop.jpg?63f80dd,,"For over 15 years, Kohler Overhead Doors Inc has been Delavan and the surrounding area's premier destination for residential overhead doors. Contact us today and ask about our 10senior discount! At Kohler Overhead Doors Inc, we specialize in the sale, installation, repair and service of overhead doors. We work with the industry's top brands such as Amarr, LiftMaster and Linear overhead door openers. We do service all brands of overhead doors and openers. Offering over 30 years of experience, exceptional service, competitive prices, and the highest quality products, Kohler Overhead Doors Inc is your trusted source for overhead door sales and service.","Mon - Sat: 8:00 am - 5:00 pm",,,check,,,http://kohleroverheaddoorsinc.com,,,,,,,,,
875761,294084,"2020-09-27 02:59:02","Mother Natures Food",http://www.mothernaturesfood.net,nature@discover-net.net,"(715) 834-2341","2434 London Rd","Eau Claire",WI,54701,"2434 London Rd,Eau Claire,WI 54701","Health & Wellness Products, Beauty Supplies & Equipment, Essential Oils, Food Products-Wholesale, Health & Diet Food Products, Mediterranean Restaurants, Natural Foods, Nutritionists, Restaurants, Seafood Restaurants, Vitamins & Food Supplements",,,,44.793,-91.46362,,,"Since we established in 1971, our locally owned and family-operated store has been providing our community with over 21 years of experience, with a local resource for health-orientated food and products. Our highly qualified staff will walk you through our wide selection of products. We focus on delivering exceptional customer service to ensure you walk out with a better understanding of our products. Our supplements are what we know best: we provide some of the top supplements, which include curcumin, turmeric, multivitamins, minerals, probiotics, and krill oil. We also offer bulk herbs, spices, raw nuts, protein powders, and teas. We carry gluten-free, grain-free, and organic products.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","TollFree: (800) 359-5034",,"discover, visa",,,"http://www.mothernaturesfood.net http://mothernaturesfood.tflmag.com","Parking: Lot",,,,,,,,
888934,297098,"2020-09-27 02:59:24","Good 4 U Nutrition",http://good4unutrition.net,good4unutrition@sbcglobal.net,"(636) 467-2000","3940 Jeffco Blvd",Arnold,MO,63010,"3940 Jeffco Blvd,Arnold,MO 63010","Nutritionists, Health & Diet Food Products, Health & Wellness Products, Homeopathic Practitioners, Mediterranean Restaurants, Natural Foods, Restaurants, Seafood Restaurants, Vitamins & Food Supplements",4,"4 Reviews",A+,38.40594,-90.37788,,,"Welcome to Good 4-U Nutrition! Good 4-U Nutrition is Jefferson County's trusted health food store. For over 14 years, we have been supplying you with all your health food needs from organic produce to nutritional supplements. We also have vitamins, pet care, household, and body care products. Good 4-U Nutrition is the best place for your health care needs, we care a wide inventory and pride ourselves on the great deals we have on them. We have an A+ accreditation with the Better Business Bureau. Visit us today to stock up on all your health food needs.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,,http://good4unutrition.net,"Parking: Lot, Private Bike Parking: Yes Price Range : Average","Tammy G.",02/11/2015,five,"Love that the herbs r fresh & not a pill great store","Marie J.",04/12/2013,five,"Saleswoman very knowledgeable and courteous large selection of product"
1084360,343517,"2020-09-27 03:04:02","McGuire Insurance Agency",http://remcguireinsurance.com,,"(580) 326-7558","118 N Broadway St",Hugo,OK,74743,"118 N Broadway St,Hugo,OK 74743","Notaries Public, Auto Insurance, Homeowners Insurance, Insurance, Life Insurance, Mediterranean Restaurants, Property & Casualty Insurance, Restaurants, Seafood Restaurants, Surety & Fidelity Bonds",,,,34.01021,-95.51281,,"""Serving Your Insurance Needs For 55 Years""","R. E. McGuire Insurance Agency ""Serving Your Insurance Needs For 55 Years""","Mon - Fri: 8:00 am - 4:45 pm",,,check,,,http://remcguireinsurance.com,,,,,,,,,
1120246,352284,"2020-09-27 03:04:59","AAMES Legal Document Assistance",http://www.aameslda.net,Aames4lda@aol.com,"(888) 302-4515","437 Mchenry Ave",Modesto,CA,95354,"437 Mchenry Ave,Modesto,CA 95354","Legal Document Assistance, Attorneys, Divorce Assistance, Eviction Service, Legal Forms, Mediterranean Restaurants, Notaries Public, Paralegals, Restaurants, Seafood Restaurants, Seals-Notary & Corporation, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,37.65075,-120.99392,https://i1.ypcdn.com/blob/66efc04ca1d4af4a2fb2a7c2122bef823fd2b622_100x100_crop.jpg?f9d23e1,"A service you can rely on!","Welcome to AAMES Legal Document Assistance, we have been serving and filing legal documents in California since 1984! We are well trained & experienced in all aspects of legal proceedings. We have the compassion and training, and experience, expertise, and knowledge you need to ensure that the filing of your important documents comes off without a hitch.We are always available to help when you need it. AAMES Legal Document Assistance staff understand that each case is important and should be handled with the utmost care. You need timely, aggressive process service to trigger your litigation timelines and meet other deadline and we go that extra mile for you. We pride ourselves in providing personal communication with our clients to have the status of all your job requests available to you. Contact us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, visa, amex, mastercard, discover, debit",,"Aames Legal Document Assistance","http://www.aameslda.net http://www.aames4lda.com",,,,,,,,,
1249868,400742,"2020-09-27 03:09:28","Dutch's Hauling",http://www.dutchshauling.com,jfornair@comcast.net,"(814) 942-1054","100 E 5th Ave",Altoona,PA,16602,"100 E 5th Ave,Altoona,PA 16602","Rubbish & Garbage Removal & Containers, Building Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Mediterranean Restaurants, Recycling Centers, Recycling Equipment & Services, Restaurants, Seafood Restaurants, Trash Hauling, Waste Recycling & Disposal Service & Equipment","4,5","9 Reviews",A+,40.52809,-78.38159,,"Now You See It.Now You Don't!","Welcome to Dutch's Hauling. We maintain all the business with trash removal and much more from our hauling company in Altoona, Pennsylvania. We provide friendly and reliable service for all of Blair County. We do residential cleanups and clean-outs, from single items such as an old TV, furniture, an appliance, to an entire household. Make us your trash service provider for all your hauling needs. Call us today for more information!","Mon - Fri: 8:00 am - 4:00 pm",,,"check, debit, discover, master card, visa, amex, cash",,,http://www.dutchshauling.com,"Specialties: Trash, Garbage",ratatack,"Edited: 09/17/2016",five,"We recently got a bunch of snow here in Altoona, so I figured that the garbage trucks wouldn't be running on schedule this week. I placed the one big bag of garbage that we had on our front porch. Sure enough, Dutch's made it around. I was still in my night gown and didn't want to run out to place the trace and recyclables on the curb. They actually walked through the deep snow to get the garbage and recyclables RIGHT FROM MY FRONT PORCH!!!! What an awesome company!! If you need a company to collect your trash, I HIGHLY RECOMMEND Dutch's Hauling. Thank you!! Mr. and Mrs. Ratay","Nancy Y.","Edited: 09/17/2016",five,"Honest, Reliable, Efficient Service I have hired Dutch's Hauling Service twice now. They are amazing! They provide a quick and reliable service. that's reasonably priced. Moreover, they are friendly and courteous. I would highly recommend Dutch's Hauling."
1308308,417553,"2020-09-27 03:10:58","AV Lake Construction",http://www.avlake.com,,"(419) 626-1586","3427 Venice Rd",Sandusky,OH,44870,"3427 Venice Rd,Sandusky,OH 44870","Steel Fabricators, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Chemical Engineers, Civil Engineers, Construction Engineers, Fire Protection Engineers, General Contractors, Home Builders, Mediterranean Restaurants, Metal Buildings, Metal Tanks, Metal Tubing, Professional Engineers, Restaurants, Seafood Restaurants, Sheet Metal Fabricators, Steel Erectors, Steel Processing, Structural Engineers",,,A+,41.44149,-82.74844,,"Committed to Building Service","Established in 1965, A.V. Lake Construction is a family-owned and operated business providing designing, building, fabrication and steel-erection services. The company has a machine and metal fabrication shop for standard and custom construction. It specializes in the fabrication of all types of structural steel, conveyor systems, steel storage tanks, chutes, racks, hoppers, custom designed machines, certified welding and aluminum fabrication. The company provides a system for re-roofing buildings, both metal and conventional and its MR-24 roof system is designed to accommodate roof movement. A.V. Lake Construction is headquartered in Sandusky, Ohio.","Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 837-1586",,"no credit cards, check",,,http://www.avlake.com,,,,,,,,,
1351772,430039,"2020-09-27 03:12:14","R & D Assembly",,rdmach@ida.net,"(208) 932-4911","527 S Utah Ave","Idaho Falls",ID,83402,"527 S Utah Ave,Idaho Falls,ID 83402","Steel Erectors, Machine Shops, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steel Processing",,,A+,43.4908,-112.04907,,,"R & D Assembly and Machine is the leading machine shop in Idaho Falls, ID. We are known for our clean shop, detailed precision work and fair rates. Locally owned and operated, we take pride in delivering trusted machining services to our community. Our experienced technicians inspect every piece for accuracy and quality. To ensure top-level products, all our tools and measuring equipment are calibrated to NIST standards. We attribute our long track record of success to our adherence to these industry-leading methods. Our high-quality equipment and commitment to customer satisfaction create a winning combination our clients can rely on.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (208) 525-8340 Fax Number: (208) 525-8340",,"discover, amex",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,