business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
752,265,"2020-09-27 02:30:36","Ingram's Upholstery",http://www.ingramsfilters.com,upholsteryi@bellsouth.net,"(225) 344-4388","1491 Thomas H Delpit Dr","Baton Rouge",LA,70802,"1491 Thomas H Delpit Dr,Baton Rouge,LA 70802","Foam & Sponge Rubber, Construction Engineers, Cushions, Filters-Air & Gas, Filters-Liquid, Furniture Repair & Refinish, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Upholsterers, Upholstery Fabrics",,,,30.43445,-91.17865,,"If you need to filter it, sift it, cover it , bag it, clean it, or fix it call Ingram's","54 Years of quality, professional upholstery. We do cushion foam replacement. Furniture. Leather. Both residential and commercial.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"amex, check, company card, debit, discover, master card, visa",,,http://www.ingramsfilters.com,,,,,,,,,
218284,73267,"2020-09-27 02:36:44","Desert Air Care",,,"(661) 538-1976",,,,,,"Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Clothing Alterations, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Units-Manufacturers & Distributors, Heating, Ventilating & Air Conditioning Engineers, Tailors",4,"4 Reviews",A+,,,,,"*20 Years Experience *10% Senior Discount","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,"Services: Furnace Repair","Samuel L.",06/03/2015,five,"I want to thank Henry for providing me with service, I have not experience in years. He took time to listen to me, instead of what I had experience with other service providers. His work was through and very professional. He corrected damage done by other air conditioning repair personnel. I would highly recommend him to anyone needing his services. Sam Lewis",kellistubbert,08/01/2013,five,"Henry came to our home and replace a bad motor in our furnace. He was professional, knowledgeable and affordable. Don't get ripped off by the BIG guys with lots of overhead this guy is the best...... Thank you!"
454021,156762,"2020-09-27 02:45:29","Vroom's Commercial Services",http://www.vroomscommercialservices.com,hvroom@aol.com,"(407) 847-7333","705 Petes Ln",Davenport,FL,33837,"705 Petes Ln,Davenport,FL 33837","Electric Contractors-Commercial & Industrial, Audio-Visual Creative Services, Commercials-Radio & Television, Construction Engineers, Electricians, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,28.2319,-81.58775,,"Click on the business name to learn more about this business.","In business to serve Polk county and keep everyone cool during the summer and warm during the winter. Call us today to see why we have provided Polk county residents with great affordable service on their Air Conditioning, Heating, and Electric needs. Servicing all makes and models we come to you and give you peace of mind - call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (863) 424-4103",,"visa, mastercard, cash, check",,,http://www.vroomscommercialservices.com,"Specialties: Commercial Grade, Electric Appliances, Air Conditioning Systems",,,,,,,,
701764,241962,"2020-09-27 02:53:42","Oak Brook Mechanical Services",http://www.omshvac.com,oms@omshvac.com,"(630) 757-5430","961 S Il Route 83",Elmhurst,IL,60126,"961 S Il Route 83,Elmhurst,IL 60126","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Professional Engineers, Shutters, Windows",,,A+,41.86937,-87.96021,,"Quality Maintenance, Installation & Service.","Oak Brook Mechanical Services, Inc. was founded in 1975 as an HVAC service contractor. Over the years we have grown into one of Chicagoland's best service providers. While we have grown into a larger company, we have never lost our focus on service. Our department has grown to over twenty field personnel and we are available 24 hours a day, 365 days a year! We provide: В• Heating and cooling unit installations В• Service and maintenance В• Natural compressed gas installation В• Piping В• Engineering and planning В• Temperature and humidity controls В• System renovations and energy management We service both commercial and industrial sectors and service all major brands. We offer complete coverage on all our mechanical equipment, as well as preventative maintenance plans. Please call one of our experienced staff members for all your HVAC needs!","Mon - Sun: Open 24 Hours",,,"amex, master card, visa, debit, cash, check, discover",,,http://www.omshvac.com,,,,,,,,,
985295,319488,"2020-09-27 03:01:50","Five Star Plumbing & Waterproofing",https://fivestarplumbingandexcavating.com,donmalott1@gmail.com,"(440) 286-5403",,Burton,OH,44021,"Burton,OH 44021","Plumbers, Air Conditioning Service & Repair, Boiler Dealers, Excavation Contractors, Heating, Ventilating & Air Conditioning Engineers, Marble & Terrazzo Cleaning & Service, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Well Drilling & Pump Contractors, Waterproofing Contractors",,,,,,https://i1.ypcdn.com/blob/cf1e269b2dae7bcfe140ee676fe369651d60704e_100x100_crop.jpg?f9d23e1,,"Five Star Plumbing & Waterproofing, in Burton, OH, is the area's leading plumbing specialist serving Lake, Geauga and Cuyahoga counties since 1998. We specialize in boilers, plumbing, heating, pump and well service, water testing, sewer snaking and much more. For all your plumbing needs, contact Five Star Plumbing & Waterproofing in Burton.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
999720,322894,"2020-09-27 03:02:00","Hasty Heating & Cooling",http://www.hastyheatingandcoolingchipley.com,hastym@bellsouth.net,"(850) 260-0217","1050 Main St",Chipley,FL,32428,"1050 Main St,Chipley,FL 32428","Stone Natural, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Cleaning Contractors, Construction Engineers, Duct Cleaning, Electricians, Heat Exchangers & Equipment, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Ice Machines-Repair & Service, Professional Engineers, Refrigeration Equipment-Commercial & Industrial",1,"1 Review",A+,30.77099,-85.53775,https://i1.ypcdn.com/blob/c5f941dcd9a22fe0f66e0eda11cbd6b503c690f0_100x100_crop.jpg?f9d23e1,"Fast, Friendly & Reliable","Hasty Heating & Cooling has been serving Washington, Holmes and Jackson counties and surrounding areas for over 20 years by providing residential, industrial, and commercial customers with quality heating and cooling systems. We are locally owned and operated by Michael Hasty (since 1993). We offer free estimates to all of our customers as well as fast, friendly and reliable service. We also offer repair and maintenance for all makes and models. Whether you need electrical, refrigeration, restaurant hood repairs, or supplying ornamental building stones, we can help. We have 50 different types, colors, and styles of ornamental building stones.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (850) 638-3611",,"all major credit cards, amex, check, debit, diners club, discover, financing available, insurance, mastercard, visa",,,"http://www.hastyheatingandcoolingchipley.com http://safensecure.org","Services: Furnace Repair, Install Thermostats, Repair Thermostats, Duct Systems, Geothermal Heating & Cooling, Air Pollution Control, Air Duct Cleaning","Brooke J.",10/22/2014,one,"Bought a 5,000 dollar unit 4 yrs ago. Capacitator went out last year. The part was 11$ the total bill was 168$ the guy was here a total of 20 min. Had insurance on it and the blower motor went out a week ago. It happened on a Friday they said it would be Monday before they got here. Totally understandable. They put it in on wed. They told me up front it was under warranty. I was expecting maybe 50-75 dollar charge even though they didn't mention one on the phone. The total bill was 225$ and that's with a warranty. He was here 30 min. Total ripoff.",,,,
1265326,405313,"2020-09-27 03:09:43","All Estate Management HandyMan,Tree & Hauling Services Dumpster Rental, Dump Trailers, Demos and Scrap Iron, Machinary Junk removal, 248-634-3867.com",,,"(248) 627-5535","405 Allen St",Ortonville,MI,48462,"405 Allen St,Ortonville,MI 48462","Property Maintenance, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Compactors-Waste-Industrial & Commercial, Counter Tops, Demolition Contractors, Door Repair, Estate Planning, Probate, & Living Trusts, Fire & Water Damage Restoration, Firewood, Garbage & Rubbish Removal Contractors Equipment, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Junk Dealers, Kitchen Planning & Remodeling Service, Landfills, Machinery Movers & Erectors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Real Estate Buyer Brokers, Recycling Equipment & Services, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scrap Metals, Trash Hauling, Tree Service, Waste Containers, Waste Recycling & Disposal Service & Equipment, Windows-Repair, Replacement & Installation, Wood Finishing",,,,42.85695,-83.44188,,,,,,,,,,,,,,,,,,,
1272513,407455,"2020-09-27 03:09:57","M.A. Ogg Heating & Air Conditioning",,maogg@verizon.net,"(909) 675-1217","4721 Arrow Hwy",Montclair,CA,91763,"4721 Arrow Hwy,Montclair,CA 91763","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,A,34.09243,-117.70218,https://i3.ypcdn.com/blob/e7ac3e63753da0e7f4aea2fcf26fb59779304170_100x100_crop.jpg?63f80dd,"Air Conditioning and Heating ? Sales, Service and Installation. With More Than 20 Years of Experience. Call Now For A Free In Home Estimate!","No matter what the temperature is outside, you can remain comfortable with help from M.A. Ogg Heating & Air Conditioning, Inc. of Montclair, California. Our heating and air-conditioning contractors perform installation and repair work to keep your HVAC systems functioning properly. To ensure that heated or cool air moves efficiently through your home or business, we also offer custom sheet metal for ductwork. Contact our heating and air-conditioning contractors to request an estimate.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (909) 624-9326",,"check, debit, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1275337,408244,"2020-09-27 03:10:05","J.O. Mory, Inc.",,tinaball@jomory.com,"(260) 351-2221","7470 S State Road 3","South Milford",IN,46786,"7470 S State Road 3,South Milford,IN 46786","Steel Fabricators, Electricians, Fire Protection Equipment & Supplies, Heating, Ventilating & Air Conditioning Engineers, Plumbers",,,A+,41.5325,-85.272224,,"We are here for you.","Serving the Tri-State area since 1892, J.O. Mory has an unsurpassed reputation for quality products, offering custom system design, installation, and total service. You can count on our team of professionals, knowledgeable sales staff, excellent service team, and certified installation personnel. We want to be your HVAC company today, tomorrow, and for years of comfort to come. YouВ’ll enjoy more comfort, service and savings. Call us today!","Mon - Sun: Open 24 Hours","Fax: (260) 351-2221 TollFree: (800) 621-6679",,"visa, master card",,,,"Wheelchair Accessible: Yes Specialties: Vents, Furnaces",,,,,,,,
1277659,408880,"2020-09-27 03:10:05","Spannuth Boiler Co.",http://www.spannuthboiler.com,spannuth@msn.com,"(708) 386-1882","264 Madison St","Oak Park",IL,60302,"264 Madison St,Oak Park,IL 60302","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing, Welders",,,,41.88001,-87.78224,https://i4.ypcdn.com/blob/9648af3f390565b7ee68b2958a49c4451a7dee82_100x100_crop.jpg?63f80dd,"Steam Boilers & Pressure Vessels.","Spannuth Boiler Co. is a full-service steam boiler company. We serve Chicago, IL, and the surrounding areas. We serve commercial, industrial, institutional, and municipal clients in the Chicagoland area. From cleaning to restoration, we do it all. Our prices are affordable, and our service times are flexible. There is no boiler or welding job out there that is too big or too small for our professionals to tackle. Call today to schedule service on your boiler!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.spannuthboiler.com https://www.spannuthboilers.com http://spannuthboilers.com","Services: Boiler Repair",,,,,,,,
1287862,411772,"2020-09-27 03:10:22","Arctic Engineering Co., Inc.",http://arcticengineering.com,,"(219) 400-0027","8410 Minnesota St",Merrillville,IN,46410,"8410 Minnesota St,Merrillville,IN 46410","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Metal Tanks, Metal Tubing, Plumbers, Plumbing Contractors-Commercial & Industrial, Professional Engineers, Steel Erectors, Steel Processing",,,,41.46559,-87.30353,,"Accurate Answers & Superior Work.","Arctic Engineering Co. is a mechanical contractor serving the Chicago metro area and Northwest Indiana. Since 1958, we have been a trusted local mechanical contractor that provides durable HVAC and plumbing design solutions, service and installation to commercial and industrial clients. We are capable of supplying you with viable solutions for your heating, cooling, piping, sheet metal and plumbing needs. From new construction to retrofits and upgrades, we are your go-to source for high-quality work! We provide excellent design work, and offer superior regular maintenance. The Arctic Engineering team will support your operations 24-hours per day. We can assist you with all levels of process piping and gas systems, as well as with boilers, A/Cs and temperature controls. Our plumbing team will work with you from design through maintenance and our sheet metal design fabrication and installation is the best! We also provide: HVAC maintenance, Plumbing installation and service,Design engineering,Project engineering,Turnkey HVAC and more. We are dedicated to finding the best solutions for your HVAC and plumbing needs, all the while remaining within your budget. As an employee-owned and operated business, we will always do our best. Whether you need new construction plumbing and HVAC, sheet metal fabrication or regular service and maintenance, we provide you with high-quality work-your satisfaction guaranteed!","Mon - Sun: Open 24 Hours","Fax: (219) 947-4999",,"visa, amex, master card",,,http://arcticengineering.com,"Specialties: Pre-Engineered Buildings, Commercial Grade, Commercial, Heaters, Business, Industrial, Tanks, Pre-Engineered Systems, Building Systems, Air Conditioning Systems, Hot Water Tanks Services: Sheet Metal Work, Septic Tanks",,,,,,,,
1289047,412108,"2020-09-27 03:10:23","ABC Heating & Sheet Metal",http://www.abccarson.com,admin@abccarson.com,"(775) 430-5126","7893 US Highway 50 E","Carson City",NV,89701,"7893 US Highway 50 E,Carson City,NV 89701","Steel Fabricators, Air Conditioning Contractors & Systems, Furnaces-Heating, Gutters & Downspouts, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Welders",,,A+,39.20603,-119.68455,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"discover, check, mastercard, all major credit cards, amex, visa",,,http://www.abccarson.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1289839,412331,"2020-09-27 03:10:23","Range Cornice Heating & Sheet Metal Inc",,sjallison@mchsi.com,"(218) 262-4581","2217 4th Ave W # 19",Hibbing,MN,55746,"2217 4th Ave W # 19,Hibbing,MN 55746","Sheet Metal Work, Heating, Ventilating & Air Conditioning Engineers, Steel Erectors",,,,47.42451,-92.94622,https://i3.ypcdn.com/blob/cee65f2674ddcba89d4327cd5f9ea83da73dd0bc_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1291728,412848,"2020-09-27 03:10:23","D & C Heating & Cooling",http://www.dc-heatingandcooling.com,contact@dc-heatingandcooling.com,"(618) 944-4883","603 N Market St",Marion,IL,62959,"603 N Market St,Marion,IL 62959","Heating, Ventilating & Air Conditioning Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,,37.73448,-88.92659,,"Marion's choice for heating & air conditioning repair and installation. We are the 1st in the area to do Geothermal! Click on our website.","Welcome to D & C Heating and Cooling! We have over 50 years of sales and service experience. Start saving up to 50% of your energy costs today. We have been family owned and operated since 1962 and are ready to help you with all your heating and cooling needs. We are the first in the area to do geothermal. Give us a call today!","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed","Phone: (618) 997-2194",,"visa, master card",,,http://www.dc-heatingandcooling.com,"Parking: Lot Services: Geothermal Heating & Cooling, Duct Systems, Furnace Repair, Sheet Metal Work",,,,,,,,
1292615,413100,"2020-09-27 03:10:30","Scobell Co Inc",http://www.scobell.com,scobell@scobell.com,"(814) 453-4361","1356 E 12th St",Erie,PA,16503,"1356 E 12th St,Erie,PA 16503","Air Conditioning Contractors & Systems, Construction Engineers, Energy Conservation Consultants, Energy Conservation Products & Services, Heating, Ventilating & Air Conditioning Engineers, Piping Contractors, Professional Engineers, Steel Erectors, Steel Processing",,,,42.13441,-80.05197,,"Serving with excellence since 1900","Scobell Company, Inc. is committed to achieving the highest possible level of total customer satisfaction. Our involvement with our customer does not end when the last valve is opened and the air is moving through the ducts. All of our employees are dedicated to providing our customers with the best possible service and quality products.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (814) 459-0858",,"amex, master card, visa",,,http://www.scobell.com,,,,,,,,,
1294395,413582,"2020-09-27 03:10:30","Lynden Sheet Metal",http://www.lyndensheetmetal.com,bobbi@lyndensheetmetal.com,"(360) 746-3606","837 Evergreen St",Lynden,WA,98264,"837 Evergreen St,Lynden,WA 98264","Air Conditioning Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Plumbers, Plumbing Contractors-Commercial & Industrial, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",4,"5 Reviews",A+,48.9478,-122.48753,,,"Founded in 1940, Lynden Sheet Metal Inc. specializes in selling and servicing heating, air-conditioning, plumbing and refrigeration systems. The company is also one of the leading retailers of gas fireplaces and provides metal fabrication as well as welding services in Lynden, Wash.. It offers a wide range of products and services, such as exhaust fans, gas piping, air cleaners, mobile home-approved furnaces, repair of plumbing leaks/clogs, etc. Lynden Sheet Metal Inc. caters to the needs of residential and commercial customers in the Bellingham and Whatcom counties.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard",,,http://www.lyndensheetmetal.com,,"B K.",06/01/2016,five,"LSM has installed an air conditioning unit in our home, serviced our furnace, and put in a hot water tank. Their work is of the highest quality and their techs are very knowledgeable and polite. Fair pricing and a great local business. Would recommend to anyone.","M M.",04/19/2016,five,"I love my new heating system! The people here are kind. I am a single lady and this stuff is foreign to me. They took the time explain what I was buying and helped me make the best decision and when it was installed the guys explained to me how to use it. I am so thankful for a company like Lynden Sheet Metal."