job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age
1,"2018-02-01 22:23:12",配电设计实习生[只招应届毕业生],"招聘对象： <br>2018年应届实习生 <br>工作形式： <br>1、毕业前，在公司全职实习，发放生活补助； <br>2、毕业后，根据双方意愿，择优录取为正式职员。 <br>岗位职责： <br>1、参与或主设10Kv及以下电压等级的供配电设计</a>工作； <br>2、负责设计过程中的内、外部协调，项目后期服务工作； <br>3、参加技术交底，配合施工、竣工验收等。 <br>任职要求： <br>1、大专及以上学历，电气自动化相关专业； <br>2、成绩优异者，担任过学生干部者优先录取； <br>3、具有较强的学习能力，适应能力，能高效率吸收知识，适应新环境； <br>4、工作认真负责，能吃苦耐劳，具有较强的责任心和抗压能力； <br>",,,千以上/月,2千以上/月,大专,不限,2018-02-02,若干,应届毕业生,不限
2,"2018-02-01 22:24:36",配电设计辅设助理[只招应届毕业生],"岗位职责： <br>1.完成项目经理或设计员安排的相关辅助设计工作； <br>2.参与项目经理安排的技术、安全内训； <br>3.协助项目经理或设计员完成本项目部的其他事情。 <br>1.负责公司10kv及一下供配电工程的设计等相关工作； <br>2.完成设计过程中的内、外沟通和协调工作。 <br> <br>任职资格： <br>1.应聘毕业生，熟悉CAD及相关软件。 <br>2.吃苦耐劳，有责任心和团队精神； <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,应届毕业生,21岁以上
3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限
4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限
5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限
6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限
7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限
8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限
9,"2018-02-01 22:27:36",锅炉专工,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：河南片区垃圾电厂。<br><p> </p> <br>",8,12,万/年,8-12万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上
10,"2018-02-01 22:27:56",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责筹建期和运营期汽机专业技术工作。 <br>3、有电厂筹建工作经历，从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑，工作地点为下属电厂，家庭住址在项目及周边地区优先考虑。<br><p> </p> <br>",10,14,万/年,10-14万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上
11,"2018-02-01 22:28:21",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责电厂运营期汽机专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",7,10,万/年,7-10万/年,大专,5年以上,2018-02-02,若干,社会人才,30岁以上
12,"2018-02-01 22:28:46",运行部经理,"1、岗位职责： <br>1）负责本部门工作计划的编写； <br>2）负责本部门人员的调配、检查、考核和奖罚等管理工作； <br>3）负责现场生产的协调和指挥； <br>4）负责本部门的技术管理工作，做好各种台帐、记录、表格、工作票及操作票的管理工作； <br>5）对重要操作项目，参加并组织制订安全技术措施，并对措施的正确性和完备性承担相应的责任； <br>6）负责贯彻执行公司各项规章制度； <br>7）做好生产运行过程的安全生产管理和职业卫生管理； <br>8）参与公司体系相关工作，配合做好环境因素、危险源识别及控制； <br>9）负责落实本部门考核目标的实施； <br>10）认真负责完成领导交办的其它任务。 <br>2、岗位要求： <br>1）大专及大专以上学历（条件优越学历可适当放宽），发电厂热能动力、电气、自动控制等相关理工类专业； <br>2）熟悉发电厂机、炉、电、化专业技术知识，熟悉电厂各专业设备工艺流程，熟悉 <br>电厂各项管理制度、法规、有电厂生产管理、事故处理经验； <br>3）拥有三年以上电力</a>生产运行管理工作经验，熟悉电力生产安全法规，具有生产准 <br>备工作经验和垃圾焚烧发电厂相关工作经验者优先； <br>4）具有较强的敬业精神，对工作负责，有高度的事业心、责任心。 <br>5）接受过企业管理、电力行业等方面的培训优先考虑。<br><p> </p> <br>",9,12,万/年,9-12万/年,大专,5年以上,2018-02-02,1,社会人才,35岁以上
13,"2018-02-01 22:29:18",锅炉专工（工程建设）,"1、大专及以上学历，中级及以上职称，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉运行等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设期电厂锅炉安装检修等工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：杭州市西湖文化广场环球中心25F。<br><p> </p> <br>",12,15,万/年,12-15万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上
14,"2018-02-01 22:29:36",锅炉专工（攀枝花）,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：旺能下属分公司—四川攀枝花、广西河池、河南许昌等。<br><p> </p> <br>",8,11,万/年,8-11万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上
15,"2018-02-01 22:30:05",值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.机械炉排炉垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行工作经验，能专业地指导日常生产。 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",6,8,万/年,6-8万/年,大专,3年以上,2018-02-02,若干,社会人才,25岁以上
16,"2018-02-01 22:30:25",运行部经理,"德清旺能招聘运行部经理一名， <br>工作职责： <br>1、负责全厂生产运行方面工作的组织管理。 <br>2、提出各个时期公司生产运行维护的中心工作及重大技术措施方案，使企业不断增强活力。 <br>3、结合本公司实际，提出完善和改进生产中出现的各种问题。 <br>4、根据公司的发展目标和生产需要组织制定运行各项规章制度并监督执行，确定设备管理范围及职责分工。 <br>5、审核操作日报表、运转日志及日常检查记录表。 <br>6、分析系统运转不良的情况，提前做出判断。 <br>7、监督故障排除工作。 <br>8、确保一切运营、环保及安全、卫生指标 。 <br> <br>工作内容 ： <br>1、编制年度生产经营综合计划。 <br>2、组织落实生产任务，分析生产安全等工作。 <br>3、根据公司下达的生产计划和目标制定本部门的具体实施计划。 <br>4、每日查阅值长运行日志，了解全厂生产情况及系统管理方式。了解负荷曲线、预报数量及品种，编制全厂的生产月报。 <br>5.负责组织对现场运行日志、各种记录和参数进行系统性的技术分析，并提出或审核改进措施 <br>6、参与组织机组大修后的整体验收、试验、启动工作。 <br>7、全厂效率分析及运行经济性分析。 <br> <br>任职要求： <br>1、男性，年龄30-45周岁。 <br>2、垃圾焚烧电厂或燃煤电厂5年以上运营经理工作经验，有值长工作经历，有2年以上同等或相当于同等岗位的工作经验。 <br>3、中专及以上学历，电气、热动等电厂相关专业。 <br>4、能够使用办公软件和Auto CAD。 <br>5、熟悉电厂设备运行的事故处理，有较强的统筹规划能力。 <br>6、熟知与电厂有关的电力</a>调度业务，熟悉电厂锅炉、电气、汽机、化水等相关运行流程。 <br>7、较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。 <br>8、有垃圾电厂工作经验者优先，特别优秀人员，任职条件可适当放宽。 <br> <br>薪酬待遇：面谈 <br>工作地点：浙江省湖州市德清县新市镇 <br>联系电话：18157256919 沈<br><p> </p> <br>",8,12,万/年,8-12万/年,大专,3年以上,2018-02-02,1,社会人才,30岁以上
17,"2018-02-01 22:30:48",运行值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行</a>工作经验，能专业地指导日常生产 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",7,9,万/年,7-9万/年,不限,3年以上,2018-02-02,若干,社会人才,30岁以上
18,"2018-02-01 22:31:18",生产技术部经理,"工作内容： <br>1.在公司生产副总经理和生产部长的直接领导下，负责贯彻落实公司《生产管理制度》并监督检查各项制度的执行情况。 <br>2.负责组织《生产技术部运行值经济运行考核细则》的实施，做好运行经济分析，降低生产成本，完成公司下达的各项生产计划。 <br>3.负责生技部各专业人员、设备、设施、和物资管理，审核生产材料、备品配件申购计划。 <br>4.负责组织开展定期安全生产大检查，参加或主持安全事故分析会，按照“四不放过”的原则对事故进行处理。 <br>5.负责生产区域内消防设施安全管理，定期开展消防安全大检查，保证消防设施齐全，确保安全生产。 <br>6.经常深入现场、班组，掌握安全生产情况，及时制止违章指挥和违规作业行为，总结安全生产经验，落实安全奖罚制度。 <br>7.负责新招聘员工的录用审核和新员工入职后的员工培训工作。 <br>8.负责生产准备阶段具体工作实施。 <br>9.负责生技部安全生产考核和月份奖罚评定工作。 <br>10.负责审核编制各专业培训工作计划，督促落实，不断提高员工的技术理论水平和实际操作能力。 <br>11.负责督促落实生产运行、设备保养、维护和检修计划的实施。 <br>12.负责本部门的技术管理，督促各专业建好设备档案和技术记录。 <br>岗位职责： <br>1.接受过企业管理、电力</a>行业等方面的培训优先考虑。 <br>2.五年以上电力生产管理工作经验优先考虑； <br>3.熟悉电力生产安全法规优先考虑； <br>4.具备各专业电力生产基础理论知识优先考虑； <br>5.熟悉行业法律、法规标准优先考虑。 <br>6.有较强的敬业精神优先考虑； <br>7.对工作负责、细心优先考虑。 <br>8.高度的事业心、责任心、勤恳耐劳、积极深入生产现场巡检工作优先考虑。<br><p> </p> <br>",10,12,万/年,10-12万/年,大专,5年以上,2018-02-02,若干,社会人才,35岁以上
19,"2018-02-01 22:31:49",环保技术员,"1、大专以上学历，环境工程等相关专业； <br>2、负责电厂尾气、污水、固废处理专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",6,10,万/年,6-10万/年,大专,5年以上,2018-02-02,若干,社会人才,25岁以上
20,"2018-02-01 22:32:06",营销副总,"职位描述： <br>1.收集全国各地合适的生活垃圾焚烧发电项目信息，保证其及时性和准确性； <br>2.积极拓展市场； <br>3.与潜在项目当地相关部门保持联系，及时沟通项目实时进展情况； <br>4.牵头组织潜在项目相关公关活动，包括业主考察接待、项目考察、前期洽谈等； <br>5.完成上级领导交办的相关工作。 <br> <br>任职要求： <br>1.有3年及以上环保行业尤其是固废方面工作经验，具有环保行业项目和人脉资源； <br>2.具有高度的责任心及职业道德，具有较高的谈判技巧、沟通能力； <br>3.熟悉ppp相关政策及ppp项目整个操作流程，操作过的PPP项目有成功落地的优先考虑； <br>4.河南、河北、云南、贵州地区的优先考虑。 <br> <br>薪酬：底薪+绩效。业绩完成优秀者可达到百万年薪。<br><p> </p> <br>",6,12,万/年,6-12万/年,大专,5年以上,2018-02-02,若干,社会人才,35岁以上
21,"2018-02-01 22:32:30",工厂筹建人员,"一、岗位要求： <br>1、工业工程、机械设计专业； <br>2、有工厂厂房设计、机器排布经验（印染工厂、纺织工厂设计优先），Auto CAD操作熟练; <br>3、工作积极主动，项目管理经验丰富； <br>4、30-50岁之间，男女不限； <br>二、薪酬福利 <br> 1、工作时间：8小时工作制，单休； <br> 3、缴纳五险一金； <br> 4、公司提供工作餐； <br> 5、公司提供住宿； <br> 6、薪资面议。 <br>三、联系方式： <br> 小沈：0572-2678888-216 18157255208<br><p> </p> <br>",,,千以上/月,5千以上/月,不限,不限,2018-02-02,若干,社会人才,不限
22,"2018-02-01 22:33:07",安吉再生资源总经理,"岗位职责： <br>1、全面负责项目公司的经营管理工作 <br>2、 负责协调集团、政府、客户等方面关系，保持良好的社会关系 <br>3、结合集团和总部的相关规定，建立和完善项目公司的各项管理制度及工作流程，确保项目公司规范运行； <br>4、全面负责项目公司的安全环保工作 <br>5、负责项目公司团队组建及人才培养。 <br>任职要求： <br>1、化工、环境工程等相关专业，专科以上学历； <br>2、五年以上危废、固废等相关行业运营管理工作经验； <br>3、熟悉危废相关处理处置领域的技术路线、工艺、运营模式和政策法规 <br>4、品行优良，具有良好的沟通、协调和管理能力，有较强责任心和团队领导能力 <br>5、薪酬协商制。 <br>联系人：李小姐 联系方式：18157255608 联系邮箱：HR@mizuda.net<br><p> </p> <br>",1,2,万/月,1-2万/月,大专,"3-5 年",2018-02-02,若干,社会人才,35岁以上
23,"2018-02-01 22:33:41",热控专工,"工作内容： <br>1、电厂测温、测压、测振及流量等测量元件的维护。 <br>2、电厂DCS及PLC系统的维护。 <br>3、电厂220v以下弱电设备的维护。 <br>4、建设期负责仪表控制设备的技术把关和安装调试。 <br>岗位要求： <br>1、年龄30岁以上，大专及以上学历，仪表控制等相关专业五年以上工作经历。<br><p> </p> <br>",8,12,万/年,8-12万/年,大专,5年以上,2018-02-02,若干,社会人才,30岁以上
24,"2018-02-01 22:34:00",运行值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行工作经验，能专业地指导日常生产 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",6,8,万/年,6-8万/年,大专,5年以上,2018-02-02,若干,社会人才,35岁以上
25,"2018-02-01 22:34:23",生产部长,"工作内容： <br>基建期： <br>1.在副总经理的领导下，负责垃圾焚烧发电项目生产准备工作。 <br>2.建立公司生产管理体系，拟定生产系统的机构职责、岗位规范及工作标准。 <br>3.建立健全生产指挥、调度、经营、计划、安全、环保检测、技术等管理体系有关的文件、规程、方案、管理制度等。 <br>4.调试前组织现场设备登记、建档、编号等管理工作。 <br>5.组织外部协作条件准备，如垃圾接收、电力</a>购售电、协议、发电许可、供水、排水、环保验收等准备工作。 <br>6.配合启动领导机构，依据调试大纲组织项目的分步调试及整套启动、试运行工作。 <br>生产期： <br>1.领导运行部全面完成公司下达的年、季、月度工作计划,确保垃圾焚烧量、发电量、垃圾焚烧热灼减率、节油、节水、节电、烟气/废水排放指标等主要经济指标的完成。 <br>2.确定机组最佳运行方式，保证垃圾焚烧和发电设备安全经济稳定运行。 <br>3.组织机组大、小修后的分部试运、整组验收试运工作，参与生产中出现的重大疑难问题的解决。 <br>4.负责与公司领导保持良好沟通，定期向分管生产的副总经理汇报生产计划执行情况、主要运行方式、设备缺陷情况及其他重大事宜。 <br>5.检查运行人员执行规程、制度、劳动纪律文明生产情况,做好运行人员绩效考核、岗位培训工作。 <br>6.主持召开生产早会和运行工作会议，对运行重大事项进行决策。 <br>岗位要求： <br>1.8年以上电厂生产一线岗位工作经验，三年以上相同岗位工作经验，有垃圾焚烧发电厂相关工作经历者优先。 <br>2.熟悉发电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程，熟悉电厂各项管理制度、法规、对电厂生产管理、事故处理。 <br>3.生产准备工作有成熟的经验者优先。 <br>4.具有较强的专业知识，组织能力、管理能力、文字表达能力。 <br>5.具有良好的人际沟通能力及团队合作精神。 <br>6.接受过企业管理、电力行业等方面的培训优先考虑 <br>7.有高度的事业心、责任心、勤恳耐劳、积极深入生产现场巡检工作优先考虑。<br><p> </p> <br>",10,14,万/年,10-14万/年,大专,8年以上,2018-02-02,若干,社会人才,35岁以上
26,"2018-02-01 22:34:55",生产副总经理,"1、岗位职责： <br>1）负责为公司领导生产决策提供科学依据，对重大生产技术问题提供解决方案； <br>2）负责计划、组织、控制和协调公司生产、技术、运行、检修管理； <br>3）负责审核、上报、下发公司生产方面的各项规章制度及管理标准，并组织执行、监督及实施的全过程管理； <br>4）负责审核生产设备大修及临时检修计划, 并对计划的执行情况进行检查、考核； <br>5）负责审核设备大、小修备品配件计划、日常维护材料计划、物资需用计划, 并对计划的执行情况进行检查、考核； <br>6）负责对生产、检修费用及技改和非标项目的审核和预算管理工作； <br>7）负责编制年度、月度主要生产计划，并对计划的执行情况进行检查、考核工作； <br>8）定期对公司各项生产指标完成情况进行分析总结，提出效果评价、影响因素及改进措施； <br>9）负责全公司生产设备的管理、检修、维护，保证设备处于健康、完好状态； <br>10）负责组织生产员工的专业技术培训、考核工作； <br>11）负责生产设备更新改造、技术革新、技改项目的立项工作； <br>12）负责编制和组织实施公司生产设备更新改造、大（小）修理及日常维护检修计划，并按照检修质量标准进行验收； <br>13）负责公司设备技术资料管理工作,编制生产设备检修技术台帐； <br>14）负责编制、修订设备检修工艺规程、质量标准，机组设备大、小修技术标准； <br>15）负责公司各项技术监督工作，按照技术监督要求积极做好绝缘、电测、热控、继电保护、压力容器监测等监督工作； <br>16）负责机组及辅助设备安全、稳定、经济运行。负责公司现场设备、生产区域文明生产工作； <br>17）组织落实公司节能规划、年度计划和能源消耗指标完成情况，定期进行分析。负责煤场管理及做好燃煤掺配工作； <br>18）完成领导交办的其它工作。 <br>2、岗位要求： <br>1）本科及本科以上学历（条件优越学历可适当放宽），发电厂热能动力、电气、自动控制等相关理工类专业，中级及以上职称； <br>2）拥有十年以上发电厂生产管理工作经验，三年以上同岗位工作经验，具有生 <br>产准备工作经验和垃圾焚烧发电厂相关工作经验者优先； <br>3）掌握垃圾焚烧发电厂生产管理和行政管理专业知识，熟悉电力</a>行业相关动态与发展趋势以及行业政策法规，了解相关电力系统的法律政策； <br>4）具有较强的专业知识，组织能力、管理能力、文字表达能力；具有良好的人际沟 <br>通能力及团队合作精神； <br> 5）接受过企业管理、电力行业等方面的培训优先考虑。<br><p> </p> <br>",18,20,万/年,18-20万/年,本科,10年以上,2018-02-02,1,社会人才,35岁以上
27,"2018-02-01 22:35:24",电厂副总经理（分管工程建设）,"1、全日制大专及以上学历，供用电、热能与动力工程、机电一体化、自控等相关专业，中级以上职称，年龄45岁以下，男性； <br>2、具有10年及以上从事垃圾电厂或火电厂建设、施工、运营等相关技术或管理经验； <br>3、具有以下工作经历者优先考虑：5年以上从事大、中型垃圾焚烧发电厂或火电厂等相关项目或建设指挥部技术总监、总工程师、工程师等技术岗位工作；具有圾焚烧发电项目设计、建设及施工、运行相关技术工作经验和突出业绩； <br>4、熟悉整套火力发电或垃圾焚烧发电工艺流程，具备机、电、仪、发电机组等设备安装施工、调试、验收、运行能力。 <br>5、熟悉ISO9001:2000质量管理体系、ISO14001:2004国际环境管理体系、OHSAS18001环境和职业健康安全管理体系知识及运作； <br>6、热爱环保事业，诚信敬业；忠诚度高、责任心强，知识面广；善于沟通，各专业协调能力强；具有良好的团队协作精神；人品端正，工作积极，热情主动，勤奋乐观，能承受较强的工作压力。<br><p> </p> <br>",20,25,万/年,20-25万/年,大专,10年以上,2018-02-02,若干,社会人才,35岁以上
28,"2018-02-01 22:35:44",项目负责人,"1、全日制大专及以上学历，供用电、热能与动力工程、机电一体化、自控等相关专业，中级以上职称，年龄45岁以下，男性； <br>2、具有10年及以上从事垃圾电厂或火电厂建设、施工、运营等相关技术或管理经验； <br>3、具有以下工作经历者优先考虑：5年以上从事大、中型垃圾焚烧发电厂或火电厂等相关项目或建设指挥部技术总监、总工程师、工程师等技术岗位工作；具有圾焚烧发电项目设计、建设及施工、运行相关技术工作经验和突出业绩； <br>4、熟悉整套火力发电或垃圾焚烧发电工艺流程，具备机、电、仪、发电机组等设备安装施工、调试、验收、运行能力。 <br>5、熟悉ISO9001:2000质量管理体系、ISO14001:2004国际环境管理体系、OHSAS18001环境和职业健康安全管理体系知识及运作； <br>6、热爱环保事业，诚信敬业；忠诚度高、责任心强，知识面广；善于沟通，各专业协调能力强；具有良好的团队协作精神；人品端正，工作积极，热情主动，勤奋乐观，能承受较强的工作压力。 <br>７、联系方式：wjx@mizuda.net.0571-85268604<br><p> </p> <br>",10,20,万/年,10-20万/年,大专,5年以上,2018-02-02,若干,社会人才,30岁以上
29,"2018-02-01 22:36:03",业务经理,"主要工作为送变电及供配电项目设计业务的市场开拓。基本要求：从事送变电及供配电项目设计的业务经历；大专及以上学历；有团队合作意识；善于交往、性格外向、语言表达能力强； <br>",,,万以上/年,10万以上/年,大专,3年以上,2018-02-02,1,不限,22岁以上
30,"2018-02-01 22:36:19",配网线路设计,"电力</a>设计院工作3年含3年以上工作经验。具备独立完成配电线路设计的能力 。 <br>基本要求： <br>1.人品端正、有敬业精神、团队配合精神、良好的沟通协调能力； <br>2、在电力系统相关设计院，从事配电工程设计，担任主设人3年及以上。 <br>3、能独立完成配电线路工程各专业的优先考虑。 <br>4、能够按照公司安排，经常出差的优先考虑。 <br>",,1,万/月,0.5-1万/月,不限,不限,2018-02-02,若干,不限,不限
31,"2018-02-01 22:37:46",业务跟单员/商务助理,"1、女性，年龄：20-32岁 <br>2、有相关经验2年以上 <br>3、办公软件熟练 <br>4、良好的沟通协调能力、积极主动； <br>",5,6,千/月,5-6千/月,高中,2年以上,2018-02-02,2,社会人才,20-33岁
32,"2018-02-01 22:38:13",销售部经理（小型动力市场为主）,"职位描述 <br>职位类别：销售部经理 销售主管 <br>岗位职责： <br>1.负责小型动力产品（如：E-Bike、电摩、设备备用或储能电源、启动电源等）的销售及推广，具有快速组织协调能力，营销策划经验； <br>2.根据市场营销计划，完成销售指标； <br>3.发展新客户,维护客户关系； <br>4.负责本领域信息的收集及竞争对手的分析； <br>5.负责销售活动的策划和执行，完成销售任务。 <br>职位要求： <br>1. 2年以上小型动力行业销售工作经验，业绩突出者优先； <br>2. 专科及以上学历，市场营销专业优先； <br>3.性格外向、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力； <br>4.具备一定的表达能力和敏感度，良好的客户服务意识； <br>5.能够完成公司分配的最低销售任务指标 <br>6.有责任心，有强烈的赚钱欲望，忠于销售工作，能承受较大的工作压力。 <br>",,,万/月,0.6-1.5万/月,大专,5年以上,2018-02-02,1,社会人才,不限
33,"2018-02-01 22:38:31",硬件工程师,"1. 熟悉模拟和数字电路 <br> 2. 熟悉单片机原理，如ST,TI,Microchip等，具有丰富德基于单片机硬件设计电路和开发调试能力 <br> 3. 熟悉使用PADS等软件设计电路原理图和Layout <br> 4. 熟悉编写PPT,具有编写分析报告能力 <br> 5. 熟悉锂电池</a>产品应用及设计 <br> 6. 熟悉TI,罗姆等模拟IC前端应用 <br> <br>任职要求： <br> 1. 大专以上计算机，通讯，电子，电气，控制等相关专业 <br> 2. 2年以上BMS产品硬件开发工作经验 <br> 3. 2年以上动力电池产品PACK设计经验优先 <br> 4. 熟悉使用各种测试仪器，如示波器，电子负载等 <br> 5. 工作积极主动，具有团队意识，服从管理，有责任心，具有解决问题的能力 <br>",,,万/月,0.8-1.5万/月,大专,2年以上,2018-02-02,若干,社会人才,不限
34,"2018-02-01 22:38:49",软件工程师,"岗位要求： <br> 1. 负责电池</a>管理系统嵌入式软件开发，验证等设计工作 <br> 2. 主持电池管理系统软件开发，验收和文档拟写评审工作 <br> 3. 支持电池管理系统硬件开发，测试及验证工作 <br> 4. 负责常用总线如RS232 RS485 CAN总线 SPI等相关通讯接口软件设计 <br> 5.根据设计文档或需求说明完成代码编写，调试，测试和维护 <br> <br>任职要求： <br> 1. 大专以上计算机，通讯，电子，电气，控制等相关专业 <br> 2. 2年以上BMS产品软件开发工作经验 <br> 3. 熟悉精通电池管理系统控制流程 <br> 4. 工作积极主动，具有团队意识，有责任心，具有解决问题的能力 <br>",,,万/月,0.8-1.5万/月,大专,2年以上,2018-02-02,若干,社会人才,不限
35,"2018-02-01 22:39:27",销售经理（储能市场为主）,"职位描述 <br>职位类别：销售主管 销售部经理 <br>岗位职责： <br>1.负责公司储能产品（小型便携式储能、UPS、家庭储能、基站等）的销售及推广，具有快速组织协调能力，营销策划经验； <br>2.根据储能产品相关的市场营销计划，完成销售指标； <br>3.发展新客户,维护客户关系； <br>4.负责本领域信息的收集及竞争对手的分析； <br>5.负责销售活动的策划和执行，完成销售任务。 <br>职位要求： <br>1. 2年以上储能行业销售工作经验，业绩突出者优先； <br>2. 专科及以上学历，市场营销专业优先； <br>3.性格外向、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力； <br>4.具备一定的表达能力和敏感度，良好的客户服务意识； <br>5.能够完成公司分配的最低销售任务指标 <br>6.有责任心，有强烈的赚钱欲望，忠于销售工作，能承受较大的工作压力。 <br>求职者谨防不法分子冒充用人单位进行诈骗，切勿相信来历不明的电话或者短信邀 <br>",,1,万/月,0.6-1万/月,不限,不限,2018-02-02,若干,社会人才,不限
36,"2018-02-01 22:39:50",产品经理（储能产品为主）,"岗位职责： <br>对公司所销售的产品(储能产品为主。如：小型便携式储能、UPS、家庭储能、基站储能电源等)进行售前技术支持服务 <br>任职资格 <br>1.电子或机械相关专业优先。 <br>2.熟悉锂电池</a>（储能产品为主）及产品应用行业； <br>3.从事售前技术支持服务工作3年以上； <br>4.善于与人交往、责任心强，善于表达，积极热情。 <br>",1,,万/月,1-1.8万/月,大专,不限,2018-02-02,若干,社会人才,不限
37,"2018-02-01 22:40:23",BMS主管工程师,"工作职责 <br>1.监督及指导参与初步对产品硬件进行报价和评估，为客户提供参考依据: <br>2.监督指导实施产品硬件设计: <br>3.参与评审会议，对设计的产品进行全面评审，确认硬件设计的可行性及可操作性: <br>4.按照项目进度进行产品硬件设计输出，确保产品硬件设计输出及时、准确: <br>5.负责审核电子物料的开发﹑打样，安排样品制作﹑测试和追踪,跟进项目试产并解决试产中的出现的硬件问题: <br>6.及时对产品硬件设计进行优化、改良及变更，确保产品硬件设计的正确性和产品顺利量产: <br>7.协助完成软件的概要设计，包括功能模块的划分、人机接口界面的设计等。 <br>8.召集评审会议，对设计的产品进行评审，确认软件设计的可行性及可操作性。 <br>9.按照项目进度进行产品软件、单元软件设计输出，确保设计输出及时、准确 。 <br>10.负责软件的调试;跟进项目试产并解决试产中的出现的软件问题。 <br>11.及时对软件设计进行优化、改良及变更，确保产品嵌入式软件及单元软件设计的正确性和产品顺利量产。 <br>12.完成上级领导指定的其它临时性工作。 <br> <br>任职资格： <br>◆学历要求： <br>本科及以上学历，电子、电气类相关专业 <br>◆经验： <br>4年以上软/硬件开发工作经验。 <br>◆专业/技能水平： <br>1.熟悉PowerLogic、PowerPCB或其它电路设计工具软件； <br>2.熟悉数字电路、模拟电路、电压、电流采集、温度控制等硬件电路； <br>3.熟悉电源开发技术； <br>4.熟悉EMC和安规者优先考虑； <br>5.有锂电池</a>管理及逆变器工作经验者优先考虑； <br>6.了解储能产品者优先考虑。 <br>7.良好的英语读写能力； <br>8.精通C语言或汇编语言，可以根据需求设计高效的算法； <br>9.精通CAN、RS485/RS422通信，熟悉逆变算法； <br>10.熟悉电力电子相关标准及逆变器开发经验、硬件设计、嵌入式LINUX等操作系统者优先； <br>",,2,万/月,1.2-2万/月,本科,4年以上,2018-02-02,1,社会人才,不限
38,"2018-02-01 22:41:00",PACK电子工程师,"熟悉PowerLogic、PowerPCB或其它电路设计工具软件； <br>熟悉数字电路、模拟电路、电压、电流采集、温度控制等硬件电路； <br>熟悉电源开发技术； <br>熟悉EMC和安规者优先考虑； <br>有锂电池</a>管理及逆变器工作经验者优先考虑； <br>了解储能产品者优先考虑。 <br>",,,万/月,0.8-1.5万/月,本科,2年以上,2018-02-02,2,社会人才,24-28岁
39,"2018-02-01 22:41:45",生产主管（制片车间）,"1.熟悉圆柱电池</a>制片车间的生产流程，有相关管理经验3年以上 <br>2.生产计划的完成和成本的控制 <br>3.生产车间员工的培训，考核等工作 <br>4.车间“6S”持续改进 <br>5.具有较强的学习、理解、沟通、协调和执行能力 <br>6.积极进取、责任心强、能吃苦耐劳，具有团队精神 <br>",5,7,千/月,5-7千/月,大专,"3-10 年",2018-02-02,1,社会人才,25-38岁
40,"2018-02-01 22:42:04",采购专员,"具有一年以上新能源电池</a>行业或者ＰＡＣＫ厂采购经验 <br>具备良好的沟通能力，谈判能力与成本意识 <br>熟悉运用office办公软件 <br>",,6,千/月,3.8-6千/月,不限,2年以上,2018-02-02,1,社会人才,20-35岁
41,"2018-02-01 22:42:44",产品经理（小型动力产品为主）,"岗位职责： <br>对公司所销售的产品（如：E-Bike、电摩、设备备用或储能电源、汽车启动电源等）进行售前技术支持服务 <br>任职资格 <br>1.电子或机械相关专业优先。 <br>2.熟悉锂电池</a>（小型动力产品为主）及产品应用行业； <br>3.从事售前技术支持服务工作3年以上； <br>4.善于与人交往、责任心强，善于表达，积极热情。 <br>",1,,万/月,1-1.8万/月,不限,不限,2018-02-02,若干,社会人才,不限
42,"2018-02-01 22:43:04",销售代表,"1 至少大专，本科优先。 <br>2 市场营销或者工商管理专业。 <br>3 良好的学习能力。 <br>4 热爱市场营销工作。 <br>5 强烈的挣钱欲望 <br>6 能够吃苦耐劳。 <br> <br>以上工资预算已经包括食宿补贴。 <br> <br>面试、工作地点都为深圳观澜。 <br>",5,7,千/月,5-7千/月,大专,不限,2018-02-02,若干,社会人才,不限
43,"2018-02-01 22:44:21",外贸业务,"任职要求： <br>1. 男女不限，大专以上学历；英语，国贸，市场营销专业等； <br>2. 英语口语熟练及书面表达能力ok,具备良好的职业素养； <br>3. 做事积极，主动，责任心强，勇于挑战高薪者及考虑长期发展者优先考虑。 <br> <br>薪资待遇面议 <br> <br>工作地点：深圳观澜 <br>",,1,万/月,0.5-1万/月,不限,不限,2018-02-02,若干,社会人才,不限
44,"2018-02-01 22:44:36",外贸业务,"1、有外贸工作经验3年以上一年以上，聚合物锂电池</a>或移动电源经验，能够独立操作外贸的全部流程； <br>2、英语听说读写能力强，四级以上； <br>3.大专以上学历，男女不限。 <br>",,2,万/月,0.3-2万/月,不限,"3-10 年",2018-02-02,2,社会人才,25-35岁
45,"2018-02-01 22:45:03",美工,"1.有公司美工实际经验1年以上，最好有锂电池</a>厂或移动电源厂工作经验优先，<br>2.有图片处理软件<br>3.高中或中专以上文化。<br>4.懂得相关网站的图片要求，有美术功底。 <br>",,8,千/月,3.5-8千/月,不限,"2-5 年",2018-02-02,1,不限,25-40岁
46,"2018-02-01 22:45:39",品质管理,"有电池</a>厂品质工作经验一年以上，有IQC，IPQC，QA，初级品质工程师也可。 <br>",,4,千/月,3.5-4千/月,不限,不限,2018-02-02,1,社会人才,不限
47,"2018-02-01 22:46:04",国内销售,"有一年以上锂电池</a>销售工作经验. <br>高中以上学历 <br>能吃苦耐劳,为人诚实正直. <br>请联络本公司龙小姐0755-21505802 <br>",,2,万/月,0.3-2万/月,不限,不限,2018-02-02,2,社会人才,25岁以上
48,"2018-02-01 22:46:22",PACK工程师,"1.大专以上文化<br>2.有锂电池</a>工厂实际工作经验2年以上。<br>3.负责PACK产品的工艺设计，样品试制与测试。2、负责新产品方案的评审、制作产品规格书、BOM等文件。3、熟悉锂离子电池保护电路工作原理，用途和方法，熟练掌握电池串并连PACK设计和控制。<br>4.熟练运用CAD、PROTEL等专业软件及办公软件，了解BMS和PCB的测试 <br>5.会制作产品规格书，和为销售部提供技术支持。 <br>",,1,万/月,0.4-1万/月,不限,"2-40 年",2018-02-02,1,社会人才,27-40岁
49,"2018-02-01 22:46:40",采购,"1.有锂电池</a>工厂和移动电源厂工作经验。 <br>",,4,千/月,3.5-4千/月,高中,"1-10 年",2018-02-02,1,社会人才,25-40岁
50,"2018-02-01 22:47:05",业务跟单,"1.高中以上文化程度。<br>2.有业务跟单经验2年以上。<br>3.为人正直诚实，细心，有责任心<br>4.有电池</a>厂工作经验优先。 <br>",,5,千/月,3.5-5千/月,高中,不限,2018-02-02,1,社会人才,不限
51,"2018-02-01 22:47:33",实验员,"岗位描述 <br>1、 协助研发项目组进行实验实施 <br>2、 负责实施过程中实际操作、记录及统计 <br>3、 负责实验样品的整理、归纳 <br>4、 负责实验室5S以及设备日常维护及保养 <br>能力要求： <br>1. 20-35周岁，身体健康，能吃苦耐劳。 <br>2. 有锂电池</a>厂工作经历优先 。 <br>3. 能服从安排，以集体为主。 <br>4. 接受能力强，能熟练掌握所在职位的岗位技能。 <br>",3,,千/月,3-3.5千/月,大专,"1-2 年",2018-02-02,若干,社会人才,20-35岁
52,"2018-02-01 22:48:41",销售经理,"1、对电化学炭素知识有一定了解； <br>2、具有锂电行业从业经验2年以上； <br>3、具有锂电和锂电材料销售经验优先，女性更佳！ <br>",,1,万/月,0.4-1万/月,大专,2年以上,2018-02-02,若干,社会人才,25-40岁
53,"2018-02-01 22:49:17",研发工程师,"1. 负责研发方案设计，实施及监控 <br>2. 1年以上同职岗位工作经验； <br>3. 负责实施过程中数据统计、分析及汇总； <br>4. 负责实验样品的整理、归纳； <br>5. 负责实验室5S以及设备日常维护及保养； <br>6. 熟练使用电脑及办公软件EXCEL,WORD,PPT,ORIGIN等。 <br>",,1,万/月,0.6-1万/月,硕士,2年以上,2018-02-02,若干,社会人才,22-35岁
54,"2018-02-01 22:49:40",行政司机,"1.要求有A1或A2驾照，主要负责公司班车，早晚两趟接送员工上下班。 <br> <br>2.班车线路望城至国防科大北门。 <br> <br>3.平时公司员工外出公干接送。 <br> <br>4.领导交待的一些行政上的其它事项。 <br>",,,千/月,2.8-3.5千/月,不限,2年以上,2018-02-02,若干,社会人才,25岁以上
55,"2018-02-01 22:50:03",机修主管,"1、负责公司生产设备的安全、正常运行。 <br>2、制定维修、保养计划，制定机电设备操作规程、维修保养规程和各类管理制度。 <br>3、改善生产设备，提高工作效率。 <br>4、主导新设备的安装、调试、技术承接。 <br>5、负责对操作人员、维修人员进行设备相关技术培训和技术考核，严格执行安全生产，杜绝人身伤亡、火灾、设备等事故的发生。 <br>6.、按时完成领导安排的其他工作。 <br>",4,,千/月,4-5.5千/月,大专,3年以上,2018-02-02,1,社会人才,25岁以上
56,"2018-02-01 22:50:24",销售经理,"锂电负极材料的销售工作。 <br>要求： <br>1、对电化学炭素知识有一定了解； <br>2、具有锂电行业从业经验2年以上； <br>3、具有锂电和锂电材料销售经验优先，女性更佳！ <br>邮箱：cshairong@126.com <br> <br>此岗位工作地点为深圳或长沙 <br>",,1,万/月,0.4-1万/月,大专,不限,2018-02-02,3,社会人才,不限
57,"2018-02-01 22:51:15",锂电实验员,"1、 负责锂电实验室扣电制作及测试 <br>2、 负责锂电实验室全电池</a>制作及测试 <br>3、 负责扣电及全电池数据整理、汇总 <br>4、 负责接收、统计、保管其他</a>职能部门来料 <br>5、 5S、设备日常维护 <br>6. 有锂电池厂</a>工作经历，理解锂离子电池基本原理 <br>7. 熟悉铝壳及软包电池制作工艺，能够独立完成电池全过程制作 <br>8. 熟悉基本办公软件，Excell,Word,PPT等。 <br>",,,千/月,2.5-3.5千/月,中专,1年以下,2018-02-02,若干,不限,18-35岁
58,"2018-02-01 22:51:30",客户经理,"1、销售管理职位，负责其功能领域内主要目标和计划，制定、参与或协助上层执行相关的政策和制度； <br> <br>2、分析客户需求，维护与指定公司关键顾客的关系，寻求机会发展新的业务； <br> <br>3、管理、参与和跟进项目进展； <br> <br>4、建立管理数据库，跟踪分析相关信息； <br> <br>5、向公司提供市场资讯及所属客户信息。 <br> <br>任职资格 <br> <br>1、专科及以上学历，市场营销等相关专业； <br> <br>2、2年以上销售行业工作经验，有客户经理工作经历者优先； <br> <br>3、性格外向，具有较强的沟通能力和语言表达能力，较强的公关能力、应变能力和谈判能力； <br> <br>4、具备良好的客户服务意识，良好的品牌及营销策划能力； <br> <br>5、能适应经常出差。 <br>",,1,万/月,0.4-1万/月,大专,2年以上,2018-02-02,若干,社会人才,25-40岁
59,"2018-02-01 22:52:16",技术助理,"1.能吃苦耐劳，工作认真细心 <br>2.有团队精神，服从安排 <br>3.熟练使用办公软件 <br>4.负责实施过程中数据统计、分析及汇总 <br>5.负责实验样品的整理、归纳 <br>6.负责实验室5S以及设备日常维护及保养 <br>",3,,千/月,3-3.5千/月,大专,不限,2018-02-02,若干,社会人才,20岁以上
60,"2018-02-01 22:52:33",电脑技术人员,"1、负责内部局域网络维护 <br>2、进行小型机、服务器、路由器等设备管理，以及网络平台的运行监控和维护 <br>3、进行办公设备的日常维护及管理，技术档案维护 <br>4、负责病毒查杀，维护网络系统安全 <br>5、处理网络及计算机故障 <br>6、负责内部信息系统建设、维护；进行域名、后台数据、邮箱管理 <br>",3,,千/月,3-3.5千/月,不限,不限,2018-02-02,若干,社会人才,18-35岁
61,"2018-02-01 22:53:07",框绞、管绞、星绞主机手,"①男女不限，年龄18-55周岁，初中及以上学历； <br>②能吃苦耐劳，具有一年及以上同岗位工作经验，无不良嗜好，并具有较强的敬业精神和工作责任心。 <br> <br>★公司为每位员工参保“五险一金”（养老保险、医疗保险、失业保险、工伤保险、生育保险、住房公积金）； <br>★享受端午节、中秋节、春节、个人结婚、子女结婚、生日、妇女节等节日礼金；； <br>★享受单双休、法定节假日、带薪年假、带薪考试假、产假（女职工）； <br>★享受勤工奖、工龄补助、学历补助、技能补助、职称补助、防暑降温费补贴、夜班补助（一线）； <br>★享受年终十三薪及部门评优管理标兵、质量标兵、技术标兵、优秀新人奖 、优秀党员等先进代表； <br>★公司免费提供食宿，每餐两荤两素一汤，自由选择菜色；另无城、龙庵、民主、新沟至公司班车免费接送； <br>★员工宿舍标配独立卫生间、电视机、空调家具等一应俱全，打造舒适的宿舍环境； <br>★成熟的员工生活社区，设有篮球场、兵乓球室、台球室、健身房（各类健身器材二十余套）、网吧、棋牌室、电教室、图书阅览室等娱乐活动； <br>★公司定期组织员工活动：如旅游、运动会、知识竞赛、联谊会、年会等； <br>",4,8,千/月,4-8千/月,初中,"1-3 年",2018-02-02,8,社会人才,18-55岁
62,"2018-02-01 22:53:38",机车线车间主机手,"（1）男女不限，年龄20-45周岁，初中及以上学历； <br>（2）具有机车线电缆一年及以上同岗位工作经验； <br>（3）能吃苦耐劳，身体健康，无不良嗜好 有较强的敬业精神和工作责任心。 <br> <br>★公司为每位员工参保“五险一金”（养老保险、医疗保险、失业保险、工伤保险、生育保险、住房公积金）； <br>★享受端午节、中秋节、春节、个人结婚、子女结婚、生日、妇女节等节日礼金；； <br>★享受单双休、法定节假日、带薪年假、带薪考试假、产假（女职工）； <br>★享受勤工奖、工龄补助、学历补助、技能补助、职称补助、防暑降温费补贴、夜班补助（一线）； <br>★享受年终十三薪及部门评优管理标兵、质量标兵、技术标兵、优秀新人奖 、优秀党员等先进代表； <br>★公司免费提供食宿，每餐两荤两素一汤，自由选择菜色；另无城、龙庵、民主、新沟至公司班车免费接送； <br>★员工宿舍标配独立卫生间、电视机、空调家具等一应俱全，打造舒适的宿舍环境； <br>★成熟的员工生活社区，设有篮球场、兵乓球室、台球室、健身房（各类健身器材二十余套）、网吧、棋牌室、电教室、图书阅览室等娱乐活动； <br>★公司定期组织员工活动：如旅游、运动会、知识竞赛、联谊会、年会等。 <br>",4,8,千/月,4-8千/月,初中,"1-3 年",2018-02-02,3,社会人才,18-55岁