business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30223,12802,"2020-09-27 02:31:22","Peace in Healing",,,"(623) 521-5408","2228 E Florian Ave",Mesa,AZ,85204,"2228 E Florian Ave,Mesa,AZ 85204","Reflexologies, Animal Health Products, Hypnotherapy, Massage Therapists, Psychics & Mediums",,,,33.39508,-111.78387,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
40437,18385,"2020-09-27 02:31:40","Heather Green",,greenbluehealing@gmail.com,"(805) 451-1585","704 Main St",Cambria,CA,93428,"704 Main St,Cambria,CA 93428","Pet Services, Animal Health Products, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,35.56773,-121.10115,,,,,,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
48486,22165,"2020-09-27 02:32:04","Martinson Leatherworks",http://www.martinsonleatherworks.com,custom@martinsonleatherworks.com,"(352) 807-0286",,,,,,"Rodeos, Animal Health Products, Shoe Repair, Sporting Goods Repair, Trophies, Plaques & Medals",,,,,,,"Custom Saddle & Tack Shop","Custom Saddles/Tack Leathergoods, Saddle repair, cleaning and restoration. Hand Painted tack. All leathergoods/Saddles are hand made, tooled and painted on request. We will create a design that is uniquely yours ...nothing ""off the rack""","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","office: (352) 521-3879",,"discover, mastercard, check, visa, amex, all major credit cards",,,http://www.martinsonleatherworks.com,,,,,,,,,
471357,161804,"2020-09-27 02:46:00","A Barking Boutique",http://www.abarkingboutique.com,bianca@abarkingboutique.net,"(704) 846-1070","1600 Matthews Mint Hill Rd",Matthews,NC,28105,"1600 Matthews Mint Hill Rd,Matthews,NC 28105","Audio-Visual Creative Services, Animal Health Products, Animation Services, Boutique Items, Dog & Cat Grooming & Supplies, Pet Grooming, Pet Services",4,"7 Reviews",A+,35.11916,-80.69575,https://i3.ypcdn.com/blob/bc1a72d264b57a960a05c2bac199abaf7f4d2f39_100x100_crop.jpg?e66d351,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, cash",,,http://www.abarkingboutique.com,"Parking: Lot","Jonah W.",08/20/2017,five,"I never write reviews! But this is the third time I've gotten my kitty, yes kitty, shaved, and the first time I've gotten her shaved here. Of all three, the Barking Boutique has been paws-down the very very best! I will be back! My kitty looks awesome, smells awesome. Staff were super fantastic and the price was very spot-on! Thank you sooo much BB!","Beverly S.",01/24/2017,five,"I have been taking my dog to Barking Boutique for over 6 years. I have always been satisfied with the grooming and treatment that my dog received. Samantha has always been very professional and caring. I would not go anywhere else. Bev Smith"
848913,288123,"2020-09-27 02:58:31","Sunflower Shoppe",http://www.sunflowershoppe.com,contactus@sunflowershoppe.com,"(817) 738-9051","5817 Curzon Ave","Fort Worth",TX,76107,"5817 Curzon Ave,Fort Worth,TX 76107","Health & Wellness Products, Animal Health Products, Book Stores, Grocery Stores, Health & Diet Food Products, Nutritionists, Small Appliances, Vitamins & Food Supplements","2,5","2 Reviews",,32.73021,-97.4108,https://i2.ypcdn.com/blob/80cc4c0ab400e1c3b9a70fe57f1f344e42370ff9_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Primary Phone: (817) 738-5454 Fax Number: (817) 738-9053",,"check, all major credit cards, amex, master card, visa, discover, travelers checks",,"Sunflower Cafe",http://www.sunflowershoppe.com,"Parking: Lot",waybar,03/09/2012,one,"My true rating is ZERO. This group offers a hair analysis to quote from their brochure ""Ever wonder if your taking the right vitamins? A hair analysis provides a vivid picture of your internal environmnet. This test is essentially the blueprint of your health, so we can determine which vitamins your individual body needs."" They charge app. $149 for this service. If you research this analysis on the internet you will find the following BOTTOM LINE recomendations and I quote: "" Hair analysis is worthless for assessing the body's nutritional status or serving as a basis for dietary or supplement recommendations. Nor should it be routinely used to screen people for heavy metal toxicity. Their final statement: SHOULD YOU ENCOUNTER A PRACTITIONER WHO USES HAIR ANALYSIS FOR ANY OF THESE PURPOSES, RUN FOR THE NEAREST EXIT AND COMPLAIN TO YOUR STATE ATTORNEY GENERAL!"" They list 25 REFERENCES. A fes of these are Alternative Medicine Digest, American Journal of Clinical Nutrition,JAMA and others. It seems these folks are only interested in making money, NOT the health of its customers.",anthonylambright,05/12/2011,four,"All one needs and expects from a vegie store. Super tech people, friendly and listens to your needs. Breadth and depth of products very good, but, sometimes they are out of the speciality products I want."
864714,291614,"2020-09-27 02:58:51","Uckele Health & Nutrition Inc",http://www.uckele.com,customerservice@uckele.com,"(517) 486-4341","5600 Silberhorn Hwy",Blissfield,MI,49228,"5600 Silberhorn Hwy,Blissfield,MI 49228","Vitamins & Food Supplements, Animal Health Products, Computer Online Services, Nutritionists",,,A+,41.82759,-83.84485,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (517) 682-1150 TollFree: (800) 248-0330 Toll Free: (800) 248-0330",,,,,"http://www.uckele.com https://uckele.com?sid=8lp08jibn214971uq2ir9o9b54",,,,,,,,,
896544,298927,"2020-09-27 02:59:34","Health First Pharmacy",http://www.healthfirstpharmacy.net,HealthFirstWindsor@gmail.com,"(707) 837-7948","9091 Windsor Rd",Windsor,CA,95492,"9091 Windsor Rd,Windsor,CA 95492","Natural Foods, Animal Health Products, Chiropractors Referral & Information Service, Naturopathic Physicians (ND), Nutritionists, Pharmacies, Veterinary Specialty Services","3,5","3 Reviews",A+,38.54888,-122.81685,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (707) 837-7949",,"master card, visa, all major credit cards",,,"http://www.healthfirstpharmacy.net http://healthfirstpharmacy.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",trishtp,"Edited: 12/13/2017",one,"I understand why people would like this pharmacy as well. My doctor recommended this pharmacy. I tried Health First and was very happy with the quality of the product. However, as a customer they could care less. The pharmacist, Mark is so condescending and rude. It's unbelievable that he treats paying customers so badly. Word of mouth is the best local marketing and its unfortunate that some customers are treated so unprofessionally. I have a wonderful doctor that specializes in prescribing compounds and she was shocked with the terrible customer service Health First gives. Save yourself the time and go to Pharmaca. They care.","Dee dee R.",11/15/2013,five,"Since being prescribed bioidentical hormone replacement therapy, I have been delighted with the quality of products, knowledge and helpfulness of the staff. It is truly a pleasure to do business with Health First Pharmacy."
898829,299492,"2020-09-27 02:59:39","Sunflower Shoppe",http://www.sunflowershoppe.com,,"(817) 741-6799","3529 Heritage Trace Pkwy Ste 113","Fort Worth",TX,76244,"3529 Heritage Trace Pkwy Ste 113,Fort Worth,TX 76244","Health & Wellness Products, Animal Health Products, Book Stores, Grocery Stores, Health & Diet Food Products, Nutritionists, Small Appliances, Vitamins & Food Supplements",,,,32.91479,-97.30568,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards",,,http://www.sunflowershoppe.com,,,,,,,,,
900864,299990,"2020-09-27 02:59:39","Galligan Chiropractic",http://www.galliganchiropractic.com,drgail@galliganchiropractic.com,"(910) 790-4575","1221 Floral Pkwy",Wilmington,NC,28403,"1221 Floral Pkwy,Wilmington,NC 28403","Health & Wellness Products, Animal Health Products, Chiropractors & Chiropractic Services, Nutritionists, Stress Management & Prevention, Vitamins & Food Supplements",,,,34.21756,-77.89912,https://i1.ypcdn.com/blob/3a281122e1f2dd2714c41258fb9860a0937a5c7e_100x100_crop.jpg?8ad0f92,"For Pets and People TOO!","We take a whole wellness approach to healing. Our main focus is working with each patient to understand their global health concerns. We will identifying those that are related to spinal health and create a plan that can restore function, health and vibrancy. We also look at the well being of the patient nutritionally and emotionally. We have a variety of tools and methods to assist one in regaining a whole state of happy well being.","Mon: 9:00 am - 12:00 am Tue: 4:00 pm - 6:00 pm Wed - Thu: 9:00 am - 12:00 am",,,,,,http://www.galliganchiropractic.com,,,,,,,,,
906779,301409,"2020-09-27 03:00:06","Front Range Mobile Veterinary Care",http://www.frontrangeequineandlivestock.com,,"(303) 802-7656",,,,,,"Nutritionists, Acupuncture, Alternative Medicine & Health Practitioners, Animal Health Products, Dentists, Veterinarians, Veterinary Specialty Services",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","MobilePhone: (970) 420-5823",,"check, cash, all major credit cards",,"Leticia German, DVM Front Range Equine and Livestock","veterinary services",,,,,,,,,
924548,305465,"2020-09-27 03:00:26","Nature's Sunshine Health Foods",http://www.bransonhealthfoods.com,naturdoc97@aol.com,"(417) 231-4703","827 W Main St Ste 101",Branson,MO,65616,"827 W Main St Ste 101,Branson,MO 65616","Health & Diet Food Products, Alternative Medicine & Health Practitioners, Animal Health Products, Health & Wellness Products, Health Clubs, Health Resorts, Nutritionists, Vitamins & Food Supplements",,,A+,36.64468,-93.22914,,"Gary Brewer , Naturopath, is owner of Natures Sunshine Health Foods and has an office at 827 West Main Street #101. Branson, Mo. 65616",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (417) 335-4372",,"check, discover, visa, cash, amex, master card",,,http://www.bransonhealthfoods.com,"Wheelchair Accessible: Yes",,,,,,,,
931543,307143,"2020-09-27 03:00:39","Sunflower Shoppe",http://www.sunflowershoppe.com,contactus@sunflowershoppe.com,"(817) 399-9100","5100 State Highway 121 Ste A",Colleyville,TX,76034,"5100 State Highway 121 Ste A,Colleyville,TX 76034","Health & Wellness Products, Animal Health Products, Book Stores, Health & Diet Food Products, Nutritionists, Small Appliances, Vitamins & Food Supplements",,,,32.88441,-97.10038,,,"Established in 1970, Sunflower Shoppe Inc. is one of the leading natural food stores in the Tarrant country. Located at Colleyville, Texas, the store specializes in vitamin supplements, organic produce, aromatherapy, sports nutrition and homeopathic aids. It also offers baby foods, organic coffee, vegetarian and vegan foods. In addition to offering various workshops and health seminars, the store houses a full section of books and periodicals. Texas Magazine has felicitated Sunflower Shoppe Inc. with the Best Organic Produce award.","Mon - Sat 9:00am - 9:00 pm| Closed on Sundays for faith and family.","Phone: (817) 399-9909 Fax Number: (817) 399-9909 Fax: (817) 399-9909",,"check, amex, discover, master card, visa, all major credit cards",,"Sunflower Shoppe Healthy Approach",http://www.sunflowershoppe.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
947763,310917,"2020-09-27 03:00:54","Sun Set View Pet Hospital",https://www.facebook.com/pg/Sunset-View-Pet-Hospital-2163052230587504,sunsetviewpets@netwtc.net,"(563) 732-2118","627 W 5th Street",Wilton,IA,52778,"627 W 5th Street,Wilton,IA 52778","Veterinarians, Animal Health Products, Emergency Care Facilities, Nutritionists",,,,41.59039,-91.02696,https://i1.ypcdn.com/blob/42407ee8aba808a767935394eaf18b89a5266b88_100x100_crop.jpg?8ad0f92,,"Sunset View Pet Hospital, in Wilton, IA, is the premier veterinarian serving Cedar and Muscatine counties. We specialize in emergency, critical, immunization and wellness care. For more information, contact Sunset View Pet Hospital in Wilton.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, amex, discover, visa, cash, check",,"Sunset View Pet Hospital",Facebook,,,,,,,,,
1416860,450003,"2020-09-27 03:14:00",Jewel-Osco,http://www.jewelosco.com,,"(847) 622-8112","1040 Summit St",Elgin,IL,60120,"1040 Summit St,Elgin,IL 60120","Grocery Stores, Allergy Resistant Products, Animal Health Products, Bakeries, Barbecue Grills & Supplies, Battery Supplies, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Cookware & Utensils, Cosmetics & Perfumes, Craft Supplies, Decoration Supply, Delicatessens, Deodorants & Disinfectants, Diapers, Envelopes, Firewood, Fireworks, Floor Machines-Renting, Florists, Food Products, Garden Centers, Gift Baskets, Greeting Cards, Hair Supplies & Accessories, Health & Wellness Products, Home Health Care Equipment & Supplies, House Cleaning Equipment & Supplies, Housewares, Kitchen Accessories, Laundry Supplies, Liquor Stores, Magazines, Meat Markets, Newspapers, Novelties, Optical Goods, Patio Equipment & Supplies, Pens & Pencils, Pet Food, Pharmacies, Plastic & Glass Jars, Playing Cards, Souvenirs, Sports & Entertainment Ticket Sales, Sunglasses, Supermarkets & Super Stores, Tags, Tobacco, Vitamins & Food Supplements, Water Dealers, Wine",,,,42.04766,-88.2534,,,"Visit your neighborhood Jewel-Osco located at 1040 Summit Ave, Elgin, IL, for a convenient and friendly grocery experience! From our bakery and deli, to fresh produce and helpful pharmacy staff, weВ’ve got you covered! Our bakery features customizable cakes, cupcakes and more while the deli offers a variety of party trays, made to order. At the butcher block youВ’ll find an assortment of meat and seafood, even offering sushi in select locations, while the produce department is full of fresh fruits and veggies galore! Shop the floral department for exclusive debi lily designВ™ products and services and stop by the pharmacy for specialty care, including immunizations, prescription refills and so much more! Jewel-Osco is dedicated to being your one-stop-shop and provides an in-store bank, Coin Star system, and Western Union in select locations! Further enhance your shopping experience by grabbing a hot cup of coffee at your in-store Starbucks or SeattleВ’s Best Drip Coffee and enjoy renting a movie from Redbox or DVD xpress. Check out our Weekly Ad for store savings, earn Gas Rewards with purchases and download our Jewel-Osco app for just for UВ® personalized offers. For more information, stop by or call (847) 622-8112. Our service will make Jewel-Osco your favorite local supermarket!","Mon - Sun: 6:00 am - 12:00 am",,,"travelers checks, master card, visa, cash, check, diners club, amex, discover",,,http://www.jewelosco.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1790133,536222,"2020-09-27 03:23:22","River Valley Feed & Pet Supply",http://rivervalleyfeed.com,,"(916) 991-0077",,,,,,"Utility Companies, Animal Health Products, Dog & Cat Furnishings & Supplies, Feed Dealers, Fence-Sales, Service & Contractors, Gas Companies, Horse Equipment & Services, Pet Food, Pet Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Saddlery & Harness, Tropical Fish",3,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/407f503f14bb0b34456ee4da51c68a24c12d2012_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,"River Valley Feed",http://rivervalleyfeed.com,"Parking: Lot Specialties: Poultry, Chicks, Horses, Fish & Invertebrates, Amphibians & Reptiles, Trailers, Cats & Kittens, Small Animals, Dogs & Puppies, Marine Fish, Chickens, Salt Water Fish, Dog Sales, Puppy Sales, Tropical Fish, Small Pets","Papu U.",06/09/2016,one,"i have come to this store for many yrs, i give this store on average $ 2500 every month, and i give them many chances, from the supervisor, to the manager, to the owner son Kevin to the owner George, every time i order my feed and hay for my animals dog food, med, 90 % of the time i don't get it on time, and just make excuses, and make me fill guilty, just because they don't have my order, i call , and i call they put me on hold for up to 13 minutes, when i requested to talk to the manager they hung up on me, , when i call back , i asked for Kevin or George the owners, and they that cant be true,, i purchased , 30 Americana chicks that had to be pullets female, all ended up being roosters, , when i call and i requested, some help i was told by the supervisor, and then the owner, that they do not guaranty the sex, , however they mark them as pullets female,they are liars. and rip offers. prices are very high,food full of mite, and bugs, chicks over crowded dead all over the place",theamazingmrsd,01/30/2012,five,"Great prices, friendly and helpful people. I've never had to carry a heavy bag here, plus they are very knowledgeable and give great advice. The store has a great variety of products, and has a real mom and pop store atmosphere. I would much rather spend my money here than a big national chain store that doesn't care about me."
2962153,913128,"2020-09-27 03:59:36","Myrtle Grove Animal Hospital",http://www.myrtlegroveanimalhospital.com,info@myrtlegroveanimalhospital.com,"(910) 313-3326","6005 Carolina Beach Rd",Wilmington,NC,28412,"6005 Carolina Beach Rd,Wilmington,NC 28412","Pet Services, Acupuncture, Animal Health Products, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals",,,,34.12121,-77.8997,https://i1.ypcdn.com/blob/6af9abec1331b731a04bd8869c0aa6058b86d5c3_100x100_crop.jpg?8ad0f92,,"Full Service Animal Hospital with boarding and grooming. Family owned and operated.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, discover, insurance, visa, amex, mastercard",,,"Full Service Animal Hospital and Boarding Facility","Parking: Lot",,,,,,,,
2994049,926211,"2020-09-27 04:01:08","WestPaws Veterinary Center",http://www.westpaws.com,westpaws@westpaws.com,"(401) 828-5767","1200 Bald Hill Rd",Warwick,RI,02886,"1200 Bald Hill Rd,Warwick,RI 02886","Veterinary Clinics & Hospitals, Acupuncture, Animal Health Products, Holistic Practitioners, Lasers, Pet Cemeteries & Crematories, Pet Insurance, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Labs",5,"1 Review",A+,41.70555,-71.49276,https://i1.ypcdn.com/blob/999e181dc6b64c0b165bbe8a7558cecbc3d5fa21_100x100_crop.jpg?8ad0f92,"WestPaws: Exceptional Care, Outstanding Service","WestPaws Veterinary Center is a progressive out-patient cat and dog animal hospital in Warwick, RI that is dedicated to providing modern medicine and individualized, compassionate care. Our many services include on-site radiographs and laboratory facilities. We also excel in our preventative healthcare for your pet and have the capability and facilities to diagnose and treat most illnesses. Our surgical, dental, and anesthesia practices are second to none. We also offer acupuncture and Eastern medicine consults and laser therapy treatments. From routine wellness to more specialized cases, our team is committed to your pet's well-being.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (401) 825-7560",,amex,,,http://www.westpaws.com,,"Tracy M.",02/04/2017,five,"Caring, dedicated, fantastic is how I would describe Dr. Danielle Paradise and West Paws Veterinary Clinic. When my dog was diagnosed with a rare, complicated health problem, Dr. Danielle was constantly updating me with test results, options and ideas. She researched constantly and cared for me as much as my dog. She is warm, reassuring,knowledgeable and compassionate. I cannot recommend Dr. Paradise and West Paws enough!! They are the BEST!",,,,
3018117,936347,"2020-09-27 04:01:47","Veterinary Medical Assoc",http://www.vetmedassociates.com,info@vetmedassociates.com,"(414) 421-1800","6210 Industrial Ct",Greendale,WI,53129,"6210 Industrial Ct,Greendale,WI 53129","Acupuncture, Animal Health Products, Pet Services, Veterinarians","2,5","2 Reviews",A+,42.93204,-87.99408,,,"*Eric Munson, DVM*Ron Greenwald, DVM*Kathleen Passinault, DVM*Kristin BeVirt, DVM","Mon: 8:00 am - 7:30 am Tue: 8:00 am - 5:30 pm Wed: 8:00 am - 7:30 pm Thu - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"cash, check, discover, master card, visa, amex",,,http://www.vetmedassociates.com,"Parking: Lot","Richard B.",07/18/2018,four,"I've been taking my German Shepherd here for 5 years. We moved from Greendale to New Berlin and I still make the drive. Pros: 1. Good ""Paw-side manner"": Having taken my dog to an emergency clinic, for an infected hot spot on a 3 day weekend, they had to sedate her (big $) to shave and treat it. I found another spot the next day and took her here. They had absolutely no problem taking her in back and getting her cleaned up and said she had been perfectly calm and cooperative. I frequently get Dr. Greenwald. My dog has always been very skittish around men but the dog is a complete baby around him. It sounds kind of silly that he talks to her like a 1 year old child but I can't argue with his results. My dog is always happy to go to the vet. 2. Facilities: I worked out of a veterinary clinic when I was In the army. When I started bring my dog here they gave me a tour of the whole place. The facilities are totally up to date, although the OR looks a bit cramped. Every thing is clean and well maintained. 3. Getting Appts: Although they don't have emergency hours, I've never failed to get in within a few hours when I needed a same day appointment. One time when I screwed up my calendar and came in a day early, they worked me in anyhow. Cons: Prices: I felt they were on the high side when I had my dog spayed, although it did include bells and whistles like laser therapy to speed healing. An expensive prescription medication she takes everyday is actually a bit cheaper directly from them than over the web, but heartworm medication was double what it costs on the web. Example bill for an annual exam, lepto vac, lyme vac, blood draw and heartworm/tick test came to $217. Office staff: I will join the rest of the reviews in saying that ""some"" don't go out of there way to seem friendly. I phoned an order in that they got wrong and there wasn't the slightest apology. Not a big deal, but most places will at least say."" opps, let me correct that."" But again the actual vets and techs are fine to work with.","Laura T.",12/01/2014,one,"Worst place I have ever been. I came in with my dying cat and they refused to see him because I didn't have medical records faxed yet from previous vet. Ridiculous. I am 39 and was never treated so rude by anyone. The receptionist with the blond butch haircut was the worst. She was completely dismissive to my cats issues and finally I said that I would leave and go to my other vet and she was LIke ""Good, go""... really? No stars"