business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11753,4536,"2020-09-27 02:30:50","Mr. Benjamins Legends Performance Academy",http://www.legendsacademysd.com,dancinbenjamin@yahoo.com,"(619) 227-3706","4051 Voltaire St Ste C","San Diego",CA,92107,"4051 Voltaire St Ste C,San Diego,CA 92107","Circus Companies, Acting Schools & Workshops, Art Instruction & Schools, Dance Companies, Modeling Schools",,,,32.74243,-117.23335,,,,"Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (619) 227-3706",,"paypal, cash, all major credit cards, financing available, debit",,,"A Performing, Visual and Creative Arts School",,,,,,,,,
14950,6168,"2020-09-27 02:31:05","CEG Performing Arts Academy",https://www.cegartsacademy.com,cegartsacademy@aol.com,"(215) 236-1300","684 N Broad St,2nd floor",Philadelphia,PA,19130,"684 N Broad St,2nd floor,Philadelphia,PA 19130","Dancing Instruction, Acting Schools & Workshops, Adult Education, Art Instruction & Schools, Audio-Visual Creative Services, Business & Vocational Schools, Camps-Recreational, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools, Recording Service-Sound & Video, Recording Studio Equipment, Recreation Centers, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Make-Up, Youth Camps",,,,39.96667,-75.16075,https://i3.ypcdn.com/blob/0cb05f41e7f8cc1fb0aed74f2cc64c71a2bd5767_100x100_crop.jpg?11da137,"Our Mission is Simple...We Will Inspire Those We TouchStudents and AudiencesThrough the Performing Arts!","CEG Performing Arts Academy is a unique youth development program committed to providing high-quality performing arts education, community entertainment and an appreciation for the cultural diversity in our world. Our vision is to nurture the spiritual and economic growth of the people of Philadelphia and the surrounding areas by increasing access to cultural, global, vocational, technological and civic learning through the arts. Our primary goal is to develop and deliver the highest standards of performing arts education, integrating the perspectives of diverse cultures of the world and instilling: * Confidence * Collaboration skills * Creativity * Conflict resolution skills * Communication skills * Citizenship skills CEG students benefit the most: When they try a variety of classes. While a student may be tempted to focus her/his class schedule in a specific discipline, it is better to acquire a diverse arts background and to become a well-rounded performer and/or technician. A broad understanding of performing and production arts can help artists realize their creative goals. For this reason, we encourage students to enroll in a variety of performing and production arts classes. Each season over 100 students participate in the many programs of CEG. No Experience is Necessary. That's why we are here to teach them everything they ever wanted to know about the performing arts. They will have fun in a relaxed, enthusiastic atmosphere, learning alongside other students of their age and skill level. Under the direction of professional artists and teachers.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 12:00 pm - 5:00 pm","MobilePhone: (215) 681-3094",,"visa, mastercard",,,https://www.cegartsacademy.com,"Parking: Private Classes Offered: Performing Arts, Acting, Singing Lessons Specialties: Conventions, Flamenco",,,,,,,,
16259,6866,"2020-09-27 02:31:05","STRUT MODELING HOUSE",http://www.strutinstitute.com,Shaw@strutinstitute.com,"(347) 307-2384","944 Flatbush Ave",Brooklyn,NY,11226,"944 Flatbush Ave,Brooklyn,NY 11226","Dancing Instruction, Acting Schools & Workshops, Art Instruction & Schools, Modeling Schools, Photography Schools",,,,40.64846,-73.95841,,"""Building Confidence and Character""",,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,http://www.strutinstitute.com,,,,,,,,,
17011,7278,"2020-09-27 02:31:06","BH Talents and Models",http://www.bhtalentsandmodels.com,,"(305) 215-3417","23 E 44th St",Hialeah,FL,33013,"23 E 44th St,Hialeah,FL 33013","Modeling Schools, Acting Schools & Workshops, Art Instruction & Schools, Dance Companies, Talent Agencies",5,"1 Review",,25.86236,-80.28215,https://i3.ypcdn.com/blob/893f0acfccfe6e769c0a7bdc7bbb10caf71ad53b_100x100_crop.jpg?11da137,,,"Mon - Fri: 5:00 pm - 10:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.bhtalentsandmodels.com,,"Ivan R.","Edited: 09/12/2016",five,"Great staff and management, if looking for the best to be trained in modeling and acting this is the correct academy plus they have Musical Theater",,,,
17612,7590,"2020-09-27 02:31:06","Le Creation Dolls Manners and Modeling",http://www.lecreationdolls.com,,"(912) 438-9459",,,,,,"Modeling Schools, Art Instruction & Schools",5,"1 Review",,,,https://i4.ypcdn.com/blob/92f7e89da92c90258d10496b083561561a4738e3_100x100_crop.jpg?11da137,,,"Tue - Wed: 3:00 pm - 7:00 pm Fri: 3:00 pm - 7:00 pm Walk In Hours Fri 6:00 pm - 7:00 pm",,,"all major credit cards",,,http://www.lecreationdolls.com,,"Lecreation D.",11/09/2016,five,"The director is extremely talented, I absolutely love her work an what she does with the girls. My words to you is stay positive and keep on keeping on God is going to bless you and your business tremendously.",,,,
17849,7721,"2020-09-27 02:31:06","Thompson Talent Management",http://www.academyofstyle.com,thompsontalent@yahoo.com,"(661) 951-7727","42156 10th St W Ste U",Lancaster,CA,93534,"42156 10th St W Ste U,Lancaster,CA 93534","Modeling Agencies, Acting Schools & Workshops, Art Instruction & Schools, Fencing Instruction, Modeling Schools",5,"2 Reviews",,34.64916,-118.14651,https://i3.ypcdn.com/blob/f4b2d756876fcc4350ba1b5ba2bbd454a75fa809_100x100_crop.jpg?11da137,"Thompson Talent Management","Talent development for models, actors, and kids for commercial advertising and film. Photo referrals and makeup artistry, makeovers, personal shopping, bridal consultations, classes in modeling and acting, swords/ stage combat, pirate parties, modeling glam parties, etc... more services added each year!","Sat - Sun Closed","hotline: (661) 944-7474",,"debit, check, all major credit cards, financing available",,,"Academy website","Parking: Lot, On Site, Free Wheelchair Accessible: Yes","Tj C.",10/26/2014,five,"Local AV talent management and training for Hollywood actors and models. Music, Art, Swordplay, commercials and photo shoots are also offered at this Lancaster location. Great family owned business, with helpful tips!","Tj C.",05/20/2014,five,"Very high success rate of working actors in Hollywood. Kids through adults, this is a great place to find free information and help with management for parents."
30705,13058,"2020-09-27 02:31:23","Twist and Paint",http://twistandpaint.yolasite.com,twistandpaint@gmail.com,"(727) 331-5514","20439 Rhodes Rd",Interlochen,MI,49643,"20439 Rhodes Rd,Interlochen,MI 49643","Children's Instructional Play Programs, Art Instruction & Schools, Children's Party Planning & Entertainment, Family & Business Entertainers, Psychics & Mediums",,,,44.62771,-85.83019,,,,,"MobilePhone: (727) 331-5514",,"check, paypal, cash",,,"Face painter",,,,,,,,,
40665,18506,"2020-09-27 02:31:40","Bayshire College of Arts & Science",,bayshireschoolofarts@gmail.com,"(954) 228-7354","1451 W Cypress Creek Rd Ste 300","Fort Lauderdale",FL,33309,"1451 W Cypress Creek Rd Ste 300,Fort Lauderdale,FL 33309","Psychics & Mediums, Art Instruction & Schools, Fine Art Artists, Professional Engineers, Theatres",,,,26.20373,-80.1631,,,"Bayshire College of Arts & Science mission is to offer programs students desire to take. We not only invest in our students but we also hire the best educators. Bayshire College of Arts & Science shape the world by creating students who pride themselves in higher education. Community engagement, diversity, and higher education is what Bayshire College of Arts & Science has built our mission on. We provide our students with counseling support, transfer assistance, support to resources in the community, campus living and so much more.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash only, apple pay, check, debit, discover, financing available, master card, money order, paypal, visa, amex",,,,,,,,,,,,
73937,32071,"2020-09-27 02:32:55","California Arts Academy",http://www.calartsacademy.com,studio@calartsacademy.com,"(559) 222-6539","4750 N Blackstone Ave",Fresno,CA,93726,"4750 N Blackstone Ave,Fresno,CA 93726","Art Instruction & Schools, Acting Schools & Workshops, Adult Education, Arts Organizations & Information, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dance Halls, Dancing Instruction, Gymnastics Instruction, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Preschools & Kindergarten, Schools, Sports Instruction",,,A+,36.80402,-119.78986,https://i1.ypcdn.com/blob/b49c65b5f2b575584caf783f1e931fb013f920ec_100x100_crop.jpg?f832250,,"* Voted #1 Dance Studio * Fresno Tradition for 32 Years * 15 Classrooms Plus Stage * 11/2 Years to Adult Cotillion of Fresno * Ages 10 to 18 - Partner * Dancing and Manners","Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,http://www.calartsacademy.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
74249,32187,"2020-09-27 02:32:55","Ballet Arts School",,jgani@balletartsschool.com,"(210) 344-9428","2103 Lockhill Selma Rd","San Antonio",TX,78213,"2103 Lockhill Selma Rd,San Antonio,TX 78213","Dancing Instruction, Art Instruction & Schools, Dance Companies",,,A+,29.54022,-98.52685,,,"* Judith Clement Gani BFA, MFA Directress * Ages 3 - Adult * Professional and Degreed Instructors","Mon: 9:30 am - 9:30 pm Tue: 11:30 am - 8:30 pm Wed: 9:30 am - 9:30 pm Thu: 8:30 am - 9:00 pm Fri: 9:30 am - 7:30 pm Sat: 8:30 am - 2:00 pm",,,paypal,,,http://www.balletartsschool.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
74684,32382,"2020-09-27 02:32:55",ArtisTree,http://artistree.org,eba@artistree.org,"(620) 663-2649","116 S Main St",Hutchinson,KS,67501,"116 S Main St,Hutchinson,KS 67501","Dancing Instruction, Acting Schools & Workshops, Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Schools, Theatres",,,A+,38.05018,-97.93135,,"At ArtisTree, we build, root, educate, enhance, produce, inspire, create, respect, respond, and nurture thinking individuals.","Learning to dance builds the characteristics that nurture achievement in all endeavors. characteristics like discipline, hardwork, confidence, and refinement","Mon: 4:00 pm - 9:15 pm Tue: 4:00 pm - 9:00 pm Thu: 4:00 pm - 9:00 pm",,,"cash, check",,,http://artistree.org,"Parking: Lot",,,,,,,,
76535,33127,"2020-09-27 02:33:01","Allure Dance Studios",https://www.facebook.com/AllureDanceStudios,Alluredancestudios@gmail.com,"(860) 245-8001","2 Stonington Rd",Mystic,CT,06355,"2 Stonington Rd,Mystic,CT 06355","Ballrooms, Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Health & Wellness Products",,,,41.39205,-71.96143,https://i1.ypcdn.com/blob/c1b0bb8b92d4c96548a98960d174397af6875d43_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 10:00 pm","MobilePhone: (860) 245-8001",,"check, paypal, cash",,,https://www.facebook.com/AllureDanceStudios,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
76672,33184,"2020-09-27 02:33:01","Seven Dance Academy",http://www.sevendanceacademy.com,sevendanceacademy@gmail.com,"(419) 236-0641","4644 Kenny Rd",Columbus,OH,43220,"4644 Kenny Rd,Columbus,OH 43220","Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Pilates Instruction & Equipment, Yoga Instruction",,,,40.05916,-83.04729,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat - Sun Closed","MobilePhone: (614) 580-7763",,check,,,"Academy Website",,,,,,,,,
77240,33428,"2020-09-27 02:33:01","Riverside School of the Arts",,riversideschoolofthearts@gmail.com,"(904) 329-4268","1512 King St",Jacksonville,FL,32204,"1512 King St,Jacksonville,FL 32204","Music Instruction-Instrumental, Art Instruction & Schools, Dance Companies, Music Instruction-Vocal",,,,30.30993,-81.69338,,,"Offering professional instruction in dance, art and music. We teach all ages and levels.",,,,,,,,,,,,,,,,
77315,33459,"2020-09-27 02:33:01","Antoinette's Nuevo Flamenco Dance Academy",,,"(201) 406-8708",,"Santa Barbara",CA,93109,"Santa Barbara,CA 93109","Dancing Instruction, Art Instruction & Schools, Dance Companies, Schools",,,,,,,"Bringing the Fire & Passion Of Flamenco to the Youth and our community of Santa Barbara California!","2008- 2009- 2010 Readers Choice award winners for Best Dance Academy and Best Performing Art's Group.",,,,"master card, paypal, visa",,,,,,,,,,,,
77510,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77537,33543,"2020-09-27 02:33:01","Daadarts:A Visual and Performing Arts Company",http://www.daadarts.com,,"(908) 510-2966","52 Viburnum Ct","Lawrence Township",NJ,08648,"52 Viburnum Ct,Lawrence Township,NJ 08648","Fine Art Artists, Art Instruction & Schools, Arts Organizations & Information, Craft Instruction, Dance Companies",,,,40.30856,-74.73844,,,"D.A.AD.- School of Visual and Performing Arts offers courses in Kathak - Classical Indian dance, Folk and Bollywood dance. Our Visual Art department offers classes for Drawing and Painting, Craft and Indian Folk Arts. Courses offered in life drawing, oil painting, landscape, miniatures, henna, rangoli, design, canvas painting, crafts and more. Kids and Adults. Weekdays and weekends. Classes and workshops in beginner to advanced levels. No prior knowledge necessary for Beginners. Registration is now open. For more information, email daadarts@gmail.com or call 908 510 2966.",,,,,,,http://www.daadarts.com,,,,,,,,,
78025,33752,"2020-09-27 02:33:01","The AnA Project",http://www.anaprojectonline.org,ana.dance.art@gmail.com,"(215) 233-3916","208 Haws Ln",Flourtown,PA,19031,"208 Haws Ln,Flourtown,PA 19031","Fine Art Artists, Art Goods, Art Instruction & Schools, Dance Companies",,,,40.10138,-75.20358,,,,,,,"cash, paypal",,,"A Non-profit dance and art experience. Artworks by the artist Anthe Capitan-Valais",,,,,,,,,
78468,33923,"2020-09-27 02:33:01","Nimbus Dance Works",http://nimbusdanceworks.org,nimbusdanceworks@msn.com,"(917) 292-7105","83 Wayne St Suite 205","Jersey City",NJ,07302,"83 Wayne St Suite 205,Jersey City,NJ 07302","Art Instruction & Schools, Dance Companies",,,,40.71946,-74.04624,,,,"Mon - Sun: 9:00 am - 9:00 pm","Fax: (201) 377-0718",,"discover, paypal, amex, mastercard, visa",,,http://nimbusdanceworks.org,,,,,,,,,
78615,33984,"2020-09-27 02:33:01","Bharathashetra School Of Dance",http://www.bharathashetra.com,bharathashetra@gmail.com,"(310) 371-2883","3504 Beckworth Dr","Flower Mound",TX,75022,"3504 Beckworth Dr,Flower Mound,TX 75022","Family & Business Entertainers, Art Instruction & Schools, Arts Organizations & Information, Dance Companies",,,,33.03385,-97.08524,,,,,"MobilePhone: (310) 819-2593",,,,,"Bharathanatyam Dance School",,,,,,,,,
78801,34055,"2020-09-27 02:33:05","Alabama Dance Theatre",http://www.alabamadancetheatre.com,armorygym@aol.com,"(334) 241-2590","320 N Ripley St",Montgomery,AL,36104,"320 N Ripley St,Montgomery,AL 36104","Dance Companies, Art Instruction & Schools, Dancing Instruction",5,"2 Reviews",,32.38179,-86.29766,https://i1.ypcdn.com/blob/f1f34f5c2c29b84664816fcc409f470a449c0e3d_100x100_crop.jpg?f832250,,"The Alabama Dance Theater was founded in 1986 by Kitty Seale, Artistic Director. ADT is an award winning, regional ballet company with an eclectic repertoire. The company emphasizes serious training for the pre-professional dancer. The training foundation is classical ballet drawing strongly from the Russian Syllabus. ADT's dancers perform classical and contemporary ballets by nationally recognized guest choreographers, as well as emerging choreographers within the company.","Mon: 1:00 pm - 8:30 pm Tue - Wed: 1:00 pm - 6:30 pm Thu: 1:00 pm - 8:30 pm Fri: 1:00 pm - 5:00 pm",,,"cash only",,,"http://www.alabamadancetheatre.com https://www.alabamadancetheatre.com",,"Kate R.",06/25/2015,five,"Wonderful and professional dance school!","Jackie B.",06/18/2015,five,"Quality dance instruction."
78976,34135,"2020-09-27 02:33:05","Imagine Studio",http://imaginestudioct.com,,"(860) 490-6299","97 South St","West Hartford",CT,06110,"97 South St,West Hartford,CT 06110","Art Instruction & Schools, Child Care, Dance Companies, Recreation Centers, Youth Camps",,,,41.72687,-72.72559,,,"Imagine Studio, under the direction of Karla Kress-Boyle, is West HartfordВ’s only Creative and Performing Arts Studio. Focusing on building imagination and self confidence our wonderful staff will be sharing their talents in Dance, Art, Music, Yoga and Theater programming.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards, cash, check, debit, visa",,,http://imaginestudioct.com,,,,,,,,,
79304,34269,"2020-09-27 02:33:05","Community School Of The Arts",http://www.csa-marion.com,info@csa-marion.com,"(765) 662-6263","305 S Adams St",Marion,IN,46952,"305 S Adams St,Marion,IN 46952","Art Instruction & Schools, Acting Schools & Workshops, Dance Companies, Guitars & Amplifiers, Music Instruction-Instrumental, Music Schools, Theatres",,,,40.55855,-85.6582,,"Igniting a community of potential through arts and creativity","The Community School of the Arts is a non-profit arts school offering over 200 classes in dance, theatre, music, and visual arts in downtown Marion, IN. CSA offers private lessons in guitar, bass, mandolin, drums, piano, vocal, and art! The CSA attracts students regionally from Ft. Wayne to Indianapolis and produces over six performances a year including theatrical productions, plays, dance shows and more. Financial assistance is available and scholarships are awarded for over 100 students each year. CSA is happy to be the home to the student companies of Dancers Edge Company, FLUIDance Company and the CSA Theatre compANY. Our vision at CSA is to ""Ignite a community of potential through arts and creativity.""","Mon - Thu: 10:00 am - 8:00 pm","Phone: (765) 664-1900",,"all major credit cards",,"Marion Community School-Arts Community School of The Arts",http://www.csa-marion.com,,,,,,,,,
79368,34290,"2020-09-27 02:33:05","Tidewater Studios for the Arts Inc.",,tidewaterstudiosforthearts@yahoo.com,"(757) 967-9385","3200 Tyre Neck Rd Ste 102",Portsmouth,VA,23703,"3200 Tyre Neck Rd Ste 102,Portsmouth,VA 23703","Music Schools, Art Instruction & Schools, Dance Companies, Exercise & Physical Fitness Programs",,,,36.86152,-76.39585,,,,"Mon - Sat: 4:30 pm - 8:30 pm",,,,,,,"Classes Offered: Performing Arts",,,,,,,,
79671,34419,"2020-09-27 02:33:05","Diane Moore Dance Academy",,dianemooredance@bellsouth.net,"(502) 785-3934","9013 Galene Dr",Louisville,KY,40299,"9013 Galene Dr,Louisville,KY 40299","Dancing Instruction, Art Instruction & Schools, Dance Companies, Music Instruction-Vocal, Special Education",,,A+,38.19848,-85.59139,,,,"Mon - Thu: 4:30 pm - 8:00 pm Fri - Sun Closed",,,"check, no credit cards",,,"http://www.dianemooredance.com http://miracledancers.com","Classes Offered: Dance Classes Services: Disabled Services",,,,,,,,
79727,34439,"2020-09-27 02:33:05","Stagelight Performing Arts",http://stagelightarts.com,stagelightarts@gmail.com,"(714) 336-8745","740 N Brea Blvd",Brea,CA,92821,"740 N Brea Blvd,Brea,CA 92821","Art Instruction & Schools, Acting Schools & Workshops, Dance Companies",,,,33.93096,-117.89425,https://i1.ypcdn.com/blob/9ae396b7e9c11dbc35e1d256f95e4d70802ca559_100x100_crop.jpg?f832250,"""Shaping Artists and Inspiring Creativity""","Stagelight Performing Arts develops students high-quality technical skills and artistic expression in dance, acting, and vocal music while enhancing their creative thinking skills.","Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 8:00 pm Wed - Thu: 2:00 pm - 8:00 pm Fri: 2:00 pm - 7:00 pm Sat: 8:00 am - 12:30 pm Sun Closed","Lindsey: (714) 928-2999 Alyssa: (714) 336-8745",,"visa, master card, check, cash",,,"Class schedule and more information! Join our circle on Google+",,,,,,,,,
79780,34458,"2020-09-27 02:33:05","Consuming Kinetics Dance Company",http://www.ckdc.org,arica@ckdc.org,"(314) 546-1477","460 Whittier Street","Saint Louis",MO,63108,"460 Whittier Street,Saint Louis,MO 63108","Art Instruction & Schools, Dance Companies",,,,38.64359,-90.24667,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"visa, master card, discover, amex",,,http://www.ckdc.org,,,,,,,,,
79861,34493,"2020-09-27 02:33:05",Sitarrey,,attalminal@gmail.com,"(212) 372-8001","781 Newark Ave","Jersey City",NJ,07306,"781 Newark Ave,Jersey City,NJ 07306","Art Instruction & Schools, Dance Companies, Exercise & Physical Fitness Programs, Studio Rental, Yoga Instruction",,,,40.73527,-74.06425,,,,,"Phone: (201) 604-2546",,"master card, visa",,,,,,,,,,,,
79923,34520,"2020-09-27 02:33:05","The Dance Barre",,,"(423) 923-7077","119 S Depot St",Rogersville,TN,37857,"119 S Depot St,Rogersville,TN 37857","Dancing Instruction, Art Instruction & Schools, Dance Companies",,,,36.40626,-83.00663,,,,,,,,,,,,,,,,,,,