business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
334372,110441,"2020-09-27 02:40:53","Chip N Dale Coffee Company",,mckeever@midconetwork.com,"(605) 361-7237","46952 Monty St",Tea,SD,57064,"46952 Monty St,Tea,SD 57064","Paper Products, Beverages, Coffee & Tea, Food & Beverage Consultants, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Water Companies-Bottled, Bulk, Etc",,,,43.45174,-96.81544,,"First in Quality and Service.","Chip N Dale Coffee Co. is a complete coffee company headquartered in Sioux Falls, SD. We specialize in cappuccino, hot chocolate, and smoothies. We are serving the areas of Eastern SD, NW Iowa, SW Minnesota. ""Our Coffee is Unique and we control the process from plantation to the cup"". We offer quality beverages and equipment. We are locally owned and a member of the BBB. Our Services and Products Include: В• Cappuccino В• Hot Chocolate В• Smoothies В• Popcorn В• Juice В• Tea В• Water Coolers В• And A full line of condiments and Accessories Coffee Brands We Carry: В•Caribou В•X-cafe Liquid coffee В•Keurig- 1 cup Our company provides coffee makers such as Newco and Bunn. We also provide quality filtered water and reverse osmosis. Our commitment, here at Chip N Dale Coffee Company, is we strive for perfection in all we do. Our aim is 100% satisfaction in product, equipment, and service. Call us we are here to serve you.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa, debit, discover, travelers checks",,,,,,,,,,,,
336120,110944,"2020-09-27 02:40:53","Stablein's Wholesale",http://www.stableinswholesale.com,mkstablein@gmail.com,"(724) 483-7331","229 Mckean Ave",Charleroi,PA,15022,"229 Mckean Ave,Charleroi,PA 15022","Paper Products, Automation Systems & Equipment, Beverages, Caterers, Cleaning Contractors, Janitorial Service, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Party Favors, Supplies & Services, Professional Engineers, Travel Services-Commercial, Water Companies-Bottled, Bulk, Etc, Water Coolers, Fountains & Filters, Wood Products","4,5","3 Reviews",,40.1361,-79.89521,https://i3.ypcdn.com/blob/e10bfc21b9c4d94901475793ac113b5f6096f1ed_100x100_crop.jpg?63f80dd,"Free Delivery! Paper Products, Janitorial/Cleaning Supplies, Party Supplies, Food Service/Catering Supplies, Sanitary Papers, Tyler Mtn. Bott","Open to the public, with Free Delivery, Stablein's Wholesale sells Tyler Mountain bottled water and water cooler sales, rental and repair, paper products, party supplies, food service/catering supplies, janitorial/cleaning supplies, sanitary papers, packaging supplies, candy, small games of chance. We also offer cooler sales/rentals and bottled water delivered to your door!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash only, check, debit, discover, visa, master card",,,"http://www.stableinswholesale.com http://ww2.stableinswholesale.com?sub1=923aa2e4-0eca-11ea-8cb2-b1a2474ea844 http://ww3.stableinswholesale.com",,"Edward D.",11/20/2009,four,"Nice to have a place that still deliver the water weekly. Great service.",jehlia,12/06/2007,four,"They sale in bulk everything from snacks to beverages? Street parking, friendly employees"
355290,116739,"2020-09-27 02:41:29","TLC Office Systems",,sales@tlcofficesystems.com,"(512) 836-4225","1905b Kramer Ln Suite 600",Austin,TX,78758,"1905b Kramer Ln Suite 600,Austin,TX 78758","Paper Shredding Machines, Copy Machines & Supplies, Office Furniture & Equipment, Telephone Equipment & Systems, Water Companies-Bottled, Bulk, Etc",,,A+,30.38786,-97.70874,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 650-3200 Phone: (512) 650-2095",,"all major credit cards, check, financing available",,,,,,,,,,,,
527948,179195,"2020-09-27 02:47:55","Sarges Community Base Inc.",http://sargescommunitybase.org,,"(626) 797-4882","638 E Colorado Blvd",Pasadena,CA,91101,"638 E Colorado Blvd,Pasadena,CA 91101","Youth Organizations & Centers, Community Organizations, Water Companies-Bottled, Bulk, Etc",,,,34.14577,-118.13733,,"Building Adolescents To Successful Empowerment",,"Mon - Wed: 8:00 am - 4:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,,,,http://sargescommunitybase.org,,,,,,,,,
721553,248217,"2020-09-27 02:54:28","Cpi International",http://cpiinternational.com,,"(707) 525-5788","5580 Skylane Blvd","Santa Rosa",CA,95403,"5580 Skylane Blvd,Santa Rosa,CA 95403","Heating Equipment & Systems, Collection Agencies, Distributing Service-Circular, Sample, Etc, Lab Equipment & Supplies, Metals, Parking Lots & Garages, Science & Academic Consultants, Water Companies-Bottled, Bulk, Etc",1,"1 Review",,38.51777,-122.79808,,,"CPI International, headquartered in Santa Rosa, Calif., is a direct marketer, designer and manufacturer of original equipment manufacturing and end-user solutions in analytical science and technology. The company manufactures a range of technical analytical instrument components, high-purity standard solutions, reagents and other analytical testing products for the environmental, petrochemical, pharmaceutical, biotechnology and semiconductor industries. CPI International offers its services to various worldwide customers, including IBM, Intel, Pfizer, Merck, Bayer, US Filter, Safety Kleen, Chevron, Ashland Chemical, Dupont and BASF. In addition, it offers services to various federal, state, academic and private laboratories throughout the United States. The company operates various direct sales and marketing offices in the United States, Canada, Europe and Japan. CPI International, established in 1986, offers specialized products for spectroscopy, chromatography, mass spectrometry and microbiology.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (707) 545-7901 Fax: (707) 545-7901 Toll Free: (800) 878-7654 TollFree: (800) 878-7654",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://cpiinternational.com,,"Morgan M.",01/28/2015,one,"I believe that how a company handles vendor relationships is just as important as how it handles customer relationships. As a vendor for this firm I'm immensely disappointed at how they have given me the run around in regards to payment for delivered products. I submitted an invoice in September of 2014, as of today January 28th, 2015 I have received nothing more than excuses as to why they haven't paid me. I advise against dealing with such negligent companies.",,,,
941850,309570,"2020-09-27 03:00:51","Water Fusions",http://waterfusions.com,,"(801) 486-1523","2309 S Highland Dr","Salt Lake City",UT,84106,"2309 S Highland Dr,Salt Lake City,UT 84106","Nutritionists, Health & Diet Food Products, Herbs, Vitamins & Food Supplements, Water Companies-Bottled, Bulk, Etc",,,,40.72066,-111.85771,https://i1.ypcdn.com/blob/53356386341bba857d41cae1a917f40a09b7e9d0_100x100_crop.jpg?8ad0f92,"Pure and Simple Nutrition customized for your personal health need.","Achieving optimal health for our clients is our ultimate goal with our pure and simple approach to nutrition on can see and feel the difference Water Fusions Makes.","Mon - Fri: 10:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm",,,"all major credit cards",,,"Health &amp.amp.amp.amp.amp. Nutrition","Wheelchair Accessible: Yes Parking: Street, Lot, Private Bike Parking: Yes By Appointment Only: No Price Range : Average",,,,,,,,
966045,315036,"2020-09-27 03:01:26","McCullough Bottled Water Service",http://www.mcculloughfamilygranite.com,laura.mcfgranite@gmail.com,"(352) 414-5466","609 NW 4th Ave",Ocala,FL,34475,"609 NW 4th Ave,Ocala,FL 34475","Water Companies-Bottled, Bulk, Etc, Beverages, Cabinets, Counter Tops, Granite, Home Improvements, Kitchen Planning & Remodeling Service, Shipping Services, Stone Products, Trucking, Trucking-Liquid Or Dry Bulk",1,"1 Review",,29.19352,-82.13988,https://i1.ypcdn.com/blob/a85af88e65c4ee6505b2624005f20cf58b55268c_100x100_crop.jpg?f9d23e1,"Great water with or without water.","Welcome to McCullough Bottled Water and Water Treatment Services! Locally family owned and operated since 1975, the McCullough's have been committed to providing our customers with the very best products, and excellent service at reasonable prices. In addition to our bottled water and softener salt delivery routes, McCullough water carries a full line of water treatment equipment available for lease or purchase. We are specialists at removing harmful elements such as sulfur, iron, lead, lime, chlorine, bacteria, odors and bad taste. Our environmentally friendly water solutions will be a tremendous asset in helping you maintain healthy and clean water. ""Great Water With Or Without The Bottle""","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,discover,,,http://www.mcculloughfamilygranite.com,,"Terra H.",06/03/2015,one,"I waited seven weeks for Lee, the owner, to call me with an estimate. I called and left a message for him. He did not return my call, so I called back two weeks later. He was in the office, and after being on hold for quite awhile, I was told that he was in the middle of something. I asked the girl if he was not interested in my job and she replied that he was not interested in going forward. Had I not asked I would have been left hanging again. My job was not a big one, but if he was not interested he should have contacted me. it is too bad, because If the smaller job had been completed satisfactorily, there was quite a bit more cabinet work that we had planned, granite too. after reading the other review, I am glad this turned out the way it did. Very poor business practice Mr. McCullough. T. Hudson",,,,
1213856,390406,"2020-09-27 03:08:59","Al's Water Service",http://www.alswaterservices.com,alswater@comcast.net,"(724) 222-9059","2699 Jefferson Ave",Washington,PA,15301,"2699 Jefferson Ave,Washington,PA 15301","Water Companies-Bottled, Bulk, Etc, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Business Coaches & Consultants, Demolition Contractors, Drilling & Boring Contractors, Excavation Contractors, Filters-Air & Gas, Fire & Water Damage Restoration, Freight Brokers, Grading Contractors, Oil & Gas Exploration & Development, Oil Field Service, Oil Well Drilling, Physicians & Surgeons, Physicians & Surgeons, Urology, Professional Organizations, Rubbish & Garbage Removal & Containers, Swimming Pool Equipment & Supplies, Swimming Pool Water Delivery, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Liquid Or Dry Bulk, Utility Companies, Water Consultants, Water Coolers, Fountains & Filters, Water Dealers, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,40.19692,-80.30062,,"Please Click the More Info button below for Detailed Information.","Al's Water Service offers water for pools and cisterns. We also provide well service, water well drilling, and excavation services. We have a large fleet of trucks available for delivery services. We also offer premium roaring spring bottled water. Emergency Services are available. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (724) 222-9180",,"discover, visa, debit, mastercard",,,http://www.alswaterservices.com,"Specialties: Swimming Pools, Tanks, Water",,,,,,,,
1262621,404519,"2020-09-27 03:09:42","C & L Services",,candlservices@ptsi.net,"(806) 202-2489","Po Box 1153",Perryton,TX,79070,"Po Box 1153,Perryton,TX 79070","Rubbish & Garbage Removal & Containers, Car Wash, Garbage Collection, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Trenching & Underground Services, Water Companies-Bottled, Bulk, Etc",,,,36.374825,-100.81556,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (806) 648-1690",,"check, debit, discover, mastercard, visa",,"C & L Services Incorporated L C SVC INC",,,,,,,,,,
1378810,438012,"2020-09-27 03:12:53","Great Basin Beverage",,alanb95830@aol.com,"(775) 752-3326","534 Pacific Ave",Wells,NV,89835,"534 Pacific Ave,Wells,NV 89835","Beer & Ale-Wholesale & Manufacturers, Alcoholism Information & Treatment Centers, Beer & Ale, Beverages, Beverages-Distributors & Bottlers, Cigar, Cigarette & Tobacco Dealers, Water Companies-Bottled, Bulk, Etc, Wholesale Liquor, Wine, Wine Brokers",1,"1 Review",A+,41.110664,-114.98049,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (775) 752-3051 Fax: (775) 752-3051 TollFree: (800) 992-8002",,,,"Great Basin Beverage, LLC",,,granger4455,10/21/2008,one,"One Star would be generous This happens to be the """"worst distributor I have ever encountered. 8 Years ago you could get service their was a wonderful man that was the Branch Manager in Ely, for 25 years or longer who cared about his customers and gave excellent service. I heard later that they fired him for doing his job. We in Ely have never forgot this.That is why Alan Blach Jr. is failing in this market and will continue Money first than people that is his business strategy Maybe one day Coors/Miller Brewing Co Will Open There Eyes.",,,,
1410261,447937,"2020-09-27 03:13:42","Dollar Plus L.I.C Plus",https://www.facebook.com/dollarplusllc,,"(610) 432-3872","335 Ridge Ave Ste 5",Allentown,PA,18102,"335 Ridge Ave Ste 5,Allentown,PA 18102","Convenience Stores, Beverages, Butter, Candy & Confectionery, Cheese, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Cookies & Crackers, Dairy Products, Discount Stores, Edible Nuts, Eggs, Frozen Foods, General Merchandise-Wholesale, Honey, House Cleaning Equipment & Supplies, Ice, Juices, Mushrooms, Oils-Vegetable, Olive Oil, Pasta, Peanut Products, Pickles & Pickle Products, Pipes & Smokers Articles, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Pretzels, Rice, Spices, Syrups, Tobacco, Tortillas, Toy Stores, Vape Shops & Electronic Cigarettes, Variety Stores, Water Companies-Bottled, Bulk, Etc",,,,40.61137,-75.46006,https://i1.ypcdn.com/blob/d8336834d7f2bb66392fadf1a6144897b22395d7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:30 am - 10:30 pm",,,,,"Dollar, Plus L.l.c PLUS Dollar, Plus PLUS DOLLAR PLUS L.L.C. GROCERY Dollar Plus Grocery",https://www.facebook.com/dollarplusllc,"Parking: Street",,,,,,,,
1421606,451510,"2020-09-27 03:14:04","Bob's Cases & Kegs",http://www.bobscasesandkegsinc.com,,"(215) 855-9191","408 Doylestown Rd",Montgomeryville,PA,18936,"408 Doylestown Rd,Montgomeryville,PA 18936","Beer & Ale-Wholesale & Manufacturers, Beverages, Cigar, Cigarette & Tobacco Dealers, Water Companies-Bottled, Bulk, Etc",,,,40.251354,-75.23464,https://i1.ypcdn.com/blob/1be21ec98463d5d653c10595c57ffc77b248ddba_100x100_crop.jpg?f9d23e1,,"Bob's Cases & Kegs is located at 408 Doylestown Rd, Montgomeryville, PA 18936-9606. We serves the local community offering cold beer, imports, kegs, microbrews, lottery, snacks, soda, cigarettes, cigars, and ice. We serve residential, commercial, and industrial customers. Call us today for more information!","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"diners club, master card, visa, all major credit cards, amex, debit, discover",,,"http://www.bobscasesandkegsinc.com http://www.findingresult.com?dn=bobscasesandkegsinc.com&pid=9porpu154","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1431766,454726,"2020-09-27 03:14:25","Broadview More-4-Less",,,"(440) 526-5352","8150 Broadview Rd","Broadview Heights",OH,44147,"8150 Broadview Rd,Broadview Heights,OH 44147","Grocery Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Cocktail Mixes, Convenience Stores, Food Products, Grocers-Ethnic Foods, Juices, Laundry Supplies, Liquor Stores, Newspapers, Pipes & Smokers Articles, Tobacco, Water Companies-Bottled, Bulk, Etc, Wine",,,,41.34431,-81.68507,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm",,,"all major credit cards, master card, visa",,,,"Price Range : Below Average Wi-Fi: No Takes Reservations: No Wheelchair Accessible: Yes Outdoor Seating: No",,,,,,,,
1534515,483142,"2020-09-27 03:17:48","Drug Store The",,,"(205) 652-9595","108 Gulley St",Livingston,AL,35470,"108 Gulley St,Livingston,AL 35470","Water Companies-Bottled, Bulk, Etc, Beverages, Gift Shops, Health & Wellness Products, Home Health Care Equipment & Supplies, Money Order Service, Pharmacies, Photo Finishing, Photography & Videography, Water Coolers, Fountains & Filters",,,,32.45629,-88.1215,,"""Serving Eutaw""",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, insurance, master card, visa",,,,,,,,,,,,
1563516,490208,"2020-09-27 03:18:41","York Drug Inc",https://stores.healthmart.com/yorkdrugstorerxpharmacy/stores.aspx,,"(205) 725-8118","405 Conti St",York,AL,36925,"405 Conti St,York,AL 36925","Water Companies-Bottled, Bulk, Etc, Beverages, Geothermal Heating & Cooling Contractors, Health & Wellness Products, Home Health Care Equipment & Supplies, Pharmacies, Photo Finishing, Photography & Videography, Water Coolers, Fountains & Filters",4,"1 Review",,32.49248,-88.30019,,,,,,,,,,https://stores.healthmart.com/yorkdrugstorerxpharmacy/stores.aspx,,"Byron wesley W.",05/13/2014,four,"Nice people to deal with. If they can't help you they will move you to some one that can.",,,,
1726528,518087,"2020-09-27 03:21:47",Technipure,http://technipure.com,technipure@gmail.com,"(330) 484-5818","805 Cleveland Ave SW",Canton,OH,44702,"805 Cleveland Ave SW,Canton,OH 44702","Water Softening & Conditioning Equipment & Service, Beverages, Electric Companies, Gas Companies, General Merchandise, Grocery Stores, Salt, Supermarkets & Super Stores, Utility Companies, Utility Contractors, Water Companies-Bottled, Bulk, Etc, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies",,,A+,40.79308,-81.37887,,,"Technipure Water Systems has the best water treatment solutions to clear up the hard water and iron staining problems you face. Call 330-484-5818 or email Technipure@hotmail.com to set up an appointment today, for a free water test so that we can offer the best treatment possible. Our retail store in Canton provides softener salt and bottled water for pick-up or delivery. We also offer a variety of sidewalk salts during the winter months. In addition, we sell and rent water coolers for home and office use. For pricing information, please contact us! Stop at our retail store for any of the following products and services Softener Salts 5-gallon bottled water Water Softeners, Heaters and Iron Filters Reverse Osmosis Systems and Filter Cartriges Water Coolers Winter Sidewalk Salt","Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, discover, mastercard, visa",,,http://technipure.com,"Parking: Free",,,,,,,,
1727312,518291,"2020-09-27 03:21:47","Martin Springs Water",,,"(903) 488-3835","107 Jefferson St E","Sulphur Springs",TX,75482,"107 Jefferson St E,Sulphur Springs,TX 75482","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,33.13864,-95.6004,,,,,"Fax: (903) 488-2121",,,,,,,,,,,,,,
1727505,518342,"2020-09-27 03:21:47","Old Line Water Authority",,oldlinewater@yahoo.com,"(251) 246-9205","114 E Cedar St Ste C",Jackson,AL,36545,"114 E Cedar St Ste C,Jackson,AL 36545","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,A+,31.51924,-87.89532,,,,,"Phone: (251) 246-3544 Primary Phone: (251) 246-3544",,,,"Old Line Water Authority Of Walker Springs",,,,,,,,,,
1729080,518742,"2020-09-27 03:21:48","Moore Creek Mt Carmel Utilities",,,"(850) 675-6174","3728 Nowling Rd",Jay,FL,32565,"3728 Nowling Rd,Jay,FL 32565","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,30.92515,-87.15889,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (850) 675-4842",,"discover, visa, all major credit cards, debit, check, amex, mastercard",,"Moore Creek Mount Caramel Utilty",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1730016,518977,"2020-09-27 03:21:48","Meadowbrook Water Co",http://www.co.merced.ca.us/index.aspx?NID=1470,constancef@cosmostic.net,"(209) 722-1069","2272 Meadowbrook Ave",Merced,CA,95348,"2272 Meadowbrook Ave,Merced,CA 95348","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,A+,37.321,-120.52647,,,,,,,,,"Meadowbrook Water Company","http://www.co.merced.ca.us/index.aspx?NID=1470 http://co.merced.ca.us",,,,,,,,,
1730134,519005,"2020-09-27 03:21:54","East Central Baldwin County Water & Fire",http://www.eastcentralbaldwinwater.com,ecbc@gulftel.com,"(251) 942-1242","22844 County Road 87",Robertsdale,AL,36567,"22844 County Road 87,Robertsdale,AL 36567","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Dealers",,,A+,30.56092,-87.5815,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (251) 942-1241 Primary Phone: (251) 942-1015 Phone: (251) 942-1459 Phone: (251) 942-1241 Phone: (251) 942-1015 Fax: (251) 942-1459",,"paypal, amex, all major credit cards, visa, discover, mastercard, check",,"East Central Baldwin County Water Authority East Central Baldwin Water Authority East Central Baldwin Water Company",http://www.eastcentralbaldwinwater.com,"Parking: Lot, Free",,,,,,,,
1730151,519010,"2020-09-27 03:21:54","Hawk Pride Mountain Water System",,,"(256) 381-4520","New Bethel Rd",Tuscumbia,AL,35674,"New Bethel Rd,Tuscumbia,AL 35674","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,,34.641663,-87.77611,,,,,"Fax Number: (256) 381-4418",,,,,,,,,,,,,,
1730256,519040,"2020-09-27 03:21:54","Floyd Knobs Water Co",http://www.in.gov/oucc/2769.htm,crmorgan@insightbb.com,"(812) 923-9040","4781 Paoli Pike Ste 1","Floyds Knobs",IN,47119,"4781 Paoli Pike Ste 1,Floyds Knobs,IN 47119","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,A+,38.33455,-85.89797,,,,,,,,,"Floyds Knobs Water Company, Inc.",http://www.in.gov/oucc/2769.htm,,,,,,,,,
1730570,519118,"2020-09-27 03:21:54","East Milton Water System",http://www.eastmiltonwater.com,systm@bellsouth.net,"(850) 623-8750","8175 S Airport Rd",Milton,FL,32583,"8175 S Airport Rd,Milton,FL 32583","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,A+,30.62895,-86.99552,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.eastmiltonwater.com http://eastmiltonwater.org",,,,,,,,,
1731246,519281,"2020-09-27 03:21:54","Nordic Mountain Water Inc",,,"(801) 745-2605","4794 E 2600 N",Eden,UT,84310,"4794 E 2600 N,Eden,UT 84310","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,41.30554,-111.83302,,,,,,,,,,,,,,,,,,,