business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23431,9896,"2020-09-27 02:31:13","worldwyde international llc",,,"(323) 982-8402","23406 hemlock ave suite 103","moreno valley",CA,92557,"23406 hemlock ave suite 103,moreno valley,CA 92557","Corporate Lodging, Corporation & Partnership Law Attorneys, Credit Repair Service, Incorporating Companies, Investments",,,,33.94254,-117.25377,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
25238,10611,"2020-09-27 02:31:17","Criscione, Ravala & Tabatchouk, LLP",http://www.google.com,info@lawcrt.com,"(800) 583-1780","90 Park Ave Rm 1700","New York",NY,10016,"90 Park Ave Rm 1700,New York,NY 10016","Attorneys, Bankruptcy Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Credit Repair Service, Labor & Employment Law Attorneys, Real Estate Attorneys",,,,40.75074,-73.97936,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","8005831780: (800) 583-1780",,"all major credit cards, debit, insurance, paypal",,,"CRT on Google+ Website @lawcrt on Twitter",,,,,,,,,
25256,10620,"2020-09-27 02:31:17","Metro Law",,,"(718) 303-0864","19195 Mystic Pointe Dr",Aventura,FL,33180,"19195 Mystic Pointe Dr,Aventura,FL 33180","Family Law Attorneys, Corporation & Partnership Law Attorneys, Credit Repair Service, Immigration Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,25.95332,-80.12745,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards, financing available, travelers checks, debit, check, paypal",,,,,,,,,,,,
34261,14988,"2020-09-27 02:31:29","CJA Lie Detection Services",http://www.liedetectionfl.com,Admin@liedetectionservices1.com,"(813) 902-3275","550 N Reo St Ste 300",Tampa,FL,33609,"550 N Reo St Ste 300,Tampa,FL 33609","Lie Detection Service, Administrative & Governmental Law Attorneys, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,27.94971,-82.53735,https://i2.ypcdn.com/blob/5da8e7fb4d90a2aca9f3e75e6d212a08fce07d46_100x100_crop.jpg?f9d23e1,"Provides a Full Range of Lie Detection",http://www.LieDetectorTestTampaFL.com,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.liedetectionfl.com Check out our Youtube!",,,,,,,,,
34437,15086,"2020-09-27 02:31:31","CJA Lie Detection Services",http://www.liedetectionga.com,,"(404) 665-3555","400 Galleria Pkwy SE Ste 1500",Atlanta,GA,30339,"400 Galleria Pkwy SE Ste 1500,Atlanta,GA 30339","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Lie Detection Service, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,33.88637,-84.465004,https://i2.ypcdn.com/blob/9305bb36eef8ff9f478733d4829f3f08820c1b40_100x100_crop.jpg?f9d23e1,"Former US Agents with Business and Legal Experience","We are the ONLY FIRM that provides Multiple Credibility Assessment Instruments. We can conduct exams using state of the art systems that include COMPUTERIZED POLYGRAPH, CVSA & VIPRE VSA (Voice Stress Analyzers),, and the EYEDETECT System. Full Range of Lie Detection & Truth Verification Services. Corporate Lie Detection. Criminal Lie Detection. Employee Theft Exams. FORMER U.S. AGENTS. BBB A+ RATED FIRM. ALL INQUIRIES CONFIDENTIAL.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 224-1320",,"all major credit cards",,"CJA LIE DETECTION SERVICES","Lie Detection Web Site",,,,,,,,,
403957,136908,"2020-09-27 02:43:32","Horger Barnwell & Reid LLP",http://www.horgerbarnwellreid.com,,"(803) 531-3000","1459 Amelia St",Orangeburg,SC,29115,"1459 Amelia St,Orangeburg,SC 29115","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.49351,-80.86254,,,"The lawyers at Horger, Barnwell & Reid, L.L.P. practice general civil litigation and handle personal injury cases and real estate law. As an outgrowth of law firm Rosen & Horger, which was founded in 1950, the firm serves the counties of Orangeburg, Calhoun and Bamberg.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.horgerbarnwellreid.com,"Specialties: Civil Litigation, Estate Planning, Trial, Insurance Law, Workers Compensation, Personal Injury & Property Damage, Probate Wills & Estates, Real Estate",,,,,,,,
406358,137854,"2020-09-27 02:43:36","Tranchina Law Firm",http://tranchinalaw.com,briant@teche.net,"(985) 384-1836","704 Front St","Morgan City",LA,70380,"704 Front St,Morgan City,LA 70380","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.70566,-91.19906,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://tranchinalaw.com,,,,,,,,,
412972,140485,"2020-09-27 02:43:56","Coughlin & Gerhart",https://www.cglawoffices.com,trath@cglawoffices.com,"(607) 238-5886","99 Corporate Dr",Binghamton,NY,13904,"99 Corporate Dr,Binghamton,NY 13904","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Franchise Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,42.10281,-75.82227,https://i4.ypcdn.com/blob/e37536e6d7a411c504b10ea070f27e5c56f98d36_100x100_crop.jpg?41e4770,,"hen seeking a law firm to handle their legal needs, many people at first believe that it is better to find a firm with attorneys and lawyers who only handle their particular kind of case.This is understandable, but it misses the significant benefits and advantages of entrusting a case with a multi-dimensional law firm that has a team of experienced attorneys who collectively have experience practicing in extensive areas of the law. As important as experience is, so is the ability to collaborate in order to develop legal strategies that pave the way for a clients long-term success. A personal injury client may have estate planning needs following a significant settlement, and a business client may need assistance with land use and zoning issues. Legal issues often build off one another, and the best representation is that which can resolve current problems, while also anticipating and preventing future issues.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.cglawoffices.com,,,,,,,,,
424486,145125,"2020-09-27 02:44:34","James John E Attorney",http://www.jameslawoffice.com,jack@jameslawoffice.com,"(803) 635-4234","111 S Congress St",Winnsboro,SC,29180,"111 S Congress St,Winnsboro,SC 29180","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Real Estate Attorneys",,,,34.37978,-81.08712,,"Real Estate. Refinance. Wills. Probate. LLC and Corporations.","Call the Law Office of John E James III for Real Estate Closings or any issue pertaining to, Refinance, Wills, Probate, LLC and Corporations. They are conveniently located at 1-11A South Congress Street in Winnsboro. Attorney James has been practicing for many years and is proud to represent the Winnsboro Area. Call him today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash only, check, debit, discover, master card, visa",,,http://www.jameslawoffice.com,,,,,,,,,
441731,152076,"2020-09-27 02:45:14","Capehart and Scatchard",http://capehart.com,bhopkins@capehart.com,"(856) 900-0012","8000 Midlantic Dr","Mount Laurel",NJ,08054,"8000 Midlantic Dr,Mount Laurel,NJ 08054","Divorce Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,39.96188,-74.91871,,"People and advice you can trust.","Founded in 1876, Capehart Scatchard is one of the oldest law firms in New Jersey. A full-service, diversified law firm of more than 90 attorneys practicing in seven offices throughout New Jersey, Pennsylvania, New York, and Delaware, Capehart Scatchard diligently serves the transaction and litigation needs of insurance companies, banks, large and small businesses, public entities, non-profit organizations, academic institutions, governments, entrepreneurs, and individuals. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,http://capehart.com,,,,,,,,,
446165,153884,"2020-09-27 02:45:16","Brian J. Stark",http://www.facebook.com/StarkLawVermont,info@starklawvermont.com,"(802) 497-2010","1233 Shelburne Rd Ste 460","South Burlington",VT,05403,"1233 Shelburne Rd Ste 460,South Burlington,VT 05403","Attorneys, Condominiums, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Real Estate Consultants",,,,44.43536,-73.21167,https://i3.ypcdn.com/blob/f12b087fb1624a430eb0d8ec0e1d3d1400274740_100x100_crop.jpg?d9a04b5,"Close With Confidence","Stark Law, PLLC & Brian J. Stark, Esq. provide a full range of transactional real estate legal services to residential and commercial clients purchasing, selling or refinancing real estate in Vermont. We provide experienced counsel on the legal aspects of your transaction and exceptional customer service. In addition to transactional real estate representation, Stark Law, PLLC provides services to homeowner's associations including drafting of declarations and bylaws. Stark Law, PLLC also offers estate planning (wills, trusts, powers of attorney) and business formation (LLCs, S Corps, C Corps, asset merger/acquisition/sale) services to a wide range of clients.","Sat - Sun Closed","Fax: (802) 489-5020",,,,,"Facebook Website",,,,,,,,,
1053039,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1054011,336114,"2020-09-27 03:03:27","Foley Lamy & Jefferson",http://personalinjurypartners.com,info@fljlawfirm.com,"(504) 586-9395","3914 Canal St","New Orleans",LA,70119,"3914 Canal St,New Orleans,LA 70119","Corporation & Partnership Law Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,29.95162,-90.06943,https://i2.ypcdn.com/blob/940f3aebd95f559dd8cad62e0228c6bc21de9fa9_100x100_crop.jpg?f9d23e1,,"FNBC Bldg Suite 1122 New Orleans, La. 70112","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://personalinjurypartners.com,,,,,,,,,
1064482,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1064932,338742,"2020-09-27 03:03:42","Carol Vincent Miller",http://www.millerhornlaw.com,carol.miller@millerhornlaw.com,"(336) 228-0735","412 Alamance Rd",Burlington,NC,27215,"412 Alamance Rd,Burlington,NC 27215","Arbitration Services, Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Mediation Services, Notaries Public, Probate Law Attorneys, Seals-Notary & Corporation, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.07667,-79.4654,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (336) 227-8851",,,,,http://www.millerhornlaw.com,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1071445,340348,"2020-09-27 03:03:45","Martorell Office Group Corp",http://www.martorelloffice.com,daniela@martorelloffice.com,"(786) 207-1781","11046 W Flagler St",Miami,FL,33174,"11046 W Flagler St,Miami,FL 33174","Attorneys, Advertising-Telephone & Fax, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Corporation Supplies, Divorce Assistance, Financial Services, Immigration & Naturalization Consultants, Immigration Law Attorneys, Legal Document Assistance, Legal Service Plans, Notaries Public, Seals-Notary & Corporation, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Telephone Companies-Long Distance Service, Translators & Interpreters",,,,25.76822,-80.3764,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.martorelloffice.com,,,,,,,,,
1083029,343194,"2020-09-27 03:04:02","Piatchek Law Firm",http://www.ozarkslawfirm.com,katherine@piatcheklawfirm.com,"(417) 413-2454","1334 E Kingsley St Ste C",Springfield,MO,65804,"1334 E Kingsley St Ste C,Springfield,MO 65804","Notaries Public, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Environment & Natural Resources Law Attorneys",,,,37.14006,-93.2742,,,"Welcome to the Piatchek Law Firm of Springfield, Missouri. Our attorneys are working hard to change the way that people think about lawyers one client at a time. So we do some things a little differently than other law firms. For example, we do our very best to return phone calls and e-mails promptly. We take our time to fully explain and explore all of your legal options, empowering you to make informed decisions. Our attorneys are accessible and will speak with you when you ask for them, or they will get back to you promptly. You will never be limited to speaking to paralegals, secretaries, or support staff, although you will find our staff very helpful. Finally, we are happy to give you regular updates regarding your case, so that you remain informed throughout the process.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.ozarkslawfirm.com http://piatchek.com",,,,,,,,,
1083291,343247,"2020-09-27 03:04:02","Duval Funderburk Sundbery Richard & Watkins",http://www.duvallawfirm.com,lucille@duvallawfirm.com,"(985) 876-6410","101 Wilson Ave",Houma,LA,70364,"101 Wilson Ave,Houma,LA 70364","Wills, Trusts & Estate Planning Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,29.59838,-90.72341,,"Committed to Business, Families and Individuals throughout Southeast Louisiana.","A Professional Law Corporation","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm",,,,,,http://www.duvallawfirm.com,"Specialties: Estate Planning, General Practice, Trusts, Real Estate",,,,,,,,
1087852,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1093226,345669,"2020-09-27 03:04:12","Favret Demarest Russo Lutkewitte & Schaumburg",http://www.favretdemarest.com,favret@favretlaw.com,"(504) 561-1006","1515 Poydras St","New Orleans",LA,70112,"1515 Poydras St,New Orleans,LA 70112","Notaries Public, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys",,,,29.95257,-90.07847,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"New Orleans Law Firm http://gecinc.com",,,,,,,,,
1118435,351842,"2020-09-27 03:04:49","Larry L Leege PA",http://www.realestatelawbaxtermn.com,,"(218) 828-4155","14715 Edgewood Dr",Baxter,MN,56425,"14715 Edgewood Dr,Baxter,MN 56425","Real Estate Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Landlord & Tenant Attorneys, Notaries Public, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,46.36521,-94.24501,,,"Larry L Leege PA provides real estate services, wills and estates, powers of attorney, trusts, rental agreements, eviction, and business law services to the Baxter, MN area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (218) 831-0156 Fax: (218) 828-4716",,"cash, check",,,http://www.realestatelawbaxtermn.com/,,,,,,,,,