business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75425,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
95467,41095,"2020-09-27 02:33:43",Somaniya,,sweetsilversdelights@yahoo.com,"(404) 391-4748",,,,,,"Hair Braiding, Dance Companies, Department Stores, Language Schools, Pet Sitting & Exercising Services",,,,,,,"Kpta omenala ama na wa enu az""Bringing cultural awareness to a modern world""",,"Mon - Sun: Open 24 Hours","contact me by phone or email: (404) 391-4748",,"check, paypal, cash",,,,,,,,,,,,
184630,61039,"2020-09-27 02:35:40","ObyClay Beauty Center",,obyclara@yahoo.com,"(301) 731-0808","4404 Keewatin Pl",Lanham,MD,20706,"4404 Keewatin Pl,Lanham,MD 20706","Hair Braiding, African Restaurants, Beauty Salons, Hair Supplies & Accessories, Tailors",,,,38.95138,-76.85509,,"Home of Beauty Culture","One of the largest outlets for the latest African material and accessories in the DMV. Home of the infamous ngalakewsili head-tie design. One-stop shop for all your fashion needs.","Mon - Sat: 7:00 am - 11:00 pm Sun Closed","MobilePhone: (240) 535-1059",,"check, cash, all major credit cards",,,,,,,,,,,,
215552,72286,"2020-09-27 02:36:35","The Sea Is Never Dry",http://www.tsindi.org,administration@tsindi.org,"(234) 360-3408","1601 Perry Dr SW",Canton,OH,44706,"1601 Perry Dr SW,Canton,OH 44706","Hair Braiding, Beauty Salons, Clothing Alterations, Counseling Services, Craft Instruction, Dancing Instruction, Prayer For The Day, Sewing Instruction, Tailors, Wedding Tailoring & Alterations",,,,40.78498,-81.44747,https://i4.ypcdn.com/blob/fde640a7f0fe979cca0f5ac0ff94283cc23b0256_100x100_crop.jpg?912a958,"Call or email at ts.neverdry@gmail.com for more information","The Sea is Never Dry Inc. (TSINDI) is a non-profit community-based organization with various trainings that educate individuals and improve family lifestyles. We formed to effectively rebuild, restore, promote and change the community. We operate nationally and internationally and are open to the public. We promote cultural and individual life changes that will rebuild self-esteem, self-sufficiency, and self-worth. Immigrants who are new to the United States will be offered services through training classes to help them adapt and integrate into society successfully. We also aid in job readiness, overcoming language barriers and we provide advocacy for individuals in need. We will help individuals reach their goals and live a better quality of life.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash, all major credit cards, check",,"The Sea is Never Dry inc.","Check Details",,,,,,,,,
248949,81932,"2020-09-27 02:37:36","Prism Blow Dry Bar & Eyelash Studio",,,"(631) 250-9358","425 Lake Ave","Saint James",NY,11780,"425 Lake Ave,Saint James,NY 11780","Hair Braiding, Beauty Salons, Bridal Shops, Hair Stylists, Make-Up Artists",,,,40.88118,-73.1568,,,,,,,,,,,,,,,,,,,
252144,82936,"2020-09-27 02:37:40","Khinky Chic Hair",http://www.khinky.com,info@khinky.com,"(646) 504-0636","Independence Ave",Bronx,NY,10463,"Independence Ave,Bronx,NY 10463","Hair Braiding, Bridal Shops, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,40.88526,-73.91547,,,,,"MobilePhone: (646) 504-0636",,"discover, amex, mastercard, visa",,,"Dreadlock Extensions Virgin Human Hair Imports",,,,,,,,,
262568,86220,"2020-09-27 02:38:20","Bella Hair Design",,albenehoff12@gmail.com,"(541) 666-1561","1115 Santiam Hwy. SE",Albany,OR,97321,"1115 Santiam Hwy. SE,Albany,OR 97321","Bridal Shops, Barbers, Beauty Salons, Cosmetic Services, Hair Braiding, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",4,"2 Reviews",,44.636684,-123.09148,https://i2.ypcdn.com/blob/f1fc1a789ac975abc0219e05239438ee6ead1794_100x100_crop.jpg?e66d351,"Providing a variety of hair salon services to customers throughout Albany.","Providing a variety of hair salon services to customers throughout Albany. Whether youre looking for a clean cut before an interview or elaborate design for a wedding, were the people for you. Our experienced stylists do everything from razor cuts to weaves. We also offer spa manicures and pedicures, so let us be your one-stop shop for all of your salon needs! Learn More About Bella Hair Design: Cuts and styles, Weddings and proms, Razor cuts, Balayage, Extensions, Perms Corrective color Weaves, Waxing, Spa manicures and pedicures, Brazillian Blowouts. We specialize in customer service, which means you are sure to be satisfied with your hair. Contact Bella Hair Design today!","Tue - Sat: 9:00 am - 7:00 pm",,,"master card, visa, cash, check, debit",,,,"Parking: Lot","Amy E.",12/18/2015,three,"The 5419282312 number is disconnected. Tried the call the main number and got an answering machine. Do I have to make an apointment? I may never know...",portia46,05/27/2008,five,"Wow! A lovely classy salon right here in Albany. I came upon the owner, Libby Hunt, when my original stylist changed occupations. Libby worked out of the same salon and I had heard how good she was so I made an appointment. Only to find that Libby and one of her colleagues had designed and opened a new salon right here in Albany. I've discovered that Libby is the greatest stylist in Albany and could easily give any stylist in a metropolitan area a run for their money, but I've heard the other stylists there are wonderful as well. The salon is very chic classy and relaxed. And, the prices are reasonable. If you're new in town or just ready to change stylists, you will be in very good hands at Bella Hair Design. Three Cheers For Libby!!! Most Sincerely, Wendy Hull"
264011,86687,"2020-09-27 02:38:20","The Boulevard Hair Co",https://salonblvd.com,reservations@salonblvd.com,"(314) 733-5488","8193 Big Bend Blvd","Webster Groves",MO,63119,"8193 Big Bend Blvd,Webster Groves,MO 63119","Hair Stylists, Barbers, Beauty Salons, Bridal Shops, Day Spas, Hair Braiding, Hair Removal, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Wedding Supplies & Services",,,,38.59132,-90.34024,https://i2.ypcdn.com/blob/dcb9559b2550c6cdf41094bddd59ced5f4a09d67_100x100_crop.jpg?f9d23e1,"""Reclaim Your Beauty""",,"Mon - Thu: 8:30 am - 9:00 pm Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, apple pay, check, cash, all major credit cards",,,"Primary Website",,,,,,,,,
271486,89132,"2020-09-27 02:38:35","Suggestions Salon",http://www.suggestionssalon.com,info@suggestionssalon.com,"(801) 226-6993","479 S Orem Blvd",Orem,UT,84058,"479 S Orem Blvd,Orem,UT 84058","Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Day Spas, Hair Braiding, Hair Stylists, Hair Weaving, Health & Wellness Products, Nail Salons, Skin Care","3,5","7 Reviews",A+,40.28831,-111.69326,,"May We Suggest A Little 'Me Time'.","May We Suggest A Little 'Me Time'? Established since 1987, Suggestions Beauty Salon & Day Spa has just what you need. Serving Provo, UT and the surrounding Utah Valley area, our salon professionals are trained in all of the latest haircuts and on-trend styles. As an all-Redken salon, our stylists are highly trained and experienced. We offer cuts, perms, colors and extinctions and have a full-service day spa dedicated to giving you luxurious and lavish attention. Suggestions Beauty Salon & Day Spa offers: Body treatments & body wraps Permanent cosmetics Manicures & pedicures Facials Full cuts & perms Coloring Waxing Makeup application At Suggestions Beauty Salon & Day Spa, we take pride in making sure our customers have a great experience in our facility. From the latest styles to a day of pampering we have your needs covered. Call today for an appointment and let us help take a little stress out of your life.","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (801) 226-8415",,"amex, cash, discover, visa, mastercard",,,"http://www.suggestionssalon.com https://www.suggestionssalon.com","Parking: Lot By Appointment Only: Yes Price Range : Average","Darla H.",02/13/2017,five,"Love Amber Cerv. She is very knowledgeable with cuts and color and does a great job with my hair. The receptionist Naomi is really great and super helpful too.","Fayeth A.",08/15/2016,one,"We had a terrible experience! On Saturday my daughter had her hair dyed by a stylist at Suggestions Salon. After carefully explaining what my daughter wanted, discussing the methods to be used, showing the stylist pictures, and choosing appropriate hair swatches, the stylist apparently took it upon herself to do what she had in mind instead. My daughter with naturally dark blond hair left there with dark purple hair. She has cried about it knowing she has to start school with this ""horrible purple colored hair!"" Stylist charged us $160.00 and the girls at the counter whispered as I handed over the money in a cloud of disappointment. Suggestions Salon is far and away the worst salon! It used to be really good but in the last few years it has become sub par at best. I will never go there again and I recommend everyone to find a better salon. In this area there are many excellent ones. Suggestions is not one of them."
274668,90187,"2020-09-27 02:38:40",Shannon,,,"(469) 412-0501","509 Trail Lake Pl",Midlothian,TX,76065,"509 Trail Lake Pl,Midlothian,TX 76065","Hair Braiding, Bridal Supplies-Wholesale & Manufacturers, Hair Stylists, Wedding Supplies & Services",,,,32.49881,-96.99841,https://i2.ypcdn.com/blob/65e73f1113460335da937a028ef38821638a4a1d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
367651,121859,"2020-09-27 02:42:13","Ellouise Hair Salon",http://www.ellouisehairsalon.com,cruzesandra@yahoo.com,"(626) 793-0037","55 Waverly Dr",Pasadena,CA,91105,"55 Waverly Dr,Pasadena,CA 91105","Beauty Salons, Art Galleries, Dealers & Consultants, Day Spas, Hair Braiding, Hair Stylists, Hair Supplies & Accessories, Massage Therapists, Yoga Instruction",5,"117 Reviews",,34.13996,-118.15156,,,,"Tue - Sat: 8:00 am - 8:00 pm",,,"check, all major credit cards, debit, cash",,,http://www.ellouisehairsalon.com,"Parking: Lot, Self, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",MsLindaH,08/19/2011,five,"Never have I just on a whim walked into a hair salon and fallen in love with it. Ellouise is a beauty, from the art on the walls to the cute jewelry set ups and hair pieces. I made an appt to see Stacey for my color touch up and a haircut. I left the salon feeling like a new woman! I am so in love with what she did and I couldn't be happier. She now has a loyal client, and you should try her out for yourself!!! You will not be dissapointed. :)",Caseyu,08/17/2011,five,"This was my first time and I had made an appointment with Stacee But she wasn't there so I just went to JAMIE and she does a Fabulous job! GO TO JAMIE!"
598779,209825,"2020-09-27 02:50:37","Loc Lyfe By Kiy",http://www.loclyfe.com,Loclyfe@gmail.com,"(404) 971-4248","3060 Pharr Court North NW Ste 10",Atlanta,GA,30305,"3060 Pharr Court North NW Ste 10,Atlanta,GA 30305","Hair Braiding, Beauty Salons, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Tattoos",,,,33.83803,-84.38451,https://i2.ypcdn.com/blob/32db3062cb2565bd4bfa3fbd56e6ae204fcec1a0_100x100_crop.jpg?8ad0f92,"""Atlanta's Premiere Loc Master""","Loc Lyfe by Kiy is located in the Heart of Buckhead and offers a private upscale lounge where clients will enjoy a refreshing and relaxing atmosphere, positive energy and one on one attention from a professional loctition. Kiy's impeccable attention to details, coupled with her passion for neatness, clean finishing and the utmost respect for your time, sets her apart from other loctitions. Loc Lyfe provides high quality loc services and superior client care. At the ""Loc Lounge"" you never have to worry about waiting or overbooking. Your appointment time is reserved exclusively for you. Loc Lyfe offers FREE WIFI & beverages, secured premises, a covered, secured parking garage as well as open parking lot spaces. Located near the intersection of Peachtree and Pharr Rd, we are close to Downtown Atlanta, Lenox Mall, Marta and central to any surrounding Atlanta suburb. Schedule a Loc Lyfe experience at the ""Loc Lounge"" today and let us exceed your expectations!","Mon Closed Tue - Wed: 9:00 am - 3:00 pm Thu: 8:00 am - 8:00 pm Fri: 7:00 am - 8:00 pm Sat: 6:00 am - 3:00 pm Sun Closed",,,"paypal, debit, financing available, mastercard, visa, cash",,,http://www.loclyfe.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Price Range : Average Specialties: Extensions, African-American Hair, Kids' Hair",,,,,,,,
1108772,349478,"2020-09-27 03:04:32","Braids By Tifini",,,"(305) 924-2839","4700 Babcock St NE Ste 7","Palm Bay",FL,32905,"4700 Babcock St NE Ste 7,Palm Bay,FL 32905","Hair Braiding, Beauty Salons, Beauty Supplies & Equipment, Hair Supplies & Accessories, Hair Weaving, Notaries Public, Wigs & Hair Pieces",,,,28.03268,-80.62313,https://i1.ypcdn.com/blob/381bf18b29197c6f9b53254d7d1af04b1bd0ccf7_100x100_crop.jpg?f9d23e1,"All hair textures welcome!","Summer time and Summer Camps are in full effect! If you need your little one's hair braided for camp time I am available to braid, appointments only. $25.00 and up depending on style natural hair or adding in extensions inclusive of beading.","Mon - Sun: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
1130868,354861,"2020-09-27 03:05:16","Patricia's African Hair Braiding",,epkdesign@msn.com,"(410) 591-9200","8700 Old Harford Rd Ste 101",Parkville,MD,21234,"8700 Old Harford Rd Ste 101,Parkville,MD 21234","Hair Braiding, Notaries Public",5,"45 Reviews",,39.39395,-76.54219,https://i2.ypcdn.com/blob/3d13e1984f26afaf405ba2dcb026ea39e4ae90ea_100x100_crop.jpg?f9d23e1,"Patricia's African Hair Braiding","We offer great professional competitive pricing in all ours services!!! no one can beat our price of services.","Mon - Fri: 8:00 am - 10:00 pm Sat: 6:30 am - 6:30 pm Sun: 2:00 pm - 8:00 pm","Phone: (410) 497-2700",,"cash only",,,,"Parking: Free","Quash B.",06/09/2018,one,"Very, VERY nasty. I called earlier requiring about a hair appointment for French Braids. I was told to text and i did. I didn't receive a price so I called 30 min later. The lady was so nasty and rude stating to was doing hair. I apologized and she hung up. Two hours later she sends a text back with a price and a time for 5:30. I told her sure can cancelled My other hair appointment for the better price. At 4 I get a text to come at 7. I called the shop to see if I could try to do 6 or 6:30 because I was coming from out of town. The lady proceeds to holler at the top of her lungs, cursing and screaming at me as if we knew eachother or I was her child. I remained calm and told her I could barely understand her and I just wanted to ask a question. I could hear the lady in her chair telling her ""there's a way to talk to people."" She hung up. Very nasty and I can't even believe they're still open for business. People must be very desperate as I almost was in the moment. Don't support this con of a business.","Blondel T.",07/06/2016,five,"OMG...Patricia and Bibianne put my senegalese twist on fleek. I had received a bad braid job and because of these two ladies, I can enjoy my new braid style. when I initally got my braids around June 21st, they were already raveling apart within a two week time frame. The bad braid job hurt so bad, I could not sleep and no one could think about touching my hair. Patricia and Bibianne we're so gentle it did not hurt. In addition, I was placed in to such a warm environment with their company. Patricia makes her own hair pomade that keeps your scalp from itiching, which was a plus, of course, I had to have one. I am so glad others gave such excellent reviews, which landed me to her shop. Patricia and Bibianne does excellent work together, plus they are christians another added bonus. I finally found me a great braiding salon to keep my braids on fleek. Patricia and Bibianne you have a new customer for as long as you continue to do braids. Excellent job ladies!!"
1589006,495301,"2020-09-27 03:19:11","Charisma's Creations Salon",http://www.charismascreations.com,charismascreations@hotmail.com,"(763) 232-2672","4167 Lyndale Ave N",Minneapolis,MN,55412,"4167 Lyndale Ave N,Minneapolis,MN 55412","Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Hair Braiding, Hair Supplies & Accessories, Hair Weaving, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Wigs & Hair Pieces",,,A+,45.03135,-93.28847,,"Best Salon In Town, Hands Down!","Charisma's Creations is a full service salon and beauty supply store, minutes from downtown Minneapolis. Our complete and relaxing services are a great way to make you look and feel great every day! We are Cultural specialist. we offer bridal service, children and adult services. Our fun team of stylists and aestheticians lead the industry in cutting edge services and techniques. With our team hard at work for you, you'll be sure to turn heads! Our products enhance our guests physical appearance and mental relaxation as well. Our passion is customer service and one of our many specialties is group parties! Come check us out!","Tue - Fri: 9:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm",,,"amex, check, debit, discover, visa, cash, mastercard",,,http://www.charismascreations.com,,,,,,,,,
1593852,496066,"2020-09-27 03:19:16","""HAIR IT IZ"" ColorStudio",,jim@LandersPhotography.com,"(830) 446-0115","25370 W Interstate 10","San Antonio",TX,78257,"25370 W Interstate 10,San Antonio,TX 78257","Hair Braiding, Barbers, Beauty Salons, Color Consultants, Hair Removal, Hair Stylists, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Wigs & Hair Pieces",,,A+,29.67835,-98.63671,,,,,,,"debit, cash, all major credit cards",,,,,,,,,,,,
1619065,500234,"2020-09-27 03:19:30","A Cut Above",http://acutabovepampa.com,lee_cornelison@hotmail.com,"(806) 665-4071","2000 N Hobart St",Pampa,TX,79065,"2000 N Hobart St,Pampa,TX 79065","Skin Care, Barbers, Beauty Salons, Churches & Places of Worship, Color Consultants, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Stylists, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Nail Salons",,,,35.55784,-100.9716,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (806) 440-6539",,,,,"http://acutabovepampa.com http://www.acutabovehair.com http://www.hit-the-mark.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1690351,512068,"2020-09-27 03:20:51","True Salon And Color Cafe",http://www.truesalon.com,framingham@truesalon.com,"(508) 366-3306","290 Turnpike Rd",Westborough,MA,01581,"290 Turnpike Rd,Westborough,MA 01581","Beauty Salons, Adult Education, Beauty Schools, Business & Vocational Schools, Color Consultants, Hair Braiding, Hair Removal, Hair Stylists, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Nail Salons",,,,42.28097,-71.64753,,,,"Mon: 10:30 am - 7:30 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm","Phone: (508) 366-8020",,"all major credit cards",,"True Salon & Color Cafe",http://www.truesalon.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
1955512,616257,"2020-09-27 03:31:09","Dejavous Salon Inc",http://www.dejavoussalon.com,,"(212) 581-6560","38 W 56th St","New York",NY,10019,"38 W 56th St,New York,NY 10019","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Stylists","4,5","27 Reviews",,40.76289,-73.97645,https://i3.ypcdn.com/blob/0fb5310eba34461cf9cf467a3bde56d449becba6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (212) 581-6500",,"all major credit cards",,"Paradis Salons Inc","http://www.dejavoussalon.com https://www.dejavoussalon.com","Bike Parking: Yes Price Range : Average By Appointment Only: Yes",Bolbolon,12/14/2011,five,"Wow I come in to deja vous salon and this guy Ricky did my hair color cut and a blow I love ittt so much his the best in the salon His listening to u he dose what u tell him to do very good looking guy nice people who wanna do his hair ask for Ricky onlyyy deja vous salon is the best in the city",TomH123,11/22/2011,four,"Good service, good place for your hair cut, good salon experience."
1955709,616289,"2020-09-27 03:31:10","Planet Beauty",,,"(805) 494-0944","140 Promenade Way Ste C","Westlake Village",CA,91362,"140 Promenade Way Ste C,Westlake Village,CA 91362","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Nail Salons, Tanning Salons",,,,34.15865,-118.82213,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (949) 261-6788 Phone: (805) 494-0995 Primary Phone: (805) 494-0995",,"all major credit cards, debit, amex, visa, discover, mastercard",,,,"Parking: Lot, Self, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,