business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7576,2610,"2020-09-27 02:30:41","T & C MFG & Operating Inc",http://www.tcmfg.com,t-c@tcmfg.com,"(620) 793-5483","1020 Hoover St","Great Bend",KS,67530,"1020 Hoover St,Great Bend,KS 67530","Irrigation Systems & Equipment, Energy Conservation Consultants, Energy Conservation Products & Services, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Nursery & Growers Equipment & Supplies, Oil Field Service, Rubber Products",,,,38.36284,-98.79768,,"Since 1991.","TC Consulting is an Engineering, Geological, and Environmental Consulting firm offering a broad range of services. Our staff have strong working relationships with Local, State, and Federal regulatory agencies allowing us to expedite all reporting processes.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, check",,,http://www.tcmfg.com,,,,,,,,,
28943,12117,"2020-09-27 02:31:22","Intuitive Investigations",http://www.intuitive-investigations.com,,"(302) 930-0257","Prime Hook Beach",Milford,DE,19963,"Prime Hook Beach,Milford,DE 19963","Spiritual Consultants, Clergy, Environmental & Ecological Consultants, Inspection Service, Psychics & Mediums",,,,38.85415,-75.24284,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, paypal, mastercard, all major credit cards",,,http://www.intuitive-investigations.com,,,,,,,,,
323032,107337,"2020-09-27 02:40:32","Fontana Recycling Center",http://fontanarecycling.com,,"(909) 533-6360","14964 Slover Ave",Fontana,CA,92337,"14964 Slover Ave,Fontana,CA 92337","Recycling Centers, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Paper Manufacturers, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,34.06357,-117.47844,https://i4.ypcdn.com/blob/e69325550de697a5c4f85d038af7dd44af45cce9_100x100_crop.jpg?63f80dd,"Paper And Plastic Recycling Services Since 1993. Call Us Today!","Fontana Recycling Center is the leader in paper and plastic recycling services. Commercial Services В•Free Pickup Service В•Highest Prices Guaranteed В•Fully Insured Trucks В•Fast, Same Day Service В•Direct Exporter","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 2:00 pm",,,"all major credit cards",,,http://www.fontanarecyclingcenter.com,"Specialties: Newspapers, Cans, Computer Paper, Glass",,,,,,,,
338937,111809,"2020-09-27 02:40:59","Sawdust Supply Co.,",http://www.sawdustsupply.com,info@sawdustsupply.com,"(206) 350-0037","6314 7th Ave S",Seattle,WA,98108,"6314 7th Ave S,Seattle,WA 98108","Landscaping & Lawn Services, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,47.54594,-122.32451,https://i4.ypcdn.com/blob/22f8af8326dddbc1ea61535ae1988b9be9b88202_100x100_crop.jpg?63f80dd,"Locally Owned & Operated, Covering King County","Bark Now Or Forever Hoe Your Weeds. Sawdust Supply Co, Inc. is a bark blowing and landscape supplies distributor serving customers in Seattle, Washington and also serving the surrounding metro area. The landscaping supplies that we use will enhance the look of your landscaping. We will customize our services to accommodate your needs. Do you want to change your current landscaping and you need the necessary materials? If so, our experienced consultants can recommend the services and landscaping supplies that will suit your needs. We'll explain the properties and benefits of various mulch brands and wood chips, and can even create a custom mix. We stock, carry, and supply: Beauti Bark, Nuggets, BeautiGro, BeautiMulch, GroCo and SteerCo Compost Plant mix Topsoil Sawdust, wood chips and play chips Custom mixes What's more, we'll either deliver our quality supplies to you, or you can haul it. Our wide selection of products can be","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, check, discover",,,http://www.sawdustsupply.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",clancy1yeager,08/25/2009,five,"I just found out that Sawdust Supply will accept clean green yard waste for a reasonable price! And once I dump off my yard waste I get the mulch that I need. Great - one stop shopping - I love it.",,,,
366056,121185,"2020-09-27 02:42:13","Kosmo - Enlightenment Consultings LLC",http://www.nazar-kosmo.com,,"(650) 486-1661","2033 Ralston Ave",Belmont,CA,94002,"2033 Ralston Ave,Belmont,CA 94002","Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Meditation Instruction, Teaching Agencies, Yoga Instruction",,,,37.51222,-122.29359,,,,"Mon - Sun: 5:00 am - 7:00 pm","Phone: (312) 945-6172",,"discover, master card, all major credit cards, check, debit, paypal, financing available, amex, visa",,,http://www.nazar-kosmo.com,,,,,,,,,
729402,250715,"2020-09-27 02:54:43","Garden Grove Public Works Department",http://ci.garden-grove.ca.us,PublicWorks@ci.garden-grove.ca.us,"(714) 741-5180","13802 Newhope St","Garden Grove",CA,92843,"13802 Newhope St,Garden Grove,CA 92843","Parking Lot Maintenance & Marking, Environmental & Ecological Consultants, Government Offices, Parks, Tree Service",,,,33.76181,-117.92734,https://i3.ypcdn.com/blob/7e422ebbcf71012eb0af3035a4d57a2961fde81b_100x100_crop.jpg?63f80dd,,"The Garden Grove Public Works Department is responsible for the maintenance and construction of all municipal facilities and equipment and associated infrastructure. This includes streets, sidewalks, parks, public buildings, street trees, flood control channels, traffic signals and city-owned vehicles and equipment. Additionally, the department is responsible for the city's water system and managing trash and recycling services. A staff of more than 135 full-time and nearly 40 part-time employees works in four divisions that include parks and facilities, streets and trees, water services and engineering. The Garden Grove Public Works Department is located in Garden Grove, Calif.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (714) 741-5186 Phone: (714) 741-5193 Phone: (714) 741-5375 Primary Phone: (714) 741-5186 Primary Phone: (714) 741-5375 Phone: (714) 741-5563 Phone: (714) 741-5384",,"cash only",,"City of Garden Grove Public Works Department Garden Grove City Ofc Garden Grove City Of Engineering Plan Check City of Garden Grove Garden Grove City Offices","http://ci.garden-grove.ca.us https://ggcity.org",,,,,,,,,
734044,252277,"2020-09-27 02:55:01","Black Construction",http://realpages.com/sites/blackconstruction/page3.html,cdblack@memphis.edu,"(901) 486-7376","5991 Elmore Rd",Memphis,TN,38134,"5991 Elmore Rd,Memphis,TN 38134","General Contractors, Building Contractors, Electricians, Environmental & Ecological Consultants, Mold Remediation, Mold Testing & Consulting, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,35.19003,-89.8635,,,"We have recently acquired a street sweeper for parking lot clean up. Contact us for a free estimate on our recurring programs.","Mon - Sun: Open 24 Hours",,,,,,http://realpages.com/sites/blackconstruction/page3.html,"Services: Moss Removal",,,,,,,,
734345,252390,"2020-09-27 02:55:01","Johnson Environmental Services",http://www.johnsones.com,scheduling@johnsones.com,"(954) 776-5931","4700 Powerline Rd","Fort Lauderdale",FL,33309,"4700 Powerline Rd,Fort Lauderdale,FL 33309","Drainage Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Grease Traps, Parking Lots & Garages, Real Estate Inspection Service, Septic Tank & System Cleaning, Septic Tanks & Systems",5,"1 Review",A+,26.18515,-80.15449,https://i3.ypcdn.com/blob/2d3c3e105b554f7fff5dabadcb83d903fd174054_100x100_crop.jpg?63f80dd,,"Grease Traps, Grease Trap Cleaning, Septic Tanks, Septic Cleaning, Storm Drainage, Drainage, Liquid Waste Removal, Cooking Oil Removal, Grease Trap Pumping, Grease Trap Cleaning, Sewer Cleaning, Sewer Bypass Services, Marine Pumping, Lift Station Installation & Repair, Grease Trap Installation, Sewer Video Inspection, Parking Lots Drainage, Lift Station, Catch Basin, Drainfield","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash",,,http://www.johnsones.com,"Services: Tank Cleaning, Septic System Repair, Septic Tank Cleaning, Septic Tanks, Restaurant Cleaning","Ricardo C.",05/29/2013,five,"I hired this company to clean my septic tank last week. They were punctual and very competitive prices. I would highly recommend this company to my friends and family.",,,,
753148,259046,"2020-09-27 02:55:49","Lawn Ranger",http://thelawnrangeronline.com,office@lawnrangermt.com,"(406) 259-2402","1643 Lewis Ave Ste 6",Billings,MT,59102,"1643 Lewis Ave Ste 6,Billings,MT 59102","Landscaping & Lawn Services, Cleaners Supplies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Lawn Maintenance, Parking Stations & Garages-Construction, Pest Control Services, Snow Removal Service",,,,45.78148,-108.55821,,,"The lawn Ranger specializes in lawn & garden services, snow removal, parking area maintenance and power sweeper scrubbers. We are located in Billings, Montana and will come to you!",,,,,,,http://thelawnrangeronline.com,"Services: Lawn Maintenance",,,,,,,,
856249,289640,"2020-09-27 02:58:42","Alaska Healing Touch",http://www.alaskahealingtouch.com,akhealingtouch@gmail.com,"(907) 631-3673","951 E Bogard Rd Ste 103",Wasilla,AK,99654,"951 E Bogard Rd Ste 103,Wasilla,AK 99654","Environmental & Ecological Consultants, Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists",,,,61.59235,-149.39587,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"debit, cash, all major credit cards, insurance",,,"Alaska Healing Touch",,,,,,,,,
915047,303376,"2020-09-27 03:00:15","Dr. Whipple Chiropractic",http://bigfork-chiropractor.com,,"(406) 314-3716","7579 Highway 35",Bigfork,MT,59911,"7579 Highway 35,Bigfork,MT 59911","Chiropractors & Chiropractic Services, Environmental & Ecological Consultants, Herbs, Massage Therapists, Nutritionists",,,,48.09275,-114.08783,,,,,"Kelly Ware Deep Tissue Massage: (406) 314-3808",,,,,http://bigfork-chiropractor.com,,,,,,,,,
950987,311655,"2020-09-27 03:01:01","Allure Marble and Granite",,allurestonedesign@gmail.com,"(941) 953-6300","1306 N Washington Blvd",Sarasota,FL,34236,"1306 N Washington Blvd,Sarasota,FL 34236","Marble & Terrazzo Cleaning & Service, Building Contractors, Counter Tops, Environmental & Ecological Consultants, Flooring Contractors, General Contractors, Granite, Masonry Contractors, Stone Products",,,A+,27.34974,-82.52998,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"debit, visa, mastercard, amex, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
957016,313013,"2020-09-27 03:01:14","Colorado Materials Inc",https://www.coloradomaterielsinc.com,sales@coloradomaterials.com,"(720) 204-2482","1541 Boston Ave",Longmont,CO,80501,"1541 Boston Ave,Longmont,CO 80501","Sand & Gravel, Artificial Flowers, Plants & Trees, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio Builders, Plants, Plants-Interior Design & Maintenance, Stone Natural, Stone Products, Stone-Retail",,,A+,40.15791,-105.11917,https://i2.ypcdn.com/blob/bbe5c53d435e2088e1d78bff68d043958e832301_100x100_crop.jpg?f9d23e1,"For any additional info fill free to contact us","Colorado Materials Inc. is located at 1541 Boston Ave Longmont, CO 80501-5805. We serve commercial and industrial customers. We are licensed, insured, and bonded. we provide quality service and stand behind our work. We have been in business since 1999. Contact us today for more information.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (303) 682-2394",,"check, amex, discover, visa, master card",,,https://www.coloradomaterielsinc.com,,,,,,,,,
986256,319701,"2020-09-27 03:01:50","Buehler Farms & Excavating",,buehlerfarms@aol.com,"(419) 898-1345","7538 W Stump Rd","Oak Harbor",OH,43449,"7538 W Stump Rd,Oak Harbor,OH 43449","Stone Natural, Building Contractors, Building Specialties, Crushed Stone, Environmental & Ecological Consultants, Excavation Contractors, General Contractors, Lake & Pond Construction, Masonry Contractors, Ponds, Lakes & Water Gardens Construction, Sand & Gravel, Stone Products, Stone-Retail",,,A+,41.45868,-83.07776,https://i1.ypcdn.com/blob/f0096621025807106279c644fdc532170626f7a9_100x100_crop.jpg?8ad0f92,,"Buehler Farms & Excavating has been providing outstanding service to the Oak Harbor area since 2004. We specialize in excavation, land clearing, and residential & commercial demolition. We also provide excavation services for ponds, dikes, wetlands, dredging, brush grinding, and stone hauling.","Mon - Sun: 8:00 am - 5:00 pm",,,"check, cash",,,,"Specialties: Ponds",,,,,,,,
1037459,332017,"2020-09-27 03:03:05","Odd Job Tree Specialist",http://www.barnoddjob.com,barnoddjob@gmail.com,"(678) 608-4378",,,,,,"Stump Removal & Grinding, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Firewood, Foundation Contractors, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nurseries-Plants & Trees, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Tree Service",5,"1 Review",,,,https://i1.ypcdn.com/blob/053f83d89cd3638e552351a2852634a319115e78_100x100_crop.jpg?f9d23e1,"All the outdoor yard materials you need!","Here at Odd Job The Tree Specialist in the North Atlanta, Sandy Springs and Canton, Georgia area, we are your local tree service experts! Odd Job The Tree Specialist is your go to place! Odd Job The Tree Specialist has certified arborists on staff and we are fully licensed and insured for your protection. We love a challenge and are specialists in difficult and dangerous tree removal. No job is too big or too small. At Odd Job The Tree Specialist, dangerous tree removal is our specialty. We are equipped with the necessary tools and means to reach the highest tree limbs and cut down the largest trees. For almost 40 years, we have grown as Atlanta has grown. there's no better place to find professional and reliable tree service in the metro area. No matter how inconvenient or difficult your tree problem is, you can depend on Odd Job The Tree Specialist for any and all tree removal work! Call us now!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (770) 886-0040",,"mastercard, check, debit, discover, visa",,"The Mule Barn & Odd Job the Tree Specialists",http://www.barnoddjob.com,"Parking: Lot, Free Wheelchair Accessible: Yes",goguy21,08/17/2013,five,"Very good customer service has everything I'd ever need to beautify my yard",,,,
1127038,353932,"2020-09-27 03:05:08","Baroni Real Estate",http://baronirealestate.com,SevBaroni@yahoo.com,"(818) 441-1871","343 W Cypress St Apt A",Glendale,CA,91204,"343 W Cypress St Apt A,Glendale,CA 91204","Environmental & Ecological Consultants, Insurance, Notaries Public, Real Estate Agents, Real Estate Consultants",,,,34.12976,-118.26036,,"Glendale's Green Realtor","For those sellers or buyers who have questions regarding sustainable practices or efficient methods of remodeling your home or site, please be confident that my extensive educational background in Urban Planning--with an emphasis of Environmental Analysis--and elongated research in Green Building practices will help you make a more informed decision when selling or buying your real estate.","Mon - Sun: Open 24 Hours","Office: (818) 244-2777 Fax: (818) 244-2226",,,,,http://baronirealestate.com,,,,,,,,,
1200895,386721,"2020-09-27 03:08:40","Debris Removal Service",,,"(770) 214-1377","357 N Highway 113",Carrollton,GA,30117,"357 N Highway 113,Carrollton,GA 30117","Garbage Collection, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Grading Contractors, Recycling Equipment & Services, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling",,,,33.61467,-85.08007,,,,,,,,,,,,,,,,,,,
1203375,387469,"2020-09-27 03:08:49","L & W Environmental",,anndi_lwenviro@att.net,"(501) 888-1544","9611 Ironton Rd","Little Rock",AR,72206,"9611 Ironton Rd,Little Rock,AR 72206","Environmental & Ecological Consultants, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Recycling Centers, Trash Containers & Dumpsters, Trash Hauling",,,,34.66186,-92.27128,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,,,,,"Specialties: Shingles, Wood, Trash, Garbage, Concrete",,,,,,,,
1205276,388005,"2020-09-27 03:08:55","Synergy Environmental Inc",,,"(866) 872-7450","132 E Grand River Ave",Brighton,MI,48116,"132 E Grand River Ave,Brighton,MI 48116","Environmental & Ecological Products & Services, Contractors Equipment & Supplies, Environmental & Ecological Consultants, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Rubbish & Garbage Removal & Containers, Waste Recycling & Disposal Service & Equipment",,,,42.52897,-83.78044,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1205807,388149,"2020-09-27 03:08:55","Environmental Recycling Inc",http://www.evr-recycling.com,jackt@evr-recycling.com,"(630) 882-2109","1750 W Fullerton Ave",Addison,IL,60101,"1750 W Fullerton Ave,Addison,IL 60101","Waste Recycling & Disposal Service & Equipment, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Recycling Centers, Recycling Equipment & Services, Waste Reduction",5,"1 Review",,41.91984,-88.02928,,"Commercial recycling & waste services.","Since 1991, Environmental Recycling has made western Chicagoland a better place with our extensive commercial recycling services. Located in Addison, IL, we provide services no matter the business, no matter the output. we can develop a waste removal and recycling solution to meet your company's needs. We recycle: В• All grades of plastic В• Paper and cardboard В• Most grades of metal В• Wood В• Styrofoam We can help you with every aspect of recycling. We have an extensive stock of compactors for sale or lease, and offer regular rolloff services to take your waste to our processing centers. Make a difference in the future by calling Environmental Recycling today.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.evr-recycling.com,,tlfrat95,09/19/2007,five,"This was the best service and quality. Those people really knew what they were talking about. They made me feel very important.",,,,
1209726,389241,"2020-09-27 03:08:58","Waste Disposal Solutions",http://www.wastedisposalsolutions.com,cs@wastedisposalsolutions.com,"(336) 230-0000","2307 W Cone Blvd Ste 214",Greensboro,NC,27408,"2307 W Cone Blvd Ste 214,Greensboro,NC 27408","Recycling Equipment & Services, Environmental & Ecological Consultants, Garbage Collection",,,A+,36.10808,-79.82583,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (336) 235-0879 TollFree: (866) 298-8569",,,,"Waste Disposal Solutions of North Carolina, Inc. Waste Disposal Solutions Inc",http://www.wastedisposalsolutions.com,"Specialties: Email, Purchasing, Successions",,,,,,,,
1212150,389929,"2020-09-27 03:08:58","A Ed Laplaca Dumpsters",http://www.edlaplacadumpsters.com,laplacaland@aol.com,"(518) 378-1080",,,,,,"Environmental & Ecological Products & Services, Environmental & Ecological Consultants, Garbage Collection, Landfills, Waste Recycling & Disposal Service & Equipment",,,A+,,,,"Lowest Prices Possible","Ed Laplaca Dumpster rental is family owned and has been providing quality service for over for 30 years. Ed works directly with all projects. We will help you decide what size container you need for your project and how long you may need it for. We will always work with our customers to give them a price that meets their budget. We pride ourselves in our quality service. Call and check out other competitors, we guarantee the lowest rates. Call us last before you make your decision. We'll always work with you to get you a price that meets your financial budget. Whether you have household junk you want to get rid of or you need debris from a construction site hauled away, we can provide you with the dumpsters to do it right. 6, 8, 10, 12, 15, 20, 25, 30, and 40 yard dumpsters. Residential, Commercial & Industrial service. We accept all major credit cards.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, check, debit, money order, mastercard",,,http://www.edlaplacadumpsters.com,,,,,,,,,
1212828,390128,"2020-09-27 03:08:59","Priority Waste Inc",http://prioritywasteinc.com,chris@prioritywasteinc.com,"(252) 246-9065","321 Herring Ave NE",Wilson,NC,27893,"321 Herring Ave NE,Wilson,NC 27893","Rubbish & Garbage Removal & Containers, Compactors-Waste-Industrial & Commercial, Contractors Equipment & Supplies, Environmental & Ecological Consultants, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,A+,35.7289,-77.90361,,"Reserve Now! Same Day Service. Guaranteed.","Priority Waste, Inc. is a waste management, recycling, and demolition service provider that handles commercial and residential construction projects in the Coastal Plains and Brunswick county areas. They include a variety of services that will facilitate a cleaner, greener, and safer environment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (252) 246-9065",,"cash, check, debit, master card, visa",,"Priority Waste, Inc.",http://prioritywasteinc.com,,,,,,,,,