business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
616,223,"2020-09-27 02:30:36","B & B Hose & Rubber CO Inc",,gregbell@bbhose.com,"(757) 394-9940","4604 Bainbridge Blvd",Chesapeake,VA,23320,"4604 Bainbridge Blvd,Chesapeake,VA 23320","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,36.76708,-76.28939,,"Best Little Hose House in Tidewater Hoses, Rubber, Metal, Plastic & Hydraulic, Tubbing, Steel, Stainless, Thermoplastic, Fitting & Couplings","B&B Hose and Rubber Co., Inc. was founded in 1981 in Chesapeake, VA. The company's modest beginning in a very small rented warehouse soon grew enough to allow the company to move into our current building at 4604 Bainbridge Blvd. A few years later, the building was expanded and the warehouse space doubled. In 2008, we have modernized our showroom and made it into a Parkers Store complete with a large selection of product for our customers. This addition joins our other Parkers Store in Hampton, Virginia which opened in 2005. These two stores are strategically located to enable us to be in the heart of the industrial areas of the south side and peninsula and convenient to anyone in Tidewater or northeastern North Carolina. In the early years, B&B specialized primarily in the industrial hose market and quickly became the leader in the area with a large inventory, unmatched product and application expertise and excellent customer service. As our business grew we partnered with Dayco and began to make hydraulic hose assemblies and sell hydraulic adapters, bulk hose and fittings and quick couplers. We also started stocking sheet rubber and cutting rubber strips and fabricating standard and custom gaskets from commercial and Mil-Spec rubber. In 2001, Parker Hannifan purchased Dayco and we became a full line Parker Fluid Connector distributor. This was a major change for our company and began a great partnership that enabled us to greatly expand our product offering with the world's leading fluid component manufacturer. B&B quickly expanded it's hydraulic hose and fitting inventory and capabilities after joining forces with Parker and is now known as a leading supplier of hydraulic and industrial hose. B&B stocks are large selection of Parker hose and fittings, tube fittings and adapters, brass products, pneumatic and hydraulic quick couplers, Parflex hose and fittings, industrial hose and couplings and many other related products. B&B strives to differenti","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (757) 224-1828",,"visa, mastercard, all major credit cards, discover, amex",,,http://www.bbhose.com,,,,,,,,,
772,267,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",,,"(727) 373-6605","1912 Central Ave","Saint Petersburg",FL,33712,"1912 Central Ave,Saint Petersburg,FL 33712","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Foam & Sponge Rubber, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Lumber, Lumber-Wholesale, Mats & Matting, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,27.7708,-82.65924,,"Rubber and Plastic Products for Home and Industry","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, check, mastercard, debit, discover",,,"http://www.goodyearrubberproducts.com Parker Stores website","Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1117,377,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",http://www.goodyearparkerstore.com,tampa@goodyearrubberproducts.com,"(813) 867-0671","5910 E Adamo Dr",Tampa,FL,33619,"5910 E Adamo Dr,Tampa,FL 33619","Rubber Products, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.9525,-82.36897,https://i3.ypcdn.com/blob/9447868ae2de746f8d5a257651d2fd14422f7dc2_100x100_crop.jpg?efea793,"Call Us For All Your Commercial & Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic & Marine Hoses Plus Much More!","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (813) 627-8957",,"discover, check",,,http://www.goodyearparkerstore.com,,,,,,,,,
1139,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
3040,1011,"2020-09-27 02:30:38","Hydraulic Repair Corporation",http://www.hydraulicrepaircorp.com,hydraulicrepair@verizon.net,"(757) 397-7789","2503 Detroit St",Portsmouth,VA,23707,"2503 Detroit St,Portsmouth,VA 23707","Industrial Equipment & Supplies, Building Materials, Construction & Building Equipment, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Lumber, Lumber-Wholesale, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Wood Products",,,A+,36.84819,-76.33198,https://i4.ypcdn.com/blob/e3c7c37ffdcb3c5c0a2ad993be8ca1e22c4557e7_100x100_crop.jpg?efea793,"Click on the business name to learn more about this business.","Established in 1979, Hydraulic Repair Corp in Portsmouth, Virginia, is the area's go-to source for complete machine cylinder manufacturing for industrial equipment. For your convenience, we offer operational hydraulics testing to ensure cylinders and equipment operates at a peak level. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (757) 397-9839",,"discover, all major credit cards",,,http://www.hydraulicrepaircorp.com,,,,,,,,,
3266,1104,"2020-09-27 02:30:38","CRF Industries",http://www.crfindustries.com,crfindustries@aol.com,"(714) 630-3080","1281 N Patt St",Anaheim,CA,92801,"1281 N Patt St,Anaheim,CA 92801","Rubber Products, Automation Systems & Equipment, Building Materials, Lumber, Lumber-Wholesale, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Polyurethane Products, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,33.85187,-117.91614,https://i3.ypcdn.com/blob/e29ec15e25df32387359e54659966a440071d840_100x100_crop.jpg?efea793,,"CRF Industries Inc (CRF) has manufactured thousands of urethane parts and products which are being used in many industries worldwide since 1993. CRF produces cast urethane manufacturing products for high- and low-volume production. Our Polyurethane Parts are produced using high-performance curatives and resins. our cast Polyurethane products can be made to specification in most shapes and degrees of hardness. All of this is possible through our manufacturing processes which utilize state-of-the-art technology in every step of the process. With over 20 years experience in manufacturing highly customized polyurethane products we welcome orders with complex specifications, challenging applications and short lead times. CRF Industries Inc will produce your custom parts. We also manufactures the following parts Urethane Pads, Polyurethane Rollers, Urethane Tube Urethane Cable Products, Urethane Nozzles,Urethane Scraper Blades,Polyurethane Diaphragms,Urethane Clamping Products, Polyurethane Parts with Multi Hardness, Protective Covers, Polyurethane Liners, Urethane Couplings,Polyurethane Gears, Urethane Seals, Urethane Sheaves and Pulleys If you are not sure of what you need then do not hesitate to call us 714-630-3080 and we will gladly answer your questions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, amex, discover, master card, visa",,,http://www.crfindustries.com/,,,,,,,,,
3407,1157,"2020-09-27 02:30:38","Goodyear Rubber Products",http://www.goodyearparkerstore.com,clearwater@goodyearrubberproducts.com,"(727) 314-1736","12330 49th St N",Clearwater,FL,33762,"12330 49th St N,Clearwater,FL 33762","Hardware-Wholesale & Manufacturers, Building Materials, Building Materials-Wholesale & Manufacturers, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.88385,-82.7009,https://i4.ypcdn.com/blob/8439a554b7105856b14a25ca77a423fe92e6e75c_100x100_crop.jpg?efea793,"Call Us For All Your Commercial & Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic & Marine Hoses Plus Much More!","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago in St. Petersburg, Florida. Good Rubber Products, Inc., operates 5 full-line Parker stores on the West Coast of Florida, providing OEM quality Parker replacement, hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (727) 573-7752",,"debit, all major credit cards, discover, check",,,http://www.goodyearparkerstore.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3427,1160,"2020-09-27 02:30:38","Goodyear Rubber Products .",http://www.goodyearrubberproducts.com/Locations/locationbradenton.asp,sales@goodyearrubberproducts.com,"(941) 313-8264","6216 28th St E",Bradenton,FL,34203,"6216 28th St E,Bradenton,FL 34203","Rubber Products, Building Materials, Construction & Building Equipment, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.42967,-82.52938,https://i3.ypcdn.com/blob/917b98d656f342743134bf9b4856a9150d6e9888_100x100_crop.jpg?efea793,"Call Us For All Your Commercial & Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic and Marine Hoses Plus Much More!","Goodyear Rubber Products Inc is a full line industrial rubber products distributor founded 67 years ago in St. Petersburg, Florida. Today, GRP operates 5 full line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic and industrial hose assemblies and related accessories to their local markets, along with mobile hose replacement services through affiliated mobile Parker Hose Doctor associated providers.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun: Open 24 Hours","Fax: (941) 739-9778",,"amex, master card, visa",,,http://www.goodyearrubberproducts.com/Locations/locationbradenton.asp,,,,,,,,,
3931,1315,"2020-09-27 02:30:38","Goodyear Rubber Products Inc.",,Naples@goodyearrubberproducts.com,"(239) 330-2897","5530 Shirley St",Naples,FL,34109,"5530 Shirley St,Naples,FL 34109","Rubber Products, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,26.21364,-81.78085,,"Bringing You Rubber & Plastic Products For Over 60 years.","Goodyear Rubber Products, Inc. is a full-line industrial rubber products distributor founded 67 years ago in St. Petersburg, Florida. Today, Good Rubber Products, Inc. operates 5 full-line Parker Stores on the West Coast of Florida providing OEM quality Parker replacement hydraulic and industrial hose assemblies and related accessories. The complex includes large stocking warehouses along with the production and fabrication facilities that produce industrial and hydraulic hose assemblies along with conveyor belt fabrications and fabricate rubber products. The store is staffed by certified, factory-trained Parker specialists who stand ready to provide OEM replacement hydraulic hose repair and replacement while you wait. The store also supply Parker Industrial hose for air, water, fuel, chemicals, dry materials and more.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (239) 596-0073",,"amex, master card, visa",,,http://goodyearparkerstore.com,,,,,,,,,
5563,1896,"2020-09-27 02:30:39","Goodyear Rubber Products Inc.",,ftmyers@goodyearrubberproducts.com,"(239) 703-8655","12701 Metro Pkwy","Fort Myers",FL,33966,"12701 Metro Pkwy,Fort Myers,FL 33966","Rubber Products, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",5,"1 Review",,26.5584,-81.85279,,"Call Us For All Your Commercial and Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic & Marine Hoses Plus Much More!","Goodyear Rubber Products, Inc. is a full-line industrial rubber products distributor founded 67 years ago in St. Petersburg, Florida. Today, Good Rubber Products, Inc. operates 5 full-line ParkerStores on the West Coast of Florida providing OEM quality Parker replacement hydraulic and industrial hose assemblies and related accessories. The complex includes large stocking warehouses along with the production and fabrication facilities that produce industrial and hydraulic hose assemblies along with conveyor belt fabrications and fabricate rubber products. The store is staffed by certified, factory-trained Parker specialists who stand ready to provide OEM replacement hydraulic hose repair and replacement while you wait. The store also supply Parker Industrial hose for air, water, fuel, chemicals, dry materials and more.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (239) 561-0018",,"debit, check, amex, master card, visa",,,http://www.goodyearparkerstore.com,,"Rick C.",06/12/2015,five,"Needed a sixteen foot extension for an LP gas line for an outside fire pit this company they took care of me immediately great staff great service, good price, highly recommend this business.",,,,
6416,2188,"2020-09-27 02:30:41","Hose & Hydraulics Inc",http://www.hoseandhydraulic.com,lsimmons@hosenhydraulics.com,"(727) 810-3367","13088 60th St N",Clearwater,FL,33760,"13088 60th St N,Clearwater,FL 33760","Industrial Equipment & Supplies, Building Materials, Construction & Building Equipment, Cylinders-Air & Hydraulic, Farm Equipment, Farm Equipment Parts & Repair, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.89046,-82.71645,https://i3.ypcdn.com/blob/f45d7bf55fb3a3eed4e135fa6fc0704570e6f54f_100x100_crop.jpg?efea793,"""We are ready to handle all repairs for your construction equipment, automobile haulers, dump trucks, tow trucks, cranes, lifts & more!","With over 30 years of Sales, Service & Repair experience, Hose & Hydraulics Inc. is your one-stop shop for all your hydraulic needs. Including: Pneumatic Equipment and Supplies, Industrial Equipment, Shop & Welding Hydraulic Repair, Adaptors, Automotive and much more.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (727) 538-4903 Fax: (727) 461-1721",,"visa, discover, mastercard, all major credit cards, check",,,http://www.hoseandhydraulic.com,"Parking: Lot",,,,,,,,
9178,3223,"2020-09-27 02:30:47","Industrial Rubber & SUPPLY",,IRSUPPLY@msn.com,"(909) 332-2743","275 W Orange Show Ln","San Bernardino",CA,92408,"275 W Orange Show Ln,San Bernardino,CA 92408","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,34.083,-117.28828,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,"Industrial Rubber & Supply",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
295803,97588,"2020-09-27 02:39:22","Weyrick Lumber",http://www.weyrick.com,,"(805) 434-3800","280 Championship Ln",Templeton,CA,93465,"280 Championship Ln,Templeton,CA 93465","Bus Lines, Building Materials, Construction & Building Equipment, Lumber, Lumber-Wholesale, Public Transportation, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trucking, Wood Products",,,,35.55508,-120.71074,,"All Your Sand & Gravel Needs for San Luis Obispo",,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.weyrick.com http://www.weyrick.com/contact-us",,,,,,,,,
321570,106920,"2020-09-27 02:40:24","Smurfit-Stone Container Corp",,,"(229) 377-9827","205 Ledford Rd",Cairo,GA,39828,"205 Ledford Rd,Cairo,GA 39828","Lumber-Wholesale, Paper Manufacturers",,,,30.86683,-84.1451,,,,,,,,,,,,,,,,,,,
321599,106925,"2020-09-27 02:40:24","Austin Hardwoods & Hardware",http://austinhardwoodsonline.mydex.com/HUXjKV9hIxw,steve@th-h.com,"(657) 229-2970","610 N Santiago St","Santa Ana",CA,92701,"610 N Santiago St,Santa Ana,CA 92701","Hardware Stores, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware-Wholesale & Manufacturers, Hardwoods, Lumber, Lumber-Wholesale, Moldings, Moldings-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Tools, Wood Products",5,"1 Review",,33.7504,-117.85744,,"Hardwood Lumber is our only natural resource we are proud to preserv","Hardwood and Lumber","Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 3:30 pm Sun Closed",,,"all major credit cards",,,"http://www.AustinHardwoodsOnline.com http://austinhardwoodsonline.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Julie D.",03/29/2017,five,"Great lumber yard, helpful, know what they have and treats women wood workers with respect but still like a women.",,,,
321801,106988,"2020-09-27 02:40:24","International Paper",http://internationalpaper.com,,"(803) 276-3523","598 Burgess Rd",Silverstreet,SC,29145,"598 Burgess Rd,Silverstreet,SC 29145","Timber & Timberland Companies, Lumber-Wholesale, Paper Manufacturers, Used Lumber",,,,34.1877,-81.75552,,,,,"Phone: (864) 276-3523 Phone: (803) 276-3712 Phone: (803) 276-2126 Phone: (803) 276-5251 Fax: (803) 276-3712 Fax: (803) 276-2126",,"all major credit cards",,"International Paper Co Silverstreet Chip Mill International Paper Co International Paper Company",http://internationalpaper.com,,,,,,,,,