business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
519281,175738,"2020-09-27 02:47:33","New Hope Community Church",http://newhopegrows.org,tonyholmescurran@gmail.com,"(231) 861-0536","244 S 79th Ave",Shelby,MI,49455,"244 S 79th Ave,Shelby,MI 49455","Reformed Christian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Interdenominational Churches, Reformed Churches, Various Denomination Churches",,,,43.638252,-86.36231,,,,"Sun: 11:00 am - 12:30 pm",": (231) 861-0536",,,,,http://newhopegrows.org,,,,,,,,,
521341,176563,"2020-09-27 02:47:36","Loma Rica Community Church",https://www.lrcconline.org,,"(530) 743-5435","11234 Loma Rica Rd",Marysville,CA,95901,"11234 Loma Rica Rd,Marysville,CA 95901","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,39.30797,-121.42918,,,,,"Primary Phone: (530) 742-3311 Phone: (530) 743-5436 Fax: (530) 743-5436 Fax Number: (530) 743-5436",,,,,"https://www.lrcconline.org http://www.lomaricacommunitychurch.com http://lrcconline.org",,,,,,,,,
525972,178423,"2020-09-27 02:47:46","Coarsegold Community Bible Chr",,ccbc@sti.net,"(559) 683-7415","44934 Road 415",Coarsegold,CA,93614,"44934 Road 415,Coarsegold,CA 93614","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches, Various Denomination Churches",,,,37.24777,-119.72617,,,,"- Sunday Worship Services 9:15 AM -12:00 PM Sunday School: 9:15 am Worship Service: 10:30 am 1/23/2011 - Sunday Evening Service 5:00 PM Sunday Evening Service",,,,,"Coarsegold Community Bible Church",,,,,,,,,,
526039,178450,"2020-09-27 02:47:46","Littlerock Community Fellowship",https://www.littlerockcf.org,,"(360) 753-7341","11510 Littlerock Rd SW",Olympia,WA,98512,"11510 Littlerock Rd SW,Olympia,WA 98512","Community Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,46.92114,-122.99676,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 12:00 pm",,,,,,"https://www.littlerockcf.org http://littlerockcf.org",,,,,,,,,
527491,179009,"2020-09-27 02:47:55","Sand Valley Community Church",,,"(702) 723-1653","720 Jade Ave",Jean,NV,89019,"720 Jade Ave,Jean,NV 89019","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,35.80271,-115.62429,,,,,,,,,"Sandy Valley Community Church",,,,,,,,,,
527889,179169,"2020-09-27 02:47:55","New Hope Community Church",http://newhopewired.com/unavailable.html,newhope@mtco.com,"(309) 367-4621","1583 Wiedman Rd",Metamora,IL,61548,"1583 Wiedman Rd,Metamora,IL 61548","Evangelical Covenant Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,40.81803,-89.35787,,,,"Sun 10:15am-11:30am","Fax: (309) 367-4621",,"paypal, amex, discover, master card, visa",,,"http://newhopewired.com/unavailable.html http://www.newhopewired.com",,,,,,,,,
528966,179582,"2020-09-27 02:47:55","Cypress Community Church",http://www.cypresschurch.org,info@cypresschurch.org,"(831) 484-2141","681 Monterey Salinas Hwy",Salinas,CA,93908,"681 Monterey Salinas Hwy,Salinas,CA 93908","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Various Denomination Churches",,,,36.57947,-121.72574,,,,"Mon: 9:00 am - 2:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm",,,,,,http://www.cypresschurch.org,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
529802,179898,"2020-09-27 02:47:55","Christ Community Church",http://www.cvccc.org,allen@redbarnchurch.org,"(603) 675-5673","1259 Route 12a",Plainfield,NH,03781,"1259 Route 12a,Plainfield,NH 03781","Community Churches, Churches & Places of Worship, Community of Christ Churches, Various Denomination Churches",,,,43.52589,-72.36519,,,,"Mon - Thu: 9:00 am - 3:00 pm Sun: 9:00 am - 12:00 pm","Phone: (603) 675-5675 Fax Number: (603) 675-5675 Fax: (603) 675-5675",,,,,"http://www.cvccc.org http://www.redbarnchurch.com https://redbarnchurch.com","Parking: Lot",,,,,,,,
530389,180115,"2020-09-27 02:48:05","Living Springs Community Church",http://www.livingspringscc.org,info@livingspringscc.org,"(708) 709-0100","19051 S Halsted St",Glenwood,IL,60425,"19051 S Halsted St,Glenwood,IL 60425","Community Churches, Churches & Places of Worship, Reformed Churches, Various Denomination Churches",,,,41.5461,-87.63589,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (708) 709-9221 Primary Phone: (708) 709-9218 Phone: (708) 709-9218 Fax: (708) 709-0100 Fax: (708) 709-9221",,,,"Living Springs Church Living Springs Pre School","http://www.livingspringscc.org http://www.livingspringscc.org/preschool",,,,,,,,,
530510,180165,"2020-09-27 02:48:05","Living Hope Community Church",https://www.thehopeinyou.com,lhccofferings@gmail.com,"(818) 365-5550","214 N Maclay Ave","San Fernando",CA,91340,"214 N Maclay Ave,San Fernando,CA 91340","Community Churches, Churches & Places of Worship, Various Denomination Churches",,,,34.28512,-118.43826,https://i3.ypcdn.com/blob/21fa7ff07624c6bc5edb27fe730a68bd286a73ed_100x100_crop.jpg?d9a04b5,,,,"Phone: (818) 365-1618 Fax: (818) 365-1618",,"discover, amex, mastercard, visa, all major credit cards",,,"https://www.thehopeinyou.com http://thehopeinyou.com",,,,,,,,,
531194,180428,"2020-09-27 02:48:05","Pleasant Grove Community Church",,karena@pleasantgrovecc.org,"(916) 771-4447","1730 Pleasant Grove Blvd",Roseville,CA,95747,"1730 Pleasant Grove Blvd,Roseville,CA 95747","Community Churches, Baptist Churches, Churches & Places of Worship, Interdenominational Churches, Various Denomination Churches",,,,38.76688,-121.35497,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri - Sun Closed","Phone: (916) 786-7233 Phone: (916) 771-8156 Fax Number: (916) 771-8156 Fax: (916) 771-8156",,"cash only",,"Pleasant Grove Community Chr",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
532432,180895,"2020-09-27 02:48:05","Gann Community Church",,,"(731) 742-2789","531 Gann Rd",Milan,TN,38358,"531 Gann Rd,Milan,TN 38358","Community Churches, Churches & Places of Worship, Various Denomination Churches",,,,36.00917,-88.73758,,,,,,,,,,,,,,,,,,,
532622,180970,"2020-09-27 02:48:05","Vintage Park Community Church",,secretary@vpcchurch.org,"(916) 681-6500","8220 Elk Grove Florin Rd",Sacramento,CA,95829,"8220 Elk Grove Florin Rd,Sacramento,CA 95829","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations, Various Denomination Churches",,,,38.45933,-121.37329,,,,"Mon - Tue: 9:00 am - 12:30 pm Wed: 6:30 pm - 7:30 pm Thu - Fri: 9:00 am - 12:30 pm Sun: 5:30 pm - 6:30 pm","Phone: (916) 236-3685 Phone: (916) 681-6502 Fax: (916) 681-6502",,,,,,"By Appointment Only: Yes",,,,,,,,
533380,181251,"2020-09-27 02:48:12","Covenant Community Church",http://cccasheville.org,,"(216) 561-5990","3342 E 119th St",Cleveland,OH,44120,"3342 E 119th St,Cleveland,OH 44120","Covenant Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Various Denomination Churches",,,,41.46766,-81.59953,https://i3.ypcdn.com/blob/f9def70fd65a10b85eceaa181ff64719b9c1d8d2_100x100_crop.jpg?d9a04b5,,,,"Phone: (216) 991-2603 Phone: (216) 561-3077 Primary Phone: (216) 991-2603 Fax: (216) 561-3077",,,,,"http://cccasheville.org http://covcommunitychurch.org",,,,,,,,,
537709,182951,"2020-09-27 02:48:21","Vineyard Community Church",,vccalbany@gmail.com,"(518) 237-8381","121 Remsen St",Cohoes,NY,12047,"121 Remsen St,Cohoes,NY 12047","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Various Denomination Churches",,,,42.7735,-73.70079,,"Hands to Serve - Hearts to Love",,"Mon Closed Tue - Fri: 9:00 am - 2:00 pm Sat Closed Sun: 8:30 am - 12:30 pm",,,,,,,"Parking: Lot",,,,,,,,
539124,183516,"2020-09-27 02:48:28","Shelbyville Community Church",http://www.shelbychurch.org,lori@shelbychurch.org,"(317) 398-7837","720 N 325 E",Shelbyville,IN,46176,"720 N 325 E,Shelbyville,IN 46176","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Various Denomination Churches",,,,39.50434,-85.78751,,"We follow Jesus by Loving God, Loving One Another, and Serving the World.","We are a non-denominational church in Shelbyville, IN. We offer multiple weekend services and all of our services are ""come as you are"". We believe that our church is here to help people follow Jesus by Loving God, Loving One Another, and Serving the World. We'd love for you to join us. Contact us with any questions, or if we can help in any way.","Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 12:30 pm","Phone: (317) 398-3118",,,,,http://www.shelbychurch.org,,,,,,,,,
540877,184190,"2020-09-27 02:48:31","Camp Nelson Community Chapel",,,"(559) 542-6004","1784 Nelson Dr",Springville,CA,93265,"1784 Nelson Dr,Springville,CA 93265","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,36.13955,-118.61161,,,,,,,,,,,,,,,,,,,
542670,184874,"2020-09-27 02:48:31","Covert Community Church",,,"(269) 764-1537","29759 M 140 Hwy",Covert,MI,49043,"29759 M 140 Hwy,Covert,MI 49043","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Non-Denominational Churches, Various Denomination Churches",,,,42.30889,-86.26205,,,,,,,,,,,,,,,,,,,
543215,185087,"2020-09-27 02:48:32","Miracle Temple Community Church",,,"(859) 291-0060","219 E 11th St",Covington,KY,41011,"219 E 11th St,Covington,KY 41011","Community Churches, Churches & Places of Worship, Religious Organizations, Various Denomination Churches",,,,39.07951,-84.50472,,,,,,,,,,,,,,,,,,,
543882,185358,"2020-09-27 02:48:32","Gospel Light Community Church",http://www.gospellightcommunitychurch.com,office@gospellightcommunitychurch.com,"(203) 368-6591","222 Charles St",Bridgeport,CT,06606,"222 Charles St,Bridgeport,CT 06606","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Non-Denominational Churches, Various Denomination Churches",,,,41.19466,-73.1998,,,,"Mon: 10:00 am - 4:00 pm Tue - Fri: 10:00 am - 2:00 pm Sun: 10:30 am - 12:30 pm","Phone: (203) 333-3589 Fax: (203) 333-3589",,,,,"http://www.gospellightcommunitychurch.com https://gospellightcommunitychurch.com/glcc",,,,,,,,,
543969,185392,"2020-09-27 02:48:32","Northfork Full Gospel Community Church",,,"(707) 839-2243","1675 Pickett Rd",Mckinleyville,CA,95519,"1675 Pickett Rd,Mckinleyville,CA 95519","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Various Denomination Churches",,,,40.9445,-124.09771,,,,,,,,,"Northfork Full Gospel Church",,,,,,,,,,
545319,185911,"2020-09-27 02:48:32","Republic Community Church",,,"(641) 435-2150","1794 280th St",Ionia,IA,50645,"1794 280th St,Ionia,IA 50645","Community Churches, Church Supplies & Services, Churches & Places of Worship, Methodist Churches, Religious Organizations, Various Denomination Churches",,,,42.95054,-92.39878,,,"Evangelical Misc",,,,,,,,,,,,,,,,
545691,186057,"2020-09-27 02:48:37","Christ Community Fellowship",https://www.christcommunityfellowship.com,office@christcommunityfellowship.com,"(610) 869-8175","356 Chatham Rd","West Grove",PA,19390,"356 Chatham Rd,West Grove,PA 19390","Community of Christ Churches, Christian Churches, Churches & Places of Worship, Community Churches, Interdenominational Churches, Non-Denominational Churches, Various Denomination Churches",5,"1 Review",,39.84429,-75.82132,,,,,"Phone: (610) 869-9450",,,,,"https://www.christcommunityfellowship.com http://christcommunityfellowship.com",,cindymills,04/02/2007,five,"This is a spirit filled church that follows the Apostles Doctrine. I enjoyed my visit on 4/1/2007.....Repent and believe, ask Jesus to be Lord of your life. Water baptism in the """"Name of Jesus Christ"""" for the remission of your sins. Be comfortable. Ask and believe for God's gift. Offer a sacrifice of praise telling Jesus """"I love you, thank you for all you've done and all you are going to do in my life."""" Let the Holy Ghost spirit submerge and flow out of you. Become as a little child. Surrender your tongue to the Spirit's control. When God fully controls us, the tongue expresses praise in a language unknown to the speaker. """"Joy unspeakable and full of glory"""" 1Peter 1:8. Speaking in tongues is the evidence that you've been baptised with the Holy Ghost. We need that for power to help us struggle through daily life as the enemy tries to attack us. That is what you can find at this church. I love it and will be back !!",,,,
548035,186970,"2020-09-27 02:48:37","Grace Community Church - CLOSED",,,"(713) 363-2500",,Spring,TX,77373,"Spring,TX 77373","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Various Denomination Churches",,,,,,,,,,,,,,,,,,,,,,,,
548174,187027,"2020-09-27 02:48:44","Palm Canyon Community Church",http://www.palmcanyon.org,,"(951) 247-2273","25550 Ironwood Ave","Moreno Valley",CA,92557,"25550 Ironwood Ave,Moreno Valley,CA 92557","Community Churches, Churches & Places of Worship, Reformed Churches, Various Denomination Churches",,,,33.94668,-117.2165,,,,"Tue - Fri: 10:00 am - 5:00 pm","Fax: (951) 243-1197",,"debit, discover, amex, all major credit cards, mastercard, paypal, visa",,,"http://www.palmcanyon.org https://www.palmcanyon.org",,,,,,,,,
550582,188006,"2020-09-27 02:48:50","Christian Community Church",http://www.thechristiancommunity.org/congregations-by-region/chicago,,"(773) 275-9201","2135 W Wilson Ave",Chicago,IL,60625,"2135 W Wilson Ave,Chicago,IL 60625","Community Churches, Church Supplies & Services, Churches & Places of Worship, Various Denomination Churches",,,,41.96475,-87.68211,,,Christian,,"Phone: (773) 506-0963",,,,"The Christian Community Church","http://www.thechristiancommunity.org/congregations-by-region/chicago http://christiancommunitychurch.com/site/cs/index.asp http://christiancommunitychurch.com",,,,,,,,,
552112,188611,"2020-09-27 02:48:51","Kings Way Community Church",http://kingswaycommunitychurch.com,,"(305) 247-7994","239 W Mowry Dr",Homestead,FL,33030,"239 W Mowry Dr,Homestead,FL 33030","Community Churches, Churches & Places of Worship, Various Denomination Churches",,,,25.47004,-80.48187,,,,"Wed - Thu: 7:00 pm - 8:00 pm Sun: 8:00 am - 12:30 pm","Phone: (786) 752-0033",,,,,http://kingswaycommunitychurch.com,,,,,,,,,
552375,188701,"2020-09-27 02:48:51","Hope Fellowship Community Church",,,"(561) 439-4016","3218 Melaleuca Dr","West Palm Beach",FL,33406,"3218 Melaleuca Dr,West Palm Beach,FL 33406","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Methodist Churches, Religious Organizations, Various Denomination Churches",,,,26.65557,-80.09221,,,,"Wed: 6:15 pm - 7:25 pm Thu: 6:00 pm - 8:00 pm Sun: 6:30 pm - 7:30 pm",,,,,"Hope Fellowship Community Chr",,,,,,,,,,
552767,188854,"2020-09-27 02:48:51","Valley Grace Community Church",http://journeysacramento.com,journeysacramento@gmail.com,"(916) 681-7778","45 Quinta Ct",Sacramento,CA,95823,"45 Quinta Ct,Sacramento,CA 95823","Community Churches, Churches & Places of Worship, Interdenominational Churches, Various Denomination Churches",,,,38.471,-121.41845,,,,"Mon - Thu: 9:00 am - 4:30 pm","Phone: (916) 681-9207",,"check, paypal",,,"http://journeysacramento.com http://valleygrace.org",,,,,,,,,
553454,189123,"2020-09-27 02:48:56","Eugene Community Church",,info@gcfweb.org,"(541) 345-3300","1594 Orchard St",Eugene,OR,97403,"1594 Orchard St,Eugene,OR 97403","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Various Denomination Churches",,,,44.042175,-123.06316,,,,,,,,,,,,,,,,,,,
553604,189183,"2020-09-27 02:48:56","Light In The Valley Community Church",http://lightinthevalley.org,lightinthevalley@gmail.com,"(509) 548-7832","10195 Titus Rd",Leavenworth,WA,98826,"10195 Titus Rd,Leavenworth,WA 98826","Community Churches, Churches & Places of Worship, Interdenominational Churches, Various Denomination Churches",,,,47.60207,-120.65621,,,,,,,,,"Light In Valley Community Chr",http://lightinthevalley.org,,,,,,,,,
554129,189388,"2020-09-27 02:48:56","Faith Community Church",http://www.fcc-clayton.com,,"(919) 934-2359","2180 Steel Bridge Rd",Clayton,NC,27520,"2180 Steel Bridge Rd,Clayton,NC 27520","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Various Denomination Churches",,,,35.57363,-78.44999,,,,,"Phone: (919) 934-2370 Fax: (919) 934-2370",,,,,http://www.fcc-clayton.com,,,,,,,,,
554715,189607,"2020-09-27 02:48:56","Beaty Swamp Community Church",,bswampchurch@yahoo.com,"(931) 823-2831","158 Beaty Swamp Rd",Monroe,TN,38573,"158 Beaty Swamp Rd,Monroe,TN 38573","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Non-Denominational Churches, Religious Organizations, Various Denomination Churches",,,,36.45177,-85.21221,,,,,,,,,,,,,,,,,,,
554750,189619,"2020-09-27 02:48:56","First Fellowship Community Baptist",http://firstdallas.org,ggregory@firstdallas.org,"(214) 375-7447","912 E Ledbetter Dr",Dallas,TX,75216,"912 E Ledbetter Dr,Dallas,TX 75216","Baptist Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,32.68362,-96.81111,,,,"Sunday 10:00 AM - 11:30 AM","Phone: (469) 914-6588 Primary Phone: (469) 914-6588 Phone: (214) 374-3700 Fax: (214) 374-3700",,,,"First Fellowship Community Church First Fellowshp Community Bapt",http://firstdallas.org,"Wheelchair Accessible: Yes",,,,,,,,
556995,190481,"2020-09-27 02:48:59","Northgate Community Church",http://www.northgatemanteca.com,,"(209) 823-6843","650 Northgate Dr",Manteca,CA,95336,"650 Northgate Dr,Manteca,CA 95336","Community Churches, Churches & Places of Worship, Religious Organizations, Various Denomination Churches",,,,37.81862,-121.22552,,,,"Sun 10am-11am",,,"debit, paypal, amex, discover, master card, visa",,,"http://www.northgatemanteca.com https://www.northgatemanteca.com",,,,,,,,,
557394,190634,"2020-09-27 02:48:59","Seacoast Christian Community Church",http://seacoast.org,,"(803) 419-1607","1955 Legrand Rd",Columbia,SC,29223,"1955 Legrand Rd,Columbia,SC 29223","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches, Various Denomination Churches",,,,,,,,,,"Primary Phone: (803) 419-1654 Phone: (803) 419-1654",,,,,http://seacoast.org,,,,,,,,,
558025,190874,"2020-09-27 02:48:59","Korean Hope Community Church of St Louis",http://www.hopestl.org,,"(314) 275-2661","2210 Mckelvey Rd","Maryland Heights",MO,63043,"2210 Mckelvey Rd,Maryland Heights,MO 63043","Presbyterian Churches, Churches & Places of Worship, Community Churches, Various Denomination Churches",,,,38.71851,-90.44775,https://i4.ypcdn.com/blob/45c345feee2a8a6e67e2a78d70cccffd10fd3b5b_100x100_crop.jpg?41e4770,,,"Sunday Services: Korean 11am, English 1pm. Early morning prayer service, 6am","Fax: (314) 275-2661",,,,"Korean Hope Presbyterian Korean Hope Presbyterian Church",http://www.hopestl.org,,,,,,,,,
558330,190997,"2020-09-27 02:48:59","Community Church",http://www.communitychurch.net,questions@communitychurch.info,"(513) 895-4444","5156 Hamilton Middletown Rd","Liberty Twp",OH,45011,"5156 Hamilton Middletown Rd,Liberty Twp,OH 45011","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,39.43144,-84.44634,,,,,,,,,,"http://www.communitychurch.net https://www.comchurch.org",,,,,,,,,
561957,192442,"2020-09-27 02:49:10","Agape Community Church",http://www.agapecchurch.com,agape@psci.net,"(812) 547-2772","101 Taylor St",Cannelton,IN,47520,"101 Taylor St,Cannelton,IN 47520","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Evangelical Covenant Churches, Interdenominational Churches, Religious Organizations, Resale Shops, Thrift Shops, Various Denomination Churches",,,,37.90871,-86.74509,,"A Place to Call Home.","AgapeВ’ Community Church is a non-denominational, full-gospel fellowship church. The church was founded in the spring of 1989 as several believers began meeting together at the Community Center in Tell City, Indiana. As the congregation continued to grow the church moved its meeting place to the Franklin School Building on October 1, 1989 with its first ordained pastor. Services have been held on Sunday mornings and Wednesday evenings since that time. On September 25, 1992, the church moved to its current location at 101 Taylor Street in Cannelton, Indiana. AgapeВ’ Fellowship Ministries was incorporated in September of 1993 and received their 501c3 in September of 1998.",,,,paypal,,,"http://www.agapecchurch.com http://www.agapecchurch.com/schedule-of-services",,,,,,,,,
562462,192627,"2020-09-27 02:49:10","Chatham Community Church",http://www.chathamcommunitychurch.org,,"(330) 667-2351","6423 Avon Lake Rd",Medina,OH,44256,"6423 Avon Lake Rd,Medina,OH 44256","Community Churches, Churches & Places of Worship, Methodist Churches, Various Denomination Churches",,,,41.140415,-81.85835,,,,,,,,,,http://www.chathamcommunitychurch.org,,,,,,,,,
562817,192778,"2020-09-27 02:49:10","Gann Community Church",,,"(731) 742-2789","531 Gann Rd",Bradford,TN,38316,"531 Gann Rd,Bradford,TN 38316","Community Churches, Churches & Places of Worship, Interdenominational Churches, Various Denomination Churches",,,,36.064472,-88.804596,,,,,,,,,,,,,,,,,,,
563197,192914,"2020-09-27 02:49:10","Rome Community Church",http://www.romechurch.org,contact@romechurch.org,"(419) 896-2309","499 State Route 603 W",Shiloh,OH,44878,"499 State Route 603 W,Shiloh,OH 44878","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Various Denomination Churches",,,,40.9268,-82.53108,,,,,,,,,,http://www.romechurch.org,,,,,,,,,
568403,194925,"2020-09-27 02:49:18","Clayton Community Bible Church",http://www.claytonbible.com,,"(509) 276-5998","4494 Carlton Ave",Clayton,WA,99110,"4494 Carlton Ave,Clayton,WA 99110","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,47.99476,-117.55923,,,,,,,,,,http://www.claytonbible.com,,,,,,,,,
570529,195744,"2020-09-27 02:49:20","Chatham Community Church",http://www.chathamcommunitychurch.org,,"(330) 667-2351","6324 Avon Lake Rd",Spencer,OH,44275,"6324 Avon Lake Rd,Spencer,OH 44275","Community Churches, Churches & Places of Worship, Various Denomination Churches",,,,41.10128,-82.02444,,,,,,,,,,http://www.chathamcommunitychurch.org,,,,,,,,,