business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
113746,45684,"2020-09-27 02:34:13","Old City Pawn Shop",https://www.facebook.com/pages/Sams-Pawn-Shop/899292766797594?fref=ts,pawnshop608@gmail.com,"(661) 729-2489","608 W Avenue J",Lancaster,CA,93534,"608 W Avenue J,Lancaster,CA 93534","Diamonds, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Pawnbrokers, Pipes & Smokers Articles, Vape Lounges, Vape Shops & Electronic Cigarettes, Watches",,,,34.68931,-118.13854,https://i2.ypcdn.com/blob/6a62d527d054053e2db8d5c0483afc653e43028e_100x100_crop.jpg?cbd0284,,,,"Phone: (661) 729-5900",,"discover, mastercard, all major credit cards, amex, paypal, debit, visa",,"Sam's Smoke & Pawn Shop Sams Pawn Shop",https://www.facebook.com/pages/Sams-Pawn-Shop/899292766797594?fref=ts,"Bike Parking: Yes Parking: Lot, Private",,,,,,,,
179654,59809,"2020-09-27 02:35:28","EZee Money Pawn & E-Zee E-Cigs",http://ezeemoneypawn.com,,"(502) 348-5555","611 N 3rd St",Bardstown,KY,40004,"611 N 3rd St,Bardstown,KY 40004","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Guns & Gunsmiths, Pawnbrokers, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes",,,,37.81774,-85.46361,https://i2.ypcdn.com/blob/84199f3eb6ef26b6cb308fdff20a154359828f56_100x100_crop.jpg?cbd0284,"Place To Go For Fast Cash!",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"cash only",,,http://ezeemoneypawn.com,"Parking: Lot",,,,,,,,
581076,200182,"2020-09-27 02:49:47","Abnormal Gifts",http://www.abnormalgiftssc.com,,"(864) 306-3004","1726 E Main St",Easley,SC,29640,"1726 E Main St,Easley,SC 29640","Tattoos, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Gift Shops, Vape Shops & Electronic Cigarettes",5,"8 Reviews",,34.82817,-82.571,https://i1.ypcdn.com/blob/6b7b8342c527988d269c604b818e874953077bf6_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 12:00 pm - 7:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun Closed",,,,,,http://www.abnormalgiftssc.com,"Parking: Lot","Hannah L.","Edited: 07/10/2018",five,"I love this shop. It really stands out against all others. Dani always does a great job. I always lose the ball on my piercing and she's there to save the day. I'll never go anywhere else.","Breann C.",06/18/2018,five,"Abnormal Gifts is by far the best place I have been to yet for a body piercing ! They explained everything to me from how to take care of my piercing to what they was doing when they pierced me . I would recommend this place to anyone who is looking to get any type of piercing done ."
583475,201470,"2020-09-27 02:49:56","Wabash Classic Tattoo & Vape",http://wabashclassictattooandvape.com,wabashclassic@yahoo.com,"(812) 917-7400","1999 Fort Harrison Rd.","Terre Haute",IN,47802,"1999 Fort Harrison Rd.,Terre Haute,IN 47802","Tattoos, Body Piercing, Vape Shops & Electronic Cigarettes",,,,39.50639,-87.38831,https://i1.ypcdn.com/blob/92f29cdb83f7c4e30e4dc4f9fb2e39bde1f363bb_100x100_crop.jpg?8ad0f92,"""Bright. Bold. Forever.""","Wabash Classic Tattoo & Vape, in Terre Haute, IN, is the area's leading tattoo shop serving Vigo and surrounding areas since 2004. We specialize in tattoos, piercings, microblading, vaping and more. For more information, visit Wabash Classic Tattoo & Vape in Terre Haute.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"mastercard, visa, amex, cash",,,"Primary Website Facebook Instagram",,,,,,,,,
594640,207564,"2020-09-27 02:50:30","Old Iron Tattoo and Vape Company",http://oldirontattooandvape.com,oldirontattoocompany@gmail.com,"(717) 831-6555","7048 linglestown rd",harrisburg,PA,17112,"7048 linglestown rd,harrisburg,PA 17112","Tattoos, Vape Shops & Electronic Cigarettes",,,,40.35317,-76.75924,https://i1.ypcdn.com/blob/0ef32f4df0f64976a1b7c0013ee32029cb73ca2a_100x100_crop.jpg?8ad0f92,,,"Tue - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://oldirontattooandvape.com,,,,,,,,,
595124,207829,"2020-09-27 02:50:30",Wonderland,,,"(501) 767-2900","507 Mountain Pine Rd","Hot Springs National Park",AR,71913,"507 Mountain Pine Rd,Hot Springs National Park,AR 71913","Cigar, Cigarette & Tobacco Dealers, Tattoos, Vape Shops & Electronic Cigarettes",3,"2 Reviews",,34.51745,-93.12797,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No","Mackenzie C.",11/20/2016,five,"Never been so pleased with costumer service like I was here. Helped me with everything I asked. They are so courteous and they're a funny group. This store has everything that you could imagine and then some. If they happen to not have something you want they will find it. I highly suggest Wonderland to anyone who uses a head shop:)","Heather H.",10/13/2014,one,"I wouldn't even give this store one star, I would rather give it 0/5. HORRIBLE CUSTOMER SERVICE! This store sold me a faulty e-cig battery without properly testing it before they sold it to me. After coming back to the store, they finally came to the conclusion it was a faulty battery. However, they said because I already purchased it, I can send my battery to the manufacturer, pay shipping and handling, and they'll send me a new one, OR I could BUY ANOTHER BATTERY for a discounted price... (my battery cost $30, and they wanted me to pay $10 more for a new one). ABSOLUTELY RIDICULOUS. They did not properly test to make sure that the battery fully worked, and made it seem like it was my fault they picked a faulty battery and THEY made the mistake not to test it fully.. Terrible, terrible customer service. If you like Wonderland, go to the Central Avenue store. Central is much more friendly and willing to help. My business will be taken to the Central store from now on. (ps- if you do buy e-cig equipment from either store, make sure to test the battery function AND put your tank on the battery and make sure it smokes... this will save you hours of frustration and from buying faulty equipment...)"
595450,208016,"2020-09-27 02:50:32","Just Blazed City Art Supply",http://www.justblazephx.com,,"(602) 252-4228","1001 E Camelback Rd",Phoenix,AZ,85014,"1001 E Camelback Rd,Phoenix,AZ 85014","Art Supplies, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tattoos, Vape Shops & Electronic Cigarettes",,,,33.50895,-112.06043,https://i1.ypcdn.com/blob/bdd58d1a080d2a814f2f42eaf1d414722e0c0df4_100x100_crop.jpg?8ad0f92,,"We provide the highest quality items available at the best price whether it is a vape you are looking for or a locally made hand pipe or searching for the right artist to design your tattoo. Not to mention our large 2,000 sq ft art gallery that is one of a kind. We are open everyday of the week for your convenience on the south east corner of Camelback Rd. & 10th St. Thanks for your continued support, we appreciate it.","Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"mastercard, all major credit cards, discover, amex, visa",,"Just Blaze Hip Hop Smoke Shop",http://www.justblazephx.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
597994,209404,"2020-09-27 02:50:37","Vape Ink",http://dcvapor.com,customerservice@dcvapor.com,"(240) 855-0687","765 Rockville Pike",Rockville,MD,20852,"765 Rockville Pike,Rockville,MD 20852","Vape Shops & Electronic Cigarettes, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles, Tattoos, Tobacco",,,,39.07742,-77.14096,https://i1.ypcdn.com/blob/88db45a630bb966525de370ef2d41e486ea30cfe_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 12:00 am Sun: 11:00 am - 8:00 pm","Phone: (240) 308-2430 TollFree: (240) 308-2430",,"debit, cash, all major credit cards",,,"http://dcvapor.com http://www.vapeink.com","Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average Pets Allowed: Yes",,,,,,,,
599480,210205,"2020-09-27 02:50:45",Wonderland,,,"(501) 520-0720","5917 Central Ave","Hot Springs National Park",AR,71913,"5917 Central Ave,Hot Springs National Park,AR 71913","Tattoos, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes","4,5","6 Reviews",,34.41431,-93.09439,https://i2.ypcdn.com/blob/4a58426f0c7eb35e65c8a4e48ed790bca89894c9_100x100_crop.jpg?8ad0f92,"Legalize Freedom!!","Visit Arkansas' biggest tattoo and piercing studio for talented artists, hand crafted glass pipes, and a mellow atmosphere.","Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 9:00 pm",,,"company card, travelers checks, amex, visa, mastercard",,,,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: No","Brandi H.",10/16/2017,five,"We are in Wonderland at least once a week, awesome place, Tim made an order for new Dimebag merch and made sure I got the purse I wanted for my b-day. Got an awesome tattoo there, always get our ear plugs and tunnels there, vape stuff, almost a one-stop shop for everything....no food though lol ?. Love the atmosphere and employees, all around awesome place.","Randall H.",08/04/2015,one,"Stopped in on impulse to check out their vapor supplies and ended up buying a sigelei mod, 3 day's later it quit working, this is on Wednesday, well I work and am off only on Sunday's so I drive the 60 mile's and the guy who waited on me cleaned it and tried adjusting it, got it to somewhat work, I get 20 mile's from home it quits working again and I notice all my vap liquid has leaked out, waiting on a reply now,at this moment very unhappy"
602977,212143,"2020-09-27 02:50:59","Natural Mystic Tattoos",http://www.naturalmystic2.com,loricollier1@yahoo.com,"(318) 354-0089","132 South Dr",Natchitoches,LA,71457,"132 South Dr,Natchitoches,LA 71457","Pipes & Smokers Articles, Adult Novelty Stores, Body Piercing, Tattoos, Vape Shops & Electronic Cigarettes",,,,31.74847,-93.08241,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.naturalmystic2.com,,,,,,,,,
608853,215406,"2020-09-27 02:51:09","The Minds Eye Glass Gallery",https://mindseyeglassgallery.com,wesbirk@gmail.com,"(509) 474-1097","11607 E Trent Ave","Spokane Valley",WA,99206,"11607 E Trent Ave,Spokane Valley,WA 99206","Vape Shops & Electronic Cigarettes, Gift Shops, Tattoos",,,A+,47.68835,-117.24948,,,"All of your Glass Accessory needs filled in one place.Conveniently located on the Green Mile. One stop shop for all glass and vape needs. Professional tattoo and body piercing. categories. We can ship your order anywhere in the United States, our glassware is designed and created right in our shop. In addition we carry special glass pipes from renown artists that produce certain items only for our shop. If you like something on our webpage let us know or buy it online and we will get it to you right away!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://mindseyeglassgallery.com,,,,,,,,,
610389,216277,"2020-09-27 02:51:14","Third Coast Smoke Shop",http://thirdcoastsmokesho.wix.com/3rdcoastsmokeshop?fb_ref=Default,ThirdCoastSmokeShop@gmail.com,"(979) 871-9085","1100 N Brazosport Blvd. Ste#3",Freeport,TX,77541,"1100 N Brazosport Blvd. Ste#3,Freeport,TX 77541","Tattoos, Vape Shops & Electronic Cigarettes",,,,28.96967,-95.37049,,,,"Mon - Wed: 12:00 pm - 8:00 pm Thu - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"visa, all major credit cards, debit, mastercard, discover, check, amex",,,http://thirdcoastsmokesho.wix.com/3rdcoastsmokeshop?fb_ref=Default,,,,,,,,,
613666,218087,"2020-09-27 02:51:20","Vapers Ink",,,"(336) 929-0536","2615 N Church st",Burlington,NC,27217,"2615 N Church st,Burlington,NC 27217","Tobacco, Tattoos, Vape Shops & Electronic Cigarettes",5,"1 Review",,36.0904,-79.38482,https://i2.ypcdn.com/blob/0822e6ec5be5c59fdf0a841d46b16cde97a36fbd_100x100_crop.jpg?8ad0f92,"Best prices in town!","Vape and Tattoo shop. We have a wide selection of starter kits, ejuices (such as Vapergate, and Pinup) mods, rdas, tanks and more. We also have an amazing tattoo artist who has the best prices in town. We also offer a lounge area with TV and a xbox for your enjoyment. Check us out at facebook and come vape with us","Mon - Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"diners club, company card, visa, mastercard, amex, discover, carte blanche, jcb, paypal, all major credit cards",,,,,"Tamara H.",12/13/2015,five,"Hi this is the Co-owner of Vapers Ink, This guy Jared L WAS owed a discount on ONE bottle of Juice. Our 15mls are normally 10.99 or you can purchase two for 17.99. Last week the owner did 15mls for $8.99. We accidentally over charged him, he called me back with in two minutes of realizing it and the owner told him ""i will let you get one bottle at $8.99, the sale promo slipped my mind, sorry about that"". I had offered him a discount on juice several times before because his friend worked at the store and the discount was extended to friends and family. I offered him his discount on one bottle of in-house juice exactly what he was owed. He wanted his discount on two bottles of juice which I did not give considering he had receive discounts before. I offered to refund the $3 to him but told him that the sale price would not be honor if i refunded the $3 that i could just not do that. Then he starts complaining that we charge sales tax on purchases because supposedly the last time he bought two 15mls it was only $17.99 total. If you look on my Facebook/VapersInk page you will see the post and the date of the sale, you will also see the reviews that are on my page as of today and see that we do not have one bad review. And Jared L. its not Vapors Incorporated, its Vapers Ink. If you're going to try to sabotage someones business and lively hood over a discount that you did not deserve on two bottles of juice , you may want to spell the name of the business correctly, you may want to make sure of you're dates are correct, you may want to capitalize you're I's, space after periods, and realize that there are three different ways to use THEIR, THERE and THEY'RE. So that it will actually look like a proper legitimate dispute. Also I'm sorry that my supply was very limited yet i still had and still have over 85 flavors in stock. But that is what happens when you sell out of things. and if my supply is so limited why continue to come back? Next time be man enough to do the review on my Facebook page and not on the yellow pages which I don't check normally. But thank you for doing the review I wouldn't have known about it unless another customer had not told me about it today after they saw the review while looking for another vape shop and decided to check out my Facebook page and saw that I actually do have the best prices in town!!!! Thanks man.",,,,
613780,218139,"2020-09-27 02:51:20","Hardcore Inc.",http://hardcoreinc.wix.com/hardcoreinc,,"(605) 299-6644","303 N Main St",Mitchell,SD,57301,"303 N Main St,Mitchell,SD 57301","Body Piercing, Hookah Bars, Tattoos, Vape Shops & Electronic Cigarettes",5,"5 Reviews",,43.71166,-98.0256,,"While others are talking smack, we are busy winning awards","Established in 1990, Hardcore Inc has become the most award winning Artist in south Dakota with over 200 awards. We have set the standard with cleanliness, customer service and 100% guaranteed workmanship for life. We have expanded with not only a body piercer but hookah lounge, vape pens and dry herb vaporizers and glass art.","Mon - Sat: 4:00 pm - 1:00 am Sun Closed Appointment Only Hours Mon - Sat Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex, paypal",,,http://hardcoreinc.wix.com/hardcoreinc,,"Diane L.",09/20/2016,five,"Tattooed right wrist butterfly and flower with vine on right wrist. Done in 2001. EXCELLENT. My son told me about Dave. Very happy with his work. Would recommend and HAVE RECOMMENDED Dave to many people.","Bre bre S.",02/26/2016,five,"Just got my first tattoo done & so glad we didn't go to Sioux falls to do it. David is awesome. I won't be going to anyone else"
631967,223400,"2020-09-27 02:51:48","Drive NO More Delivered Goods",http://www.drivenomore.com,drivenomoredelivery@gmail.com,"(877) 464-4994","1007 Red Alder Cir",Houston,TX,77073,"1007 Red Alder Cir,Houston,TX 77073","Courier & Delivery Service, Beauty Supplies & Equipment, Delivery Service, Dry Cleaners & Laundries, Food Delivery Service, Gift Shops, Grocery Stores, Hair Supplies & Accessories, Office Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Pharmaceutical Products, Restaurant Delivery Service, Take Out Restaurants, Vape Shops & Electronic Cigarettes, Wigs & Hair Pieces",4,"1 Review",,30.01709,-95.4153,https://i3.ypcdn.com/blob/d8c841d506cac46251f87f6257effb3547905028_100x100_crop.jpg?d9a04b5,"You Choose We Deliver!","You Choose We DELIVER!","Mon - Thu: 4:00 pm - 7:00 pm Fri - Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://www.drivenomore.com,,"Dawnisha R.",02/02/2017,four,"Communication is great. Always keeps me informed on my order. Will let others know about their services. I love that they deliver from all types of stores. I needed a cell phone charger and they went out to get it within 45 minutes! Will use again.",,,,
639781,225309,"2020-09-27 02:52:03",Onehourvapedelivery.com,,onehourvape@gmail.com,"(636) 399-5594","14500 Clayton Rd",Chesterfield,MO,63017,"14500 Clayton Rd,Chesterfield,MO 63017","Concierge Services, Courier & Delivery Service, Vape Shops & Electronic Cigarettes",5,"1 Review",,38.64724,-90.53969,https://i3.ypcdn.com/blob/904715c30cad788be99af66f9783263378a40e78_100x100_crop.jpg?d9a04b5,"Virtual Vape Shop. Order Online. Free Delivery!","Virtual Vape Shop. Free Delivery! Shop Pricing! 7 Days a week! onehourvapedelivery.com operates on a simple philosophy. Our premium В“Winged CapВ” E-liquid and accessories, hand delivered by a courteous customer service professional, in about an hour! First and foremost, we are in the relationship building business. Your satisfaction with our products and service is the key to our success. Are you in town for business or pleasure? Are you a busy professional and lack the time or desire to stop by a local shop? Before you place your initial order, we encourage you to arrange a time for a representative to come by and sample our Winged Cap Premium E-liquid at no charge! Do you live or work in an area where a reputable shop is not within a convenient distance to your home or workplace? Perhaps youВ’re a local that would prefer to enjoy your leisure time at the local pub enjoying a pint with your mates, and have your product delivered? You demand quality service and professionalism, time is your most valuable commodity and gas is an expenditure. Let our market experts do the driving! #vapedelivery #itsontheway","Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, debit",,,,,"Chris C.",01/12/2016,five,"I was in town for a conference, and a bartender at Tom's Bar and Grille referred this service. Not only was the Ghetto Soundwave flavor the best savory juice I've tried, the guy showed up in about twenty minutes after I placed my online order via my phone. Impressive quality and courteous service. I frequently travel for business, and this was a real time saver!",,,,
708726,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
763806,262736,"2020-09-27 02:55:55","Yohanna, David",,vanity-vape@cart4biz.com,"(909) 485-1117","280 S Highway 173","Lake Arrowhead",CA,92352,"280 S Highway 173,Lake Arrowhead,CA 92352","Thrift Shops, Vape Lounges, Vape Shops & Electronic Cigarettes",,,,34.25488,-117.17312,,,,"Mon: 11:00 am - 8:00 pm Tue Closed Wed - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,"amex, discover, debit, check, all major credit cards, mastercard, visa",,,,,,,,,,,,