business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9834,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
9937,3573,"2020-09-27 02:30:47","Los Gavilanes De La Cumbia & Sandy G Y Los Gavilanes",,losgavilanesdelacumbia2013@gmail.com,"(713) 560-8431",,Houston,TX,77020,"Houston,TX 77020","Bands & Orchestras, Artists Agents, Concert Bureaus, Event Ticket Sales, Family & Business Entertainers, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Record Labels, Talent Agencies",,,,,,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (713) 560-8431",,"check, cash, financing available",,,,,,,,,,,,
10079,3646,"2020-09-27 02:30:47","God's Opportunities Artist and Talent Agency",,,"(256) 812-3118","PO BOX 9 Laceys Spring AL","Laceys Spring",AL,35754,"PO BOX 9 Laceys Spring AL,Laceys Spring,AL 35754","Speakers, Lectures & Seminars, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Talent Agencies",,,,34.499645,-86.61287,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
10161,3694,"2020-09-27 02:30:47","Color is Beauty Productions",,colorisbeautyproductions@yahoo.com,"(314) 783-7714","PO Box 142804","Saint Louis",MO,63114,"PO Box 142804,Saint Louis,MO 63114","Modeling Agencies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Pageant Managers & Producers, Talent Agencies",,,,38.704426,-90.363304,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (314) 458-5000",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
10334,3793,"2020-09-27 02:30:47","Your Total Entertainment",http://www.yourtotalentertainment.com,,"(813) 310-5900","1834 Tinker Dr",Lutz,FL,33559,"1834 Tinker Dr,Lutz,FL 33559","Artists Agents, Children's Party Planning & Entertainment, Clowns, Entertainment Agencies & Bureaus, Family & Business Entertainers, Magicians, Party & Event Planners, Talent Agencies",,,,28.18376,-82.40433,https://i3.ypcdn.com/blob/ee9564a71dbde72a9bcf2689a5135ca36a41e0e6_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards",,,"http://www.yourtotalentertainment.com http://www.yteevents.com http://www.ytetampa.com",,,,,,,,,
10526,3890,"2020-09-27 02:30:47","Three Fourteen Entertainment",http://www.314ent.com,info@314ent.com,"(405) 593-0232","2525 NW Expressway Ste 512","Oklahoma City",OK,73112,"2525 NW Expressway Ste 512,Oklahoma City,OK 73112","Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies",,,A+,35.52598,-97.55811,,"Your answer to entertainment.","OUR vision AT three fourteen entertainment is to Bring a small piece of LAS vegas and It's historical entertainment to Oklahoma city. OUR management team is made UP of entertainers WHO have been part of the industry for decades with over 50 years of combined experience in stage productions. Cruise ship entertainment. Casino entertainment. Television. And many other facets of the entertainment world. OUR custom designs are molded to your event to give your guests the feeling of a cohesive package that will leave them in AWE. OUR team of performers and their outgoing personalities accompany a dazzling visual concept designed and created through a collaborative effort with OUR clients. We CAN make your event dreams become REALITY. THROUGH partnerships with some of the best entertainment companies in the nation. Nothing is OUT of reach. From small parties to full stage productions. Three fourteen entertainment is your answer to entertainment.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.314ent.com,,,,,,,,,
10674,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
11033,4146,"2020-09-27 02:30:50","Steve Gray The Mobile DJ",,SteveGray10@gmail.com,"(408) 255-5332",,,,,,"Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Talent Agencies",,,,,,,,"For over 20 years, I have helped clients plan their weddings and other events. I provide music variety, emphasizing favorite dance music from the 1950s on. I coordinate well with photographers, videographers, and caterers. I've also successfully provided music for class reunions and anniversaries. I also give clients the opportunity to contribute to the music with their own CDs or IPods.",,,,,,,,,,,,,,,,
11082,4176,"2020-09-27 02:30:50","Reel One Ent",http://www.reeloneent.com,wgiglobalmedia@gmail.com,"(310) 746-9088","9107 Wilshire Blvd","Beverly Hills",CA,90210,"9107 Wilshire Blvd,Beverly Hills,CA 90210","Entertainment Agencies & Bureaus, Disc Jockeys, Family & Business Entertainers, Talent Agencies",,,,34.06719,-118.39058,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (310) 385-8310 Phone: (310) 388-2244 Phone: (310) 888-2244 Phone: (310) 461-3558 Primary Phone: (310) 888-2244 Phone: (253) 435-9200",,,,"3M & Associates True Moon Entertainment Nso Entertainment Stage 3 Entertainment 3 M & Assoc Battalion Entertainment Reel One Entertainment","http://www.reeloneent.com http://seattlehockey.club",,,,,,,,,
11095,4182,"2020-09-27 02:30:50","Belly Dance by Soraya Margate City Area",http://www.bellydancebysoraya.com,sorayaent@aol.com,"(609) 823-2029",,"Mays Landing",NJ,08330,"Mays Landing,NJ 08330","Entertainment Agencies & Bureaus, Dance Companies, Family & Business Entertainers, Music Producers, Musicians, Talent Agencies, Wedding Music & Entertainment",,,,,,,,"Belly Dance By Soraya, Soraya Entertainment Agency and Soraya's Mid-East Dance and Music Productions is based in Margate, New Jersey. This business is a full-scale Middle Eastern booking agency for upscale casino concerts, Arabian weddings, Egyptian events, corporate theme events, hotel banquets with a strong attention to detail.",,,,,,,"http://www.bellydancebysoraya.com http://www.twitter.com/SorayaAgency",,,,,,,,,
11382,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
11476,4382,"2020-09-27 02:30:50","Hot Virginia Escorts",,info@hotvirginiaescorts.com,"(757) 469-2942",,,,,,"Modeling Agencies, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party Favors, Supplies & Services",,,,,,,,"Hot Virginia Escorts can help you enjoy all that the area has to offer in the most pleasant way. To give you a taste of the city life they can help you sip on sinful cocktails at a waterside hotel, take you to the best after-hour places, dine at fresh seafood restaurants, visit the oceanfront and hop around various night clubs in the city. However, none of this compares to the main attraction: our beautiful and discreet exotic dancers and escorts","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
11561,4423,"2020-09-27 02:30:50","Sexy Event Staffing",,,"(323) 505-6099","12547 Vanowen St","North Hollywood",CA,91605,"12547 Vanowen St,North Hollywood,CA 91605","Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies, Temporary Employment Agencies, Wedding Music & Entertainment",,,,34.19425,-118.40673,https://i3.ypcdn.com/blob/fb8c8fa72c5e010c39087674a4af955a80bb00f0_100x100_crop.jpg?11da137,,,"Mon - Sun: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
11829,4580,"2020-09-27 02:30:50","AM Music Entertainment Talent Agency",http://www.ammusicentertainment.com,ammusic12@gmail.com,"(215) 630-9668","2230 Galloway Rd",Bensalem,PA,19020,"2230 Galloway Rd,Bensalem,PA 19020","Entertainment Agencies & Bureaus, Caterers, Family & Business Entertainers, Talent Agencies, Wedding Music & Entertainment",4,"2 Reviews",,40.11196,-74.93818,,"AM Entertainment we are your entertainment of the world,","WE are a entertainment agency company specializing in live music artists or acts from the 70's through the present time and many brands of music acts we offer for your event. We handle many types of events.weddings, pride shows, fairs, bar and grill, corporate and many other private events. No matter the size of your event we can handle it any time or place. So act now and have your favorite artist perform at your next event or party occasion.","Mon - Sun: Open 24 Hours",,,"check, paypal",,,http://www.ammusicentertainment.com,,izzytire,04/04/2010,four,"I would like to thank AM Music Entertainment,LLC for booking the music act TKA for our wedding. AM did everything for us making sure the group was open for our wedding date and handeling the travel accommodations for the group. It's a great company to deal with and will work with you on your budget. We will like to thank AM Music Entertainment for making this special day happen and the group TKA for their great performance you guys really rock. Thank you from Mr and Mrs Mancuso",cubero12,04/02/2010,four,"I think AM Music Entertainment,LLC did a great job for me I booked an act through their company for my class reunion. AM helped us get an artist that was affordable and the met our budget. Overall the function was a blast and everybody had a great time and thanks to Rob Bass and Eazy Rock for performing at our reunion. I recommend anybody to book their party functions with AM Music Entertainment,LLC its a great booking agaency comapany to deal with and they will take care of your entertainment needs."
12005,4673,"2020-09-27 02:30:50","Resolution Entertainment",,,"(424) 274-4200","1925 Century Park E Ste E","Los Angeles",CA,90067,"1925 Century Park E Ste E,Los Angeles,CA 90067","Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies",,,,34.06044,-118.41434,,,,,,,,,"Resolution Entertainment LLC",,,,,,,,,,
12387,4847,"2020-09-27 02:30:50","Ladd Agency",,events@laddagency.net,"(770) 310-4158",,,,,,"Modeling Agencies, Family & Business Entertainers, Talent Agencies, Video Production Services",,,,,,,"Nationwide Event Staffing","Ladd Agency has extensive experience with special events, college programs, sporting events, street teams, concert programs, bar campaigns, tradeshows, fashion shows and more",,,,,,,,,,,,,,,,
12464,4884,"2020-09-27 02:30:50","Quinn Productions",http://www.quinn-productions.com,pattholt@yahoo.com,"(636) 947-0120","1062 Madison St","Saint Charles",MO,63301,"1062 Madison St,Saint Charles,MO 63301","Entertainment Agencies & Bureaus, Bands & Orchestras, Children's Party Planning & Entertainment, Clowns, Family & Business Entertainers, Magicians, Party & Event Planners, Party Planning, Talent Agencies",,,A+,38.78475,-90.49492,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.quinn-productions.com,,,,,,,,,
13903,5628,"2020-09-27 02:30:57","BB Entertainment",,,"(714) 951-2543","4570 Campus Dr Ste 300","Newport Beach",CA,92660,"4570 Campus Dr Ste 300,Newport Beach,CA 92660","Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies",,,,33.67055,-117.86594,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards, financing available, paypal",,,,,,,,,,,,
14151,5750,"2020-09-27 02:30:57","Buffalo Entertainment",http://www.curtinrestaurants.com/the-steer.html,info@herdstudio.com,"(617) 516-8231","69 Shirley St",Roxbury,MA,02119,"69 Shirley St,Roxbury,MA 02119","Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies",,,A+,42.32411,-71.06996,,,,,"Phone: (617) 477-8088",,"all major credit cards",,,"http://www.curtinrestaurants.com/the-steer.html http://herdstudio.com","Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
14297,5824,"2020-09-27 02:30:57","Promotional Talent Management",http://www.ptmagency.com,,"(310) 684-3825","8721 Santa Monica Blvd Suite 545","West Hollywood",CA,90069,"8721 Santa Monica Blvd Suite 545,West Hollywood,CA 90069","Modeling Agencies, Family & Business Entertainers, Personnel Consultants, Trade Shows, Expositions & Fairs",,,,34.08718,-118.38068,,,,,"Customer service available 24/7: (800) 391-6875",,"amex, check, discover, master card, paypal, visa",,"PTM Agency PTM Event Staffing","Company website Get a free quote today! Follow us on Twitter",,,,,,,,,
14315,5830,"2020-09-27 02:30:57","Kingdom of Crowns Beauty Pageant",http://www.kingdomofcrowns.com,contact@kingdomofcrowns.com,"(305) 332-5778","PO Box 414525","Miami Beach",FL,33141,"PO Box 414525,Miami Beach,FL 33141","Artists Agents, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Family & Business Entertainers, Modeling Agencies",,,,25.852385,-80.133575,,,,"Mon - Sun: Open 24 Hours","Fax: (305) 864-2552",,"all major credit cards",,,"child Beauty pageant",,,,,,,,,
14518,5938,"2020-09-27 02:30:57","First Class Entertainment Inc",http://www.gotofirstclass.com,talent@gotofirstclass.com,"(973) 763-0591","174 Maplewood Ave Fl 1",Maplewood,NJ,07040,"174 Maplewood Ave Fl 1,Maplewood,NJ 07040","Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies",,,,40.73054,-74.27782,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.gotofirstclass.com,,,,,,,,,
14766,6075,"2020-09-27 02:31:05","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 452-1488","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,32.73599,-117.25075,,,"*Produced Over 21,000 Events *State Licensed, Bonded, and Insured *Design Events for a Group of 20 Up to Large Conventions of 10,000+ *Affordable Prices *Free Brochures and Video Available **We Provide:** *Live Music *Professional Disc Jockeys *Emcees *Novelty Acts *Theme Events and More *Staging *Lighting *Audio Visual and Decor **We Provide Entertainment for All Types of Events:** *Weddings (Over 18,000) *Private Parties *Mitzvahs *Clubs *Schools *Conventions *Fundraising Events and More ASSOCIATION *ISES - San Diego Chapter - International Special Events Society *NACE - National Association of Catering Executives *ABC - Association of Bridal Consultants *BBB - Better Business Bureau *San Diego Chamber of Commerce",,"Fax: (619) 226-4492",,,,,http://www.musicasyoulikeit.com,,,,,,,,,
14884,6136,"2020-09-27 02:31:05","Conquest Productions",http://www.conquestpro.com,,"(915) 500-4270","3612 Oasis Dr","El Paso",TX,79936,"3612 Oasis Dr,El Paso,TX 79936","Marketing Programs & Services, Acting Schools & Workshops, Family & Business Entertainers, Motion Picture Film Distributors & Exchanges, Talent Agencies","3,5","3 Reviews",,31.79897,-106.31533,https://i4.ypcdn.com/blob/b491d79474261202bcb6b96c38235bb903f918ad_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, paypal",,,"http://www.conquestpro.com http://www.conquestproductionsllc.com",,"Craylos E.",02/10/2016,one,"They don't pay out what they owe. Type in their business name and guess what pops up....they're permanently closed",danielle.schwartz.7773,02/07/2013,five,
15143,6243,"2020-09-27 02:31:05","Caricature and Cartoon Art by Dave",http://www.caricaturesbydave.com,,"(619) 807-7287",,,,,,"Party Planning, Advertising Agencies, Commercial Artists, Family & Business Entertainers, Talent Agencies",,,,,,,"Lines on Paper at Your Command","Cartoons and caricatures run wild and free in the boundless playground of my mind. Available to good homes at a fair price - some are even housebroken! Cartoon logos, flyers, biz cards, caricatures for publication and events, illustrations of all types - Lines on Paper at Your Command!","Mon - Sun: 10:00 am - 8:00 pm","Fax: (614) 807-7288",,"master card, check, visa",,,http://www.caricaturesbydave.com,,,,,,,,,
15400,6389,"2020-09-27 02:31:05","Purpose and Talent Incorporated",,miamitalentcasting@gmail.com,"(305) 457-3417","1941 SE 14th St",Homestead,FL,33035,"1941 SE 14th St,Homestead,FL 33035","Charities, Family & Business Entertainers, Musicians, Show Cases, Talent Agencies",,,,25.45766,-80.44787,https://i3.ypcdn.com/blob/599b8428e464237f1d377d352b9e8a5d0b879aa5_100x100_crop.jpg?11da137,,,,,,"all major credit cards",,,,"Classes Offered: Performing Arts",,,,,,,,
15619,6515,"2020-09-27 02:31:05",DenverMariachiBand.com,http://www.denvermariachiband.com,info@ColoradoTalent.com,"(303) 499-1029",,,,,,"Bands & Orchestras, Family & Business Entertainers, Musicians, Talent Agencies",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, paypal, discover, mastercard, visa",,,http://www.denvermariachiband.com,,,,,,,,,
15736,6578,"2020-09-27 02:31:05","Major League Entertainment",,,"(678) 467-4108",,,,,,"Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies",,,,,,,,,,,,,,,,,,,,,,,,
16302,6888,"2020-09-27 02:31:05","D.I.V.A. Pageants",,divapageants@gmail.com,"(571) 471-3426",,Chantilly,VA,20153,"Chantilly,VA 20153","Portrait Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,,,,,,"Mon - Wed Closed Thu - Fri: 8:00 pm - 11:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
16340,6899,"2020-09-27 02:31:05","Charisma Studios, Inc",,karli@thecharismastudios.com,"(770) 546-2094","585 Cobb Pkwy S Ste K",Marietta,GA,30060,"585 Cobb Pkwy S Ste K,Marietta,GA 30060","Entertainment Agencies & Bureaus, Acting Schools & Workshops, Employment Training, Family & Business Entertainers, Talent Agencies",,,,33.93801,-84.51355,,"Where Acting Happens","We are dedicated to helping the actor train, develop, and grow both in the craft of acting and in the business of acting. We have an exciting list of classes, seminars, and workshops now. Sign up now, space is limited! Mention that you saw us here and receive $20 off cost of class!",,,,,,,,,,,,,,,,