business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9942,3573,"2020-09-27 02:30:47","Los Gavilanes De La Cumbia & Sandy G Y Los Gavilanes",,losgavilanesdelacumbia2013@gmail.com,"(713) 560-8431",,Houston,TX,77020,"Houston,TX 77020","Bands & Orchestras, Artists Agents, Concert Bureaus, Event Ticket Sales, Family & Business Entertainers, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Record Labels, Talent Agencies",,,,,,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (713) 560-8431",,"check, cash, financing available",,,,,,,,,,,,
10080,3646,"2020-09-27 02:30:47","God's Opportunities Artist and Talent Agency",,,"(256) 812-3118","PO BOX 9 Laceys Spring AL","Laceys Spring",AL,35754,"PO BOX 9 Laceys Spring AL,Laceys Spring,AL 35754","Speakers, Lectures & Seminars, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Talent Agencies",,,,34.499645,-86.61287,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
10342,3795,"2020-09-27 02:30:47","Worldwide Christian Entertainment?В„?",,,"(212) 262-2200","817 Broadway","New York",NY,10003,"817 Broadway,New York,NY 10003","Concert Bureaus, Concert Halls, Entertainment Agencies & Bureaus, Musicians, Talent Agencies",,,,40.73314,-73.99129,https://i3.ypcdn.com/blob/9c443351a228caf7d1e6354e51db60999842a519_100x100_crop.jpg?11da137,,,,,,"all major credit cards, check, debit",,,,,,,,,,,,
10814,4023,"2020-09-27 02:30:50","The Cheyenne Agency",,,"(484) 601-2128","1217 Vine St",Philadelphia,PA,19107,"1217 Vine St,Philadelphia,PA 19107","Entertainment Agencies & Bureaus, Management Consultants, Musicians, Personnel Consultants, Talent Agencies",,,,39.95797,-75.15927,,"business*entertainment*music*sports - ""we will be heard""","The Cheyenne Agency???????В‚В¬???В‚?? is one of the most well respected and eagerly sought after agencies. They are known throughout the industry for offering business to business solutions, marketing, music and sports management along with the most professional talent available in the United States. The Cheyenne Agency???????В‚В¬???В‚?? quickly gained local success with their Philadelphia clients, and soon, was expanding to other markets. Their focus is on business, entertainment, music, sports, marketing and management. The Cheyenne Agency???????В‚В¬???В‚?? is a full service agency, complete with a management division, marketing division, hair and makeup, music, entertainment and Fashion. The Cheyenne Agency???????В‚В¬???В‚?? is very pleased to have relationships with national clients and non-profit agencies. Affectionately named after his daughter the company is operated by Carlow Stanley, President, and his talented and experienced staff. Their dedication to the industry and their tireless work ethic has helped Cheyenne Agency???????В‚В¬???В‚?? build relationships with clients and agencies in other cities. Their clients range from manufacturing and non-profit companies to entertainers and athletes.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
10934,4088,"2020-09-27 02:30:50","BCM Talent Agency",http://bcmtalentagency.com,bcmtalentagency@aol.com,"(434) 960-4869",,Scottsville,VA,24590,"Scottsville,VA 24590","Talent Agencies, Disc Jockeys, Musicians",,,,,,https://i3.ypcdn.com/blob/3ef3890858cc7669cc0c858f0c1cd0263356ee1a_100x100_crop.jpg?11da137,"When someone shows you their talent, They have shown you their gift.","Make your event successful by providing quality entertainment for your loved ones and guests. Count on BCM Talent Agency, an innovative event solutions provider.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm",,,"paypal, visa, mastercard, discover, debit",,,"http://bcmtalentagency.com www.instagram.com/bcmtalentagency",,,,,,,,,
11034,4146,"2020-09-27 02:30:50","Steve Gray The Mobile DJ",,SteveGray10@gmail.com,"(408) 255-5332",,,,,,"Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Talent Agencies",,,,,,,,"For over 20 years, I have helped clients plan their weddings and other events. I provide music variety, emphasizing favorite dance music from the 1950s on. I coordinate well with photographers, videographers, and caterers. I've also successfully provided music for class reunions and anniversaries. I also give clients the opportunity to contribute to the music with their own CDs or IPods.",,,,,,,,,,,,,,,,
11097,4182,"2020-09-27 02:30:50","Belly Dance by Soraya Margate City Area",http://www.bellydancebysoraya.com,sorayaent@aol.com,"(609) 823-2029",,"Mays Landing",NJ,08330,"Mays Landing,NJ 08330","Entertainment Agencies & Bureaus, Dance Companies, Family & Business Entertainers, Music Producers, Musicians, Talent Agencies, Wedding Music & Entertainment",,,,,,,,"Belly Dance By Soraya, Soraya Entertainment Agency and Soraya's Mid-East Dance and Music Productions is based in Margate, New Jersey. This business is a full-scale Middle Eastern booking agency for upscale casino concerts, Arabian weddings, Egyptian events, corporate theme events, hotel banquets with a strong attention to detail.",,,,,,,"http://www.bellydancebysoraya.com http://www.twitter.com/SorayaAgency",,,,,,,,,
11287,4280,"2020-09-27 02:30:50","Indie Mic",http://www.indiemic.com,cliff@indiemic.com,"(678) 561-4642",,Marietta,GA,30066,"Marietta,GA 30066","Music Schools, Music Producers, Music Stores, Musicians, Talent Agencies",,,,,,,"Be Promoted!","Indie Mic was formed in 2009 for the sole purpose of giving all indie artists the ability of self promotion through online video submission. Indie Mic gives all artists the ability to stand out in their crowded fields of music,no matter the genre. All artists are given the opportunty to be come artist of the week,with links to twitter,facebook etc and band bios. We also offer a magazine flyer,a new service that allows members to upload any picture or image that represents the artist or group,band name,personal headline,contact ph.& name,multiple personal email addresses,and much more on a fully customisable flyer.",,"leave message: (504) 419-3206",,"debit, paypal, all major credit cards",,,"Online video submission service that markets and promotes independent musicians.",,,,,,,,,
11383,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
11669,4491,"2020-09-27 02:30:50","Caramba Productions LLC",http://www.carambaproductions.com,info@carambaproductions.com,"(813) 817-8178","1971 W Lumsden Rd # 241",Brandon,FL,33511,"1971 W Lumsden Rd # 241,Brandon,FL 33511","Entertainment Agencies & Bureaus, Musicians, Talent Agencies, Wedding Music & Entertainment",,,,27.92309,-82.31682,https://i4.ypcdn.com/blob/1f5fa92b0543629c1a896303963ef9feb73566a4_100x100_crop.jpg?11da137,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, cash, paypal, visa, discover, mastercard, all major credit cards",,,"Live Entertainment for all types of events",,,,,,,,,
11858,4593,"2020-09-27 02:30:50","Freaks & Geeks Entertainment",http://freaksgeeksent.myfreesites.net,,"(850) 889-3636","2299 scenic highway",pensacola,FL,32503,"2299 scenic highway,pensacola,FL 32503","Magicians, Cruises, Entertainment Agencies & Bureaus, Musicians, Talent Agencies",,,,30.43871,-87.17562,,"Freaks & Geeks",,,,,"visa, discover, mastercard, all major credit cards",,,"Freaks & Geeks Cruise",,,,,,,,,
12050,4689,"2020-09-27 02:30:50","National Music Services - Go National!",,,"(615) 349-1102",,Nashville,TN,37212,"Nashville,TN 37212","Party & Event Planners, Musicians, Production Companies-Film, TV, Radio, Etc, Record Labels, Talent Agencies",,,,,,,,,,,,,,,,,,,,,,,,
12180,4746,"2020-09-27 02:30:50","Evolution Music Partners",http://www.evolutionmusicpartners.com,,"(323) 790-0525","1680 Vine St Ste 500","Los Angeles",CA,90028,"1680 Vine St Ste 500,Los Angeles,CA 90028","Talent Agencies, Music Arrangers & Composers, Musicians",,,,34.10128,-118.32632,,,,"Mon - Fri: 9:30 am - 6:30 pm Sat - Sun Closed","Phone: (323) 790-0526",,paypal,,,http://www.evolutionmusicpartners.com,,,,,,,,,
12240,4779,"2020-09-27 02:30:50","Midtown Studios and Film",http://midtownstudiosmiami.com,Info@midtownstudiosmiami.com,"(786) 703-1587","321 NE 59th Ter",Miami,FL,33137,"321 NE 59th Ter,Miami,FL 33137","Commercials-Radio & Television, Advertising-Broadcast & Film, Audio-Visual Production Services, Casting Directors, Music Producers, Musicians, Photography & Videography, Studio Rental, Talent Agencies",5,"1 Review",,25.83093,-80.18939,https://i3.ypcdn.com/blob/dfc210ec4bdbb7b55cb61d438ac5b49fc9ab1e5e_100x100_crop.jpg?11da137,"The one true stop for all your entertainment needs",,"Mon - Sun: Open 24 Hours",,,"travelers checks, debit, check, cash, all major credit cards, financing available",,,"Midtown Studios and Films","Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes","David P.",10/03/2014,five,"Awesome Studio with great sound! The rooms are acoustically treated to perfection and the staff is amazing. Its a five star for sure!",,,,
12252,4785,"2020-09-27 02:30:50","Fame Machine LLC.",,info@famemachine.com,"(724) 552-8507","4648 Marjorie Dr",Murrysville,PA,15668,"4648 Marjorie Dr,Murrysville,PA 15668","Modeling Agencies, Acting Schools & Workshops, Entertainment Agencies & Bureaus, Musicians, Talent Agencies",,,,40.43269,-79.66453,,"Views and Like are Nice but Pops Get You Paid!","The equation is simple. Talent plus Social Net-Promotion equals two of the most sought after commodities in today's world, MONEY AND FAME. For many moons aspiring film makers, rock stars, comedians, actors and actresses alike, have all been attempting to showcase their talents via the Internet using the ""needle in a hay stack"" approach, just hoping for that Viral Bolt Of Lightning to strike them rich and/or famous. Finally a social medium where the Talent controls their own destiny and ultimately gets PAID FOR IT. Fame Machine will feature rolling Content Review Periods, at the end of which, the Content with the most ""POPS"" (Highest Paparazzi Rating) wins no less than $500.00 (prizes may vary). The strategy is neither complex nor time consuming but straight, direct and in your face...Upload your Content to www.FameMachine.com, then drive, via social media, as many Critics or viewers as you possibly can to Pop your Content. The Content with the most Pops at the end of each period is awarded no less than $500.00 (prizes may vary) from www.FameMachine.com. By using Fame Machine you can either become a Critic, sit back, enjoy the show and simply Pop or Flop the Content (which we absolutely more than welcome) or become the Talent, upload your Content, get Popped, gather Groupies, build an Entourage, track your exposure geographically, GO VIRAL, GET MONEY.....OWN IT! Don't just hope and wait to get struck, rather Ride The Viral Lightning with FAME MACHINE.","Mon - Sun: Open 24 Hours","Executive Offices: (412) 592-7562",,,,,,,,,,,,,,
12807,5071,"2020-09-27 02:30:57","3R Entertainment Group",,info@3rentertainment.com,"(323) 920-5058","8306 Wilshire Blvd","Beverly Hills",CA,90211,"8306 Wilshire Blvd,Beverly Hills,CA 90211","Consultants Referral Service, Acting Schools & Workshops, Musicians, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,34.06422,-118.37283,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, debit, paypal, all major credit cards",,,,,,,,,,,,
12998,5158,"2020-09-27 02:30:57","Underwod Entertainment Group LLC",,,"(313) 844-6749","1600 Antietam Ave Apt :1715",Detroit,MI,48207,"1600 Antietam Ave Apt :1715,Detroit,MI 48207","Modeling Agencies, Entertainment Agencies & Bureaus, Fashion Consultants, Management Consultants, Musicians",,,,42.34335,-83.03663,,,,,,,,,,,,,,,,,,,
14350,5850,"2020-09-27 02:30:57","Senior Play List, Inc",http://www.seniorplaylist.com,info@seniorplaylist.com,"(919) 954-9745",,Raleigh,NC,27609,"Raleigh,NC 27609","Internet Directories, Entertainment Agencies & Bureaus, Musicians, Talent Agencies, Wedding Music & Entertainment",,,,,,,"""Local Entertainment Variety For Seniors""","Seniorplaylist.com is a website directory of local entertainers and those who provide activities for seniors that is promoted to the Activity Directors of local senior care or residential facilities, who often pay people to conduct 1-hr.-long activities with their residents and provide other forms of entertainment. It is a free calendar-planning resource for Activity Directors who use it to find new local arts/crafts workshop leaders, exercise/yoga instructors, speakers, skill demonstrators, singers, musicians, dancers, variety acts, magicians, and others. List members gain exposure and active promotion of the site to a paying market for their talent and a means by which they can perfect their skills by sharing them with an appreciative audience.","Mon - Sun: Open 24 Hours",,,"paypal, visa, master card",,,http://www.seniorplaylist.com,,,,,,,,,
14512,5936,"2020-09-27 02:30:57","Bravo! Entertainment",http://www.bravoentertainment.com,info@bravo4u.com,"(972) 960-2525","4901 Keller Springs Rd",Addison,TX,75001,"4901 Keller Springs Rd,Addison,TX 75001","Bands & Orchestras, Entertainment Agencies & Bureaus, Musicians, Speakers, Lectures & Seminars, Talent Agencies",,,,32.96915,-96.82731,,"The best bands and celebrity entertainers for your events!.","Bravo! entertainment (a certified woman owned business) has been producing award winning entertainment for 15 years worldwide. We stay on the cutting edge and OUR work has been featured on FOX news. The ENN exhibitor news network in special events magazine. Event solutions magazine. And american entertainment magazine. Bravo! entertainment is an industry leader. Recognized by the special event industry with dozens of awards for OUR productions.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 557-6247",,,,,http://www.bravoentertainment.com,,,,,,,,,
14902,6146,"2020-09-27 02:31:05","Map Music Productions",http://www.senayit.com,mapmusic2@gmail.com,"(603) 991-9713","35 Mill St",Littleton,NH,03561,"35 Mill St,Littleton,NH 03561","Party & Event Planners, Music Instruction-Vocal, Musicians, Talent Agencies",,,,44.30601,-71.77198,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"check, cash",,,"original music",,,,,,,,,
14988,6177,"2020-09-27 02:31:05","The Fun Department",http://fundepartment.com,TheFunDept@gmail.com,"(856) 848-4783","118 Laurel St",Woodbury,NJ,08096,"118 Laurel St,Woodbury,NJ 08096","Wedding Music & Entertainment, Bands & Orchestras, Dinner Theaters, Disc Jockeys, Entertainment Agencies & Bureaus, Music-Background & Foreground, Musicians, Speakers, Lectures & Seminars, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,39.8391,-75.14797,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://fundepartment.com http://www.almostjoan.com http://almostcher.com",,,,,,,,,
15307,6347,"2020-09-27 02:31:05","QuarterPiece Management",,,"(888) 503-0626",,Charlotte,NC,28262,"Charlotte,NC 28262","Entertainment Agencies & Bureaus, Management Consultants, Marketing Consultants, Musicians, Talent Agencies",,,,,,,"If they don't know your now ...they will!","QuarterPiece Management offers all inclusive entertainment consulting service packages that are cost effective and allow clients to take their career to the next level. Each entertainment consulting package is individually customized for our clients. The entertainment industry is no longer looking for talent with just potential, they are looking for artists who are established in sound, trained vocals and a solid fan base, so they can reap profits from their investment. Through our entertainment consulting packages, QuarterPiece Management ensures that all clients are adequately prepared for the entertainment industry, whether they are recording artists, models, athletes, etc.",,,,"financing available, paypal, all major credit cards",,,,,,,,,,,,
15340,6358,"2020-09-27 02:31:05","Dyman's Music & Arts Center",,,"(347) 312-5974","1689 E 5th St",Brooklyn,NY,11230,"1689 E 5th St,Brooklyn,NY 11230","Music Stores, Bands & Orchestras, Choreographers, Dance Companies, Music Instruction-Vocal, Music Schools, Musicians, Talent Agencies",,,,40.60974,-73.96899,,,,"Mon - Sun: 3:00 pm - 9:00 pm","Phone: (347) 492-4213 MobilePhone: (646) 742-7399",,,,,,,,,,,,,,
15401,6389,"2020-09-27 02:31:05","Purpose and Talent Incorporated",,miamitalentcasting@gmail.com,"(305) 457-3417","1941 SE 14th St",Homestead,FL,33035,"1941 SE 14th St,Homestead,FL 33035","Charities, Family & Business Entertainers, Musicians, Show Cases, Talent Agencies",,,,25.45766,-80.44787,https://i3.ypcdn.com/blob/599b8428e464237f1d377d352b9e8a5d0b879aa5_100x100_crop.jpg?11da137,,,,,,"all major credit cards",,,,"Classes Offered: Performing Arts",,,,,,,,
15542,6458,"2020-09-27 02:31:05","Urban Photography",,,"(940) 235-7973",,"Wichita Falls",TX,76306,"Wichita Falls,TX 76306","Photography Schools, Modeling Agencies, Musicians, Photography & Videography, Pictures",,,,,,,,,,,,,,,,,,,,,,,,
15620,6515,"2020-09-27 02:31:05",DenverMariachiBand.com,http://www.denvermariachiband.com,info@ColoradoTalent.com,"(303) 499-1029",,,,,,"Bands & Orchestras, Family & Business Entertainers, Musicians, Talent Agencies",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, paypal, discover, mastercard, visa",,,http://www.denvermariachiband.com,,,,,,,,,
16562,7017,"2020-09-27 02:31:06","KIDS GOT TALENT SHOWCASE",http://www.kidsgottalent.org,kidsgottalentshowcase@gmail.com,"(678) 825-5845","PO Box 956242",Duluth,GA,30095,"PO Box 956242,Duluth,GA 30095","Artists Agents, Dance Companies, Musicians, Show Cases, Talent Agencies",,,,33.9774,-84.1508,https://i4.ypcdn.com/blob/bc81480f9703a86e0d69b2deee9fb0d5e1935ab7_100x100_crop.jpg?11da137,,,,,,"visa, discover, mastercard, all major credit cards, debit, amex, paypal",,,"http://www.kidsgottalent.org www.instagram.com/kidsgottalentshowcase",,,,,,,,,
17144,7355,"2020-09-27 02:31:06","Discover Me Nashville, Inc.",,,"(866) 278-0299","PO Box 178229",Nashville,TN,37217,"PO Box 178229,Nashville,TN 37217","Modeling Agencies, Entertainment Agencies & Bureaus, Musicians, Talent Agencies, Theatrical Agencies",,,,36.10585,-86.66659,,,,,,,"master card, visa",,,,,,,,,,,,
17157,7362,"2020-09-27 02:31:06","Empire Talent and Models, LLC",http://www.empiretalentandmodels.com,,"(480) 630-2456","15010 N 78th Way Ste 206",Scottsdale,AZ,85260,"15010 N 78th Way Ste 206,Scottsdale,AZ 85260","Modeling Agencies, Commercials-Radio & Television, Entertainment Agencies & Bureaus, Musicians, Talent Agencies",,,,33.62222,-111.90833,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, paypal",,,"Empire Talent and Models, LLC is an honest, reputable agency that will promote you!",,,,,,,,,
17218,7385,"2020-09-27 02:31:06","Cherry Sound",,info@cherrysoundrecords.com,"(303) 910-5359","1600 N Downing St Ste 120",Denver,CO,80218,"1600 N Downing St Ste 120,Denver,CO 80218","Recording Service-Sound & Video, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audiologists, CD's, Records & Tapes-Wholesale & Manufacturers, CD, DVD & Cassette Duplicating Services, Commercials-Radio & Television, Interactive Media, Internet Products & Services, Multimedia, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Radio Program Producers, Record Labels, Recording Studio Equipment, Talent Agencies, Video Production Services",5,"1 Review",,39.732746,-104.97165,https://i3.ypcdn.com/blob/910db903a0fcab2ee80de7b9667a83d2b08bcdf5_100x100_crop.jpg?11da137,,"Your full service record label and recording studio located in downtown Denver, Colorado. We are the best option in The Mile High City for recording, mixing, mastering and audio forensics. Cherry Sound is the premier professional audio company with the knowledge, experience and equipment to make your project come to fruition. We offer a wide range of services for artists, advertising agencys, talent buyers and attorneys. Our recording studio is silky, inviting and personal В– a great place to produce your next project. Cherry Sound LLC В– At 10years and counting, we are the BEST recording studio and record label in Denver. Period.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,,,"Justin D.",08/31/2015,five,"great place to record your project Ive worked on 2 albums here recording, mixing, mastering, audio forensics, publishing, licensing, distribution, radio promotion and cd dvd distribution and duplication services at Cherry Sound",,,,