business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21665,9222,"2020-09-27 02:31:12","Rocket Income Tax",https://www.rocketincometax.com,info@rocketincometax.com,"(302) 261-5888","101 N Maryland Ave",Wilmington,DE,19804,"101 N Maryland Ave,Wilmington,DE 19804","Tax Return Preparation, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services, Taxes-Consultants & Representatives, Taxis",,,A,39.72958,-75.58493,,"Is Time to file your taxes","We love servicing clients in need of tax preparation services and bookkeeping if needed. Our business is licensed in DE, but we also help with taxes in many other states as well. We offer a broad range of services for small business owners, executives, and independent professionals and so on. We do lots income taxes because we are affordable, experienced, and friendly.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,,,,https://www.rocketincometax.com,,,,,,,,,
150198,53332,"2020-09-27 02:34:50","Blue and Gold Services LLC",http://www.blueandgoldservices.com,,"(520) 612-1716","437 W Thurber Rd",Tucson,AZ,85705,"437 W Thurber Rd,Tucson,AZ 85705","Gold, Silver & Platinum Buyers & Dealers, Airport Transportation, Notaries Public, Taxis",,,,32.27327,-110.97958,,,,,,,"all major credit cards",,,http://www.blueandgoldservices.com,,,,,,,,,
276903,90911,"2020-09-27 02:38:40","Paradise Limousine Service",http://www.paradiselimousineoh.com,,"(330) 327-6239",,"Beach City",OH,44608,"Beach City,OH 44608","Limousine Service, Bridal Supplies-Wholesale & Manufacturers, Party Favors, Supplies & Services, Taxis, Wedding Supplies & Services",,,,,,https://i2.ypcdn.com/blob/acf6927a328de6eb06c3d71aed6411f423e727f8_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, discover",,,http://www.paradiselimousineoh.com,,,,,,,,,
279791,91888,"2020-09-27 02:38:44","Four Ones Enterprises",,,"(631) 477-2227","384 Main St","Mastic Beach",NY,11951,"384 Main St,Mastic Beach,NY 11951","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service, Taxis",1,"1 Review",,40.76565,-72.8537,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (631) 283-0242",,,,"Four Ones Enterprises Llc",,,"Seth W.",09/06/2015,one,"Collins - I called them today 09/06/15 and the person answering said they were not a bus service, although they were listed in YP as a Public Transportation service and Bus Line. I would recommend that YP remove that Bus designation form this listing, as it is inaccurate.",,,,
279797,91889,"2020-09-27 02:38:44","Elite Vip Shuttle",http://elitevipshuttle.com,elitevipshuttle@yahoo.com,"(928) 846-0069",,,,,,"Transportation Services, Airport Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Taxis, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/f245fc8ee591370cf6a03ebab2eb4afc498cfea5_100x100_crop.jpg?e66d351,"ANY where ANY time.","Call for any of your transportation needs","Mon - Fri: 2:00 am - 7:00 pm Sat - Sun Closed","Phone: (928) 249-4222 MobilePhone: (928) 486-0351",,"mastercard, discover, all major credit cards, visa",,"Elite Vip Shuttle LLC",http://elitevipshuttle.com,,"Jeanette R.",07/02/2016,five,"Hours posted on Yelp are incorrect ..... ELITE VIP SHUTTLE LLC IS OPEN DURING THE DAY AND WEEKENDS. 928-846-0069",,,,
279850,91907,"2020-09-27 02:38:44","Payson Airport Shuttle",http://paysonairportshuttle.com,howarth.rowe@gmail.com,"(928) 363-0754","1405 W Bravo Taxiway",Payson,AZ,85541,"1405 W Bravo Taxiway,Payson,AZ 85541","Airport Transportation, Bus Lines, Driving Service, Shuttle Service, Taxis, Transportation Services",,,,34.25354,-111.35203,https://i2.ypcdn.com/blob/00648044c3843f655d0f250d92f7c849f8a173f9_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","mobile: (805) 338-0485",,"paypal, cash, all major credit cards",,,"airport transportation",,,,,,,,,
279873,91914,"2020-09-27 02:38:44","Avanti Limousine Service",http://www.avanticar.com,serenal@avantilimousine.com,"(561) 241-9955","5400 N Dixie Hwy Ste 8","Boca Raton",FL,33487,"5400 N Dixie Hwy Ste 8,Boca Raton,FL 33487","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"3 Reviews",,26.39761,-80.0792,https://i2.ypcdn.com/blob/fcb0d3319b8c192fe0e2245a58f8f21c94fed6b5_100x100_crop.jpg?e66d351,,"Avanti Limousine Services would like to let you know a little about our company and services. Family owned and operated, Licensed and located in the Boca Raton and Palm Beach area since 1985. Over 30 years of professional transportation service to all major corporations as well as small businesses and personal accounts. We Provide 24 hr service to and from all airports and seaports.Our professional chauffeurs will meet and greet you at the airport/seaport to assist you with your carry-on luggage and checked luggage. All of our limousines are latest model Lincoln Town car stretches. We provide 6 and 8 passenger limousines 14 passenger Vans and 12 passenger Ford Expedition SUV's , 26 passenger Mini-Buses and 40-61 passenger Motor Coaches. We service all major corporations and hotels in our area. Special rates are available for corporate events. We are a 24 Hours, 7 Days a week service ( Operate 24 / 7 ). Avanti Limousine looks forward to servicing all your transportation needs.","Mon - Sun: Open 24 Hours","Primary Phone: (561) 833-3999 Primary Phone: (561) 735-0047 Phone: (954) 241-9955 TollFree: (800) 371-9134",,"amex, discover, master card, visa",,"Avanti Limousine Svc Avanti Limousine Svc LLC Avanti Limousine Service LLC","http://www.avanticar.com http://avantilimousine.com","Parking: Lot","Donna R.",11/25/2015,five,"They have an awesome new van that is amazing!! We took it to the clubs and it has changing lights, Bentley looking seats, as well as a sweet sound system! You should try this!",dbolt71,05/20/2011,five,"Good company."
279879,91916,"2020-09-27 02:38:44","Wooster Hospitality Transit System",http://ww9.woosterhospitalitytransit.com,kenny@woosterhospitalitytransit.com,"(330) 601-1616","1450 Spruce St Ste 6",Wooster,OH,44691,"1450 Spruce St Ste 6,Wooster,OH 44691","Transit Lines, Bus Lines, Taxis",,,A+,40.78678,-81.94174,,,,,,,,,"Wooster Transit",http://ww9.woosterhospitalitytransit.com,,,,,,,,,
280264,92039,"2020-09-27 02:38:53","WASHINGTON FLIER LIMOUSINE & BUS INC",,burkilimo@yahoo.com,"(877) 665-3292","23571 Pebble Run Pl Ste 125",Sterling,VA,20166,"23571 Pebble Run Pl Ste 125,Sterling,VA 20166","Limousine Service, Bus Lines, Buses-Charter & Rental, Shuttle Service, Taxis",,,,38.96436,-77.50222,,,,"Mon - Sun: Open 24 Hours","TOLL FREE: (877) 665-3292",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,"WASHINGTON FLIER TAXI SERVICE",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
280373,92075,"2020-09-27 02:38:53","Prescott Transit Authority",http://www.prescotttransit.com,steve@prescotttransit.com,"(928) 776-7433","820 E Sheldon St",Prescott,AZ,86301,"820 E Sheldon St,Prescott,AZ 86301","Transportation Services, Bus Lines, Public Transportation, Taxis, Transportation Providers",5,"2 Reviews",A+,34.54563,-112.45799,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (928) 445-5470 Primary Phone: (928) 778-7978 Phone: (928) 778-9970 Phone: (928) 778-7978 Fax: (928) 778-9970 TollFree: (866) 445-1616",,"amex, visa, master card",,"Dial-A-Ride Services Prescott Transit Dial A Ride Prescott Dial A Ride Dial-A-Ride","http://www.prescotttransit.com https://prescotttransit.com http://prescottdialaride.com http://visit-prescott.com","Specialties: Phoenix","Miranda B.",09/12/2015,five,"So far I am happy with their service. They are always on time when I need a ride.",shuttlebug,11/02/2009,five,"They run and time, do their best to assist you, have water on board for the trip, drivers are very pleasant. Their price is really good. Their vehicles Clean."
280390,92083,"2020-09-27 02:38:53","ASAP Car & Taxi Service",http://www.besttaximemphis.com,info@asapcarandtaxiservice.com,"(901) 428-1107",,Memphis,TN,38125,"Memphis,TN 38125","Airport Transportation, Bus Lines, Taxis, Transportation Services",,,A+,,,,,"ASAP CAR and taxi service offers exceptional transportation services in Memphis. Tennessee. ASAP CAR and taxi service drivers are most experienced and professional driver in the industry.","Mon - Sun: Open 24 Hours","Phone: (901) 350-5835 TollFree: (855) 654-0189",,"master card, visa, paypal",,"Asap Car Taxi Svc","http://www.besttaximemphis.com http://tnairporttransportation.com http://taximemphis.com",,,,,,,,,
280424,92094,"2020-09-27 02:38:53","Blue Star Airport Express",http://www.bluestarbus.com,,"(503) 284-9709",,"Happy Valley",OR,97086,"Happy Valley,OR 97086","Airport Transportation, Buses-Charter & Rental, Taxis",,,,,,,,,,,,,,,http://www.bluestarbus.com,,,,,,,,,
280512,92126,"2020-09-27 02:38:53","Maingate Transportation",http://www.maingatetaxi.com,lcruzado@maingatetaxi.com,"(407) 870-5553","15 Hangar Rd",Kissimmee,FL,34741,"15 Hangar Rd,Kissimmee,FL 34741","Airport Transportation, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Services",,,A+,28.291956,-81.40757,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards, amex, check, discover, master card, visa",,,http://www.maingatetaxi.com,,,,,,,,,
280652,92181,"2020-09-27 02:38:53","VIP LIMO PARTY BUS",http://www.party-bus.com,vipride@ymail.com,"(813) 379-8627","800 E Orange Ave",Tampa,FL,33613,"800 E Orange Ave,Tampa,FL 33613","Limousine Service, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Taxis",,,,28.07001,-82.45324,,"Mercedes Party Limo Bus","Party Limo Bus with seating up to 18 passengers. We can take you to any place within Florida.","Mon - Sun: Open 24 Hours","Phone: (863) 274-4024",,"discover, visa, mastercard, amex",,,http://www.party-bus.com,,,,,,,,,
280686,92192,"2020-09-27 02:38:53","OC Prom Limo",,info@ocpromlimo.com,"(888) 724-9555","16650 Harbor Blvd # Co8","Fountain Valley",CA,92708,"16650 Harbor Blvd # Co8,Fountain Valley,CA 92708","Limousine Service, Buses-Charter & Rental, Taxis, Transportation Providers, Transportation Services",,,,33.72156,-117.919,,"OC Prom Limo is a premier Orange County prom limousine service and OC quinceanera limo rental, offering limo service deals and stretch limousine specials in Orange County.","OC Prom Limo has been providing a suoerior prom limo transportation in OC for years with our top of the line limousines for school events and dances, we can accommodate any size party form 6 to 36. Our professional drivers will make sure you have a safe and fun transportation during your prom, homecoming, winter formal & quinceanera.",,"TollFree: (888) 724-9555",,,,,,,,,,,,,,
280715,92202,"2020-09-27 02:38:53","Executive Car Service",http://www.ecsnationwide.com,kerry@ecslimo.com,"(972) 385-2228","17817 Davenport Rd Ste 335",Dallas,TX,75252,"17817 Davenport Rd Ste 335,Dallas,TX 75252","Airport Transportation, Buses-Charter & Rental, Limousine Service, Shuttle Service, Taxis",5,"6 Reviews",,32.99286,-96.79453,,,"Executive Car Service (ECS) is a full-service nationwide ground transportation company founded on the belief that a clientsВ’ time is their most important commodity. Whether for airport transportation, limousine service, or professional car service for any occasion, ECS is your source for reliable car service. From New York City car service to Dallas car service, ECS offers all-around first-class ground transportation and car services to customers in more than 600 cities nationwide.","Mon - Sun: Open 24 Hours","Fax: (972) 818-8690",,"all major credit cards",,,http://www.ecsnationwide.com,,ismewow,05/18/2012,five,"I am happy to recommend Executive Car Service. The website was very easy to use, and the service they provided was excellent. They are a company that reflects the true meaning of """"customer service"""" . Thank you to Bob and Sheridan who helped to quickly and easily resolve a slight issue we had with our booking. I will certainly be using your services again!","kir buckley",02/01/2011,five,"My company had some VIPs in town and I needed 6 limos to get them to the opera, dinner and a night out. The drivers were great and one really went out of his way when one of the patrons fell ill. The cars were spotless and on time. I will rebook with them for my group later this month!"
280921,92272,"2020-09-27 02:38:53","All County Limousine",http://www.allcountylimo.com,allcountylimo@optonline.net,"(516) 785-0500","1677 Newbridge Rd","North Bellmore",NY,11710,"1677 Newbridge Rd,North Bellmore,NY 11710","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Transportation Services",4,"7 Reviews",,40.68183,-73.53959,,"Where Quality and Service Exceed Your Expectations","Greetings! We are a personalized transportation service offering that something extra you've been looking for. Our luxury Town Car sedans are competitive with taxi rates, with a world of difference in comfort. And our stretch limousines cost only a few dollars more. Besides our promise of a private ride -- the car is for you and you only -- you'll find our courteous and helpful drivers responsive to all your riding needs. There's no need to panic anymore when arriving at one of the New York area airports. Book a car in advance with us, and we'll meet you inside the terminal with a sign and assist with your luggage. It's the fastest and safest way out. All arriving flights are checked to ensure we are there at the correct time. After getting into town, or even if you're here already, think about using one of our comfortable Lincoln Town Cars, complete with the best drivers around, to take to your business meetings and appointments. Our chauffeurs get rave reviews from our customers. And you can also trust us to take the utmost care when you send us to pick up your friends, associates, and even your mother. All County Limousine can provide service for you anywhere in the New York region. We are unmatched in our knowledge and ability to navigate this territory. You'll love our caring service, our reasonable rates and our dependability.","Mon - Sun: Open 24 Hours","Phone: (914) 285-0500 Phone: (516) 766-6672 Phone: (516) 500-8150",,"diners club, amex, discover, visa, mastercard",,"AAA All County Limousine",http://www.allcountylimo.com,,janema,09/24/2013,five,"A Big ""Thank You"" to All County Limousine!!!! WE HAVE USED ALL COUNTY LIMOUSINES FOR MANY OCCASIONS OVER THE YEARS. WE USED THEM FOR SEVERAL PROMS, AIRPORT SERVICE, AND VERY RECENTLY FOR OUR DAUGHTER'S WEDDING. THE SERVICE HAS ALWAYS BEEN EXCELLENT AND PROFESSIONAL. THE DRIVERS HAVE ALWAYS BEEN COURTEOUS AND RELIABLE. THEIR SERVICE IS OUTSTANDING!! IT IS ALWAYS A PLEASURE DOING BUSINESS WITH THEM AND I WOULD HIGHLY RECOMMEND THEM TO ANYONE WHO NEEDS A LIMOUSINE SERVICE!",emmab123,09/24/2013,five,"I recently used All County Limousine for my wedding. The limos were very clean and in great condition! The staff was very helpful! Overall, the service was excellent! The gentlemen driving the limos were also extremely helpful carrying bags, bouquets and umbrellas for us as well as helping me with my large dress. I would definitely recommend All County Limousine!"
281136,92358,"2020-09-27 02:38:53","Taxi hispano",http://taxirapidos24.com,Transportehispano01@gmail.com,"(818) 435-4495","6627 Van Nuys Blvd","Van Nuys",CA,91405,"6627 Van Nuys Blvd,Van Nuys,CA 91405","Taxis, Bus Lines, Public Transportation, Transit Lines, Transportation Services",,,,34.1916,-118.44892,,,"Somos una empresa dedicada al servicio de nuestra gente",,,,,,,http://taxirapidos24.com,,,,,,,,,
281163,92367,"2020-09-27 02:38:53","Dixie Cab",,dixiecabdover@aol.com,"(603) 750-5100","1 Washington St Ste 4041",Dover,NH,03820,"1 Washington St Ste 4041,Dover,NH 03820","Airport Transportation, Bars, Bus Lines, Taxis",4,"4 Reviews",A+,43.19523,-70.87204,,,,"Mon - Sun: Open 24 Hours","owner: (603) 319-7154 toll free: (877) 420-4222",,"all major credit cards, check, debit",,,,,"Marc J.",07/08/2016,five,"Great service, fair price, friendly drivers, clean cars, and very professional........................","Jill M.",06/26/2016,one,"today my family and i were supposed to go to a wedding and the cab driver said they'd be here and we missed the wedding bc the taxi never showed up . ("
281209,92386,"2020-09-27 02:38:53","Gold Star Limousine",http://www.lilimos.com,goldstarlimo@aol.com,"(631) 661-7777","956 Sunrise Hwy","West Babylon",NY,11704,"956 Sunrise Hwy,West Babylon,NY 11704","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Wedding Supplies & Services","4,5","6 Reviews",,40.71612,-73.32104,https://i2.ypcdn.com/blob/926812575d7f04c44dbb73259441a9b1caee9427_100x100_crop.jpg?e66d351,"Why Should you Choose Gold Star Limousine? Price & Peace of Mind","Price: You are guaranteed the most competitive price on limousine service anywhere. You can even name your own price. Peace of Mind: We will give you exactly what you ordered and were promised. Service: Thanks to our unmatched quality of service, finding a limo company is not a gamble anymore. We provide service anywhere in the Tri-State area. We take reservations online, by phone, fax or email. Our offices are staffed 24 hours per day seven days per week. Our Chauffeurs all have CDL licenses with passenger endorsement. Our fleet is 100% new and impeccable. Our fleet will continue to be updated and become more exotic as we move further into the millennium. For the corporate user, Gold Star Limousine offers exclusive contracts which provide you with vehicles of your choice and clearly outline terms and conditions. If your company has the need for low profile vehicles or even luxury models, we can accommodate your needs. If your company has no preference we will provide you with the standard livery vehicles. Call one of our offices to make arrangements.","Mon - Sun: Open 24 Hours","Phone: (516) 882-1199 Phone: (631) 669-1985",,"master card, discover, amex, visa, diners club, all major credit cards",,"A A Gold Star Limousine Gold Star Limousine Services",http://www.lilimos.com,"Parking: Street, Lot","Bryan M.",08/02/2016,five,"I will definitely use Gold Star in the future. We rented a Brand New Chrysler 300 Stretch with a Jet door. We have some tall guys in our group so when it said 14 person Limo, it was closer to 11. But the ride was brand new and clean. There were hi-tech lighting and electronics throughout. The driver was professional and safe. He stayed with us the whole day. Transparency of cost was important when coordinating the cost of the service. And the best thing about these guys is there were no hidden fees. We were charged only what was on the initial quote and not a dollar more. Thanks Gold Star.","Irene S.",10/15/2015,five,"I will definitely use Gold Star Limo again. The price was fair, and it was a pure pleasure dealing with the owner of the company and the driver. Not to mention, the limo bus was beautiful! The driver was great. He went above and beyond his duties. I hired a limo bus for 5 hours for 19 teenage girls. The driver was in contact with me throughout the night letting me know all was well. As a parent, I really appreciate his concern for the girls. His personality was great. The girls said the driver was so much better than the driver they had last year with a different company. And the girls said the bus was so much nicer than the bus last year. Everyone was happy!!!"
281232,92397,"2020-09-27 02:38:53","Benton West City Taxi Service",https://bentontaxi.business.site,bentonwestcitytaxi@gmail.com,"(618) 435-1948","1106 Lickliter St",Benton,IL,62812,"1106 Lickliter St,Benton,IL 62812","Bus Lines, Airlines, Public Transportation, Taxis, Transit Lines, Transportation Services",,,,37.98605,-88.91797,,,"Benton West City Taxi Service. We are Franklin County's Preferred Taxi Cab Company. We serve Benton, West City, Zeigler, Christopher, West Frankfort, Whittington. Call Now!",,,,"cash, discover, visa",,,https://bentontaxi.business.site,,,,,,,,,
281253,92407,"2020-09-27 02:38:53","DFW Taxi Car Service",https://www.dfwtaxicar.com,info@dfwtaxicar.com,"(214) 228-6204",,,,,,"Taxis, Buses-Charter & Rental, Limousine Service, Shuttle Service",,,,,,,,"DFW Taxi Car Services mission is to provide comfortable and safe transport services to its valuable customers, on time, every time. The goal of DFW Taxi and Car Service is to achieve the highest standards in customer service quality and customer satisfaction.","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, visa, mastercard",,,https://www.dfwtaxicar.com,,,,,,,,,
281347,92443,"2020-09-27 02:38:53","Pecos Trails Transit",http://roswell-nm.gov,,"(575) 624-6766","515 N Main St",Roswell,NM,88201,"515 N Main St,Roswell,NM 88201","Transit Lines, Bus Lines, Taxis",,,,33.39843,-104.52227,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (505) 624-6768 Fax: (575) 624-6768",,"cash only",,,"http://roswell-nm.gov https://roswell-nm.gov","Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
281388,92452,"2020-09-27 02:38:53","Black Tie Limousine",http://www.btlimo.com,info@btlimo.com,"(952) 884-3725","8200 Humboldt Ave S Ste 308",Minneapolis,MN,55431,"8200 Humboldt Ave S Ste 308,Minneapolis,MN 55431","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Providers, Transportation Services",5,"4 Reviews",A+,44.85419,-93.29933,,,,"Mon - Sun: Open 24 Hours","Phone: (952) 884-2221 Phone: (952) 967-8800 Fax: (952) 884-2221",,"all major credit cards, diners club, amex, discover, master card, visa",,,"http://www.btlimo.com https://btlimo.com","Specialties: Proms, Bachelor & Bachelorette Parties, Sporting Events, Anniversaries & Reunions, Graduations",pippie44,06/03/2010,five,"I have used Black Tie Limo both professionally and personally. We have a group visit Mpls twice a year arriving from all parts of the globe. Black Tie has been very reliable in ensuring pick up/drop off times are met over several days and are very professional. The cars always look beautiful! You must use Black Tie...they will not let you down!",Ski507,12/25/2009,five,"Bruce, the BTL President took care of a myriad of details from 3 different pick up locations and two drop offs in one day. His manager, John, was very helpful with finding us the best financial way to plan our trip. Dan, our chauffeur, was very engaging, friendly and helpful. The limo was spotless with ice & glasses provided. Truly a great all around experience!"