business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5681,1941,"2020-09-27 02:30:39","Evco Custom Upholstery",http://www.evcoupholsteryandmfg.com,,"(916) 969-8467","3432 Auburn Blvd",Sacramento,CA,95821,"3432 Auburn Blvd,Sacramento,CA 95821","Upholsterers, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Carpet & Rug Cleaners, Fabric Shops, Foam & Sponge Rubber, Furniture Cleaning & Fabric Protection, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores",,,A+,38.63655,-121.38425,https://i3.ypcdn.com/blob/c9c8aa2ca47b626cf468b53eb91465d21dc2d6c5_100x100_crop.jpg?efea793,"Custom Upholstery and Refinishing Since 1950","We are a custom upholstery shop that specializes in both residential and commercial furniture restoration and repair. There isnВ’t a project that we canВ’t do especially when it comes to antique restoration or custom slip covers for all types of furniture. We offer refinishing for all different types of furniture whether it would be wood trim or legs for your furniture as well as wood tables, dressers, buffets or any other pieces you may be considering for refinishing. We can accommodate you for all your custom refinishing and upholstery needs. We also, have a large selection of over 10,000 of the finest fabrics and top grade materials available to choose from.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (916) 485-1599 Business Fax: (916) 485-3790",,"debit, check, financing available, insurance, visa, mastercard",,"Evco Custom Upholstery & Restoration",http://www.evcoupholsteryandmfg.com,"Services: Antique Restoration, Antique Restoration, Furniture Refinishing",,,,,,,,
193159,64097,"2020-09-27 02:35:52","Tustin Cleaning Center",http://www.tustin-carpetcleaning.com,info@tustininsurance.com,"(714) 730-3844","18331 Irvine Blvd Ste D",Tustin,CA,92780,"18331 Irvine Blvd Ste D,Tustin,CA 92780","Drapery & Curtain Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, House Cleaning, Janitorial Service, Leather Cleaning, Tailors",,,,33.74869,-117.81287,https://i4.ypcdn.com/blob/36467c15cfd9dc880f731a429f1fb47b3b6b159a_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards",,"Tustin Cleaning Ctr",http://www.tustin-carpetcleaning.com,"Wi-Fi: No Bike Parking: No",,,,,,,,
196205,65214,"2020-09-27 02:35:53","Capeway Cleaners",http://www.capewaycleaners.com,info@capewaycleaners.com,"(508) 759-3548","61 Cohasset Ave","Buzzards Bay",MA,02532,"61 Cohasset Ave,Buzzards Bay,MA 02532","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Dry Cleaners & Laundries, Furniture Cleaning & Fabric Protection, Janitorial Service, Leather Cleaning, Leather Goods Repair, Tailors, Water Damage Restoration",,,A+,41.74741,-70.61141,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 2:00 pm",,,"amex, discover",,"Capeway Cleaners - Buzzards Bay",http://www.capewaycleaners.com,"Specialties: Leather, Clothing, Fur, Garments, Apparel",,,,,,,,
199021,66264,"2020-09-27 02:35:54","Superior Cleaners Inc.",http://superiorcleanersleesburg.com,superiorcleaners24@yahoo.com,"(435) 752-3264","24 W 100 N",Logan,UT,84321,"24 W 100 N,Logan,UT 84321","Dry Cleaners & Laundries, Clothing Alterations, Furniture Cleaning & Fabric Protection, Laundromats, Tailors",1,"1 Review",,41.73316,-111.83573,,"Best cleaners in the valley!","Best cleaners in the valley! Superior Cleaners has provided the Cache Valley area with exceptional dry cleaning services for decades.Come in and experience excellence in dry cleaning & laundering. Our dedicated, professional and knowledgeable staff has helped us maintain an ongoing tradition of high quality care for all your dry cleaning needs. Utmost attention to detail, customer service and extra care is our commitment to you","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, master card",,,http://superiorcleanersleesburg.com,"Specialties: Drapes & Curtains, Formal Wear, Wedding Gowns, Wedding Dresses, Bedspreads, Bridal Gowns, Comforters, Blankets","Malyna B.",08/10/2016,one,"I do not suggest to work there Steve was very disrespectful. If you do not fully understand what you are trying to learn he will not teach you a different way. I was already told that I would be pushed so hard tell I cry. He also said to me if you mess up on a ticket order he will give it to you and say figure it out yourself and will not help with figuring out what you messed up on he did not verify on if I was hired or not and he did not verify that I would be payed the day I went to his company when he wanted me to randomly show up to test and see if I was good enough for the job. Steve is not a team player and nor does he care for his costumers or his co workers. He has rudely said to me some woman are just good at this and some woman are not when I had communicated that I did not fully understand the organization system.",,,,
211868,70905,"2020-09-27 02:36:20","Jeff's Cleaning & Tailoring",,,"(718) 853-5686","4809 16th Ave",Brooklyn,NY,11204,"4809 16th Ave,Brooklyn,NY 11204","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Furniture Cleaning & Fabric Protection, Tailors",,,,40.63131,-73.98502,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
213565,71513,"2020-09-27 02:36:26","Pat's Cleaners",http://clevelanddrycleaners.com,mcintyre1228@hotmail.com,"(440) 777-0011","28210 Lorain Rd","North Olmsted",OH,44070,"28210 Lorain Rd,North Olmsted,OH 44070","Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Tailors",2,"3 Reviews",A+,41.41098,-81.93454,https://i4.ypcdn.com/blob/8b1b9f9317bf25a30bd81cd20a03e0d40b6bdac5_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","TollFree: (855) 955-2534",,"mastercard, visa, discover, amex",,,"http://clevelanddrycleaners.com https://ezlocal.com/oh/north-olmsted/dry-cleaner/092799946 http://patmorrison.com http://ezlocal.com/oh/north-olmsted/dry-cleaner/30175",,georges876979993,06/21/2012,one,"CON ARTISTS and THIEVES: I have been living in North Olmsted my whole life, and I have never had a pleaset experience with Pats Cleaners. I have never written a review of a buisness on the internet, so this is my first, because I feel it is important to know the truth. They are con artists, and thieves. They have tried to steel money once a couple years ago, and were succesful in scamming me out of some money today.",sportmom24,11/21/2008,four,"After reading these review had to say it my experience really was not that bad. Prices are good. Job done there for me was okay. Shirts/pants etc.. pressed well. Clothes came back clean and looking good. Keep in mind.. its not a technology driven business people... human beings do the job/really HIGH volume of cleaning going on in there. So things do get lost - Tag fell off and they couldn't find a few shirts... but they did show up and they called me and I picked them up. Its not brain surgery.. just cleaning clothes done by human beings. I would recommend it. I have had worse experiences elsewhere. Too me there are much worse things in the world than loosing a shirt! Come on."
216744,72714,"2020-09-27 02:36:35","Gallatin Laundry Co",http://gallatinlaundry.com,,"(406) 587-7313","140 E Main St Ste E",Bozeman,MT,59715,"140 E Main St Ste E,Bozeman,MT 59715","Drapery & Curtain Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Furniture Cleaning & Fabric Protection, House Cleaning, Janitorial Service, Laundromats, Leather Cleaning, Tailors",,,,45.67896,-111.03445,https://i4.ypcdn.com/blob/7192701ce3ef3dd48553aed86976a6010dca4731_100x100_crop.jpg?912a958,,"It's What We Do so You Don't Have To!Gallatin Laundry Company in Bozeman Montana has been providing the Gallatin valley with dry cleaning & laundry services since 1898. We are locally owned & operated and understand quality customer service. Some of the services we offer include: Dry Cleaning Shirt Laundry Drapery Cleaning Alterations & Repairs Commercial LaundryWith over 100 years of experience in the cleaning industry you can trust us for those special needs as well.The specialized services we offer include: Silks & Suedes Leather Cleaning Linen Rental Shoe Shines Mat Cleaning & RentalOur friendly, professional staff is available to answer your questions. We will pick up and drop off your laundry at your home or office at no additional charge.Some of the areas we service include: Bozeman, Montana Livingston, Montana Big Sky, Montana Belgrade, Montana Manhattan, Montana Three Forks, Montana Gallatin County, MontanaCall us today or visit our website for more information about the services we provide, and thank you for trusting your cleaning and laundry needs to Gallatin Laundry!","Mon - Fri: 7:30 am - 6:00 pm",,,"cash, master card, visa, discover, amex, check, debit, no credit cards",,"Gallatin Laundry Company Gallatin Laundry & Dry Cleaning",http://gallatinlaundry.com,"Parking: Street",,,,,,,,
219867,73849,"2020-09-27 02:36:44","Jim Morgan's Fine Dry Cleaning",http://www.jimmorganscleaners.com,jim@jimmorganscleaners.com,"(316) 942-3551","3110 W 13th St N",Wichita,KS,67203,"3110 W 13th St N,Wichita,KS 67203","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, House Cleaning, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration, Wedding Supplies & Services",,,A+,37.70927,-97.37852,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 6:30 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://www.jimmorganscleaners.com http://drycleaningwichita.com","Wi-Fi: No Bike Parking: No Specialties: Drapes & Curtains, Wedding Gowns, Wedding Dresses, Marriage Ceremonies, Wedding Day, Bridal Gowns, Smoke Damage, Wedding Ceremonies Services: &#60.ul&#62.&#60.br /&#62.&#60.li&#62.Alterations&#60./li&#62.&#60.br /&#62.&#60.li&#62.Cleaners&#60./li&#62.&#60.br /&#62.&#60.li&#62.Dry Cleaning&#60./li&#62.&#60.br /&#62.&#60.li&#62.Laundry&#60./li&#62.&#60.br /&#62.&#60.li&#62.Laundry Services&#60./li&#62.&#60.br /&#62.&#60.li&#62.Wedding Gown Preservation&#60./li&#62.&#60.br /&#62.&#60./ul&#62.",,,,,,,,
749898,257826,"2020-09-27 02:55:42","Completely Clean",http://www.completelycleanlaurel.com/contact-us,,"(601) 649-9997",,Laurel,MS,39443,"Laurel,MS 39443","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, Parking Lots & Garages, Water Pressure Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://www.completelycleanlaurel.com/contact-us,"Specialties: Damage, Couches, Love Seats, Carpets, Floors, Furniture, Fire, Carpet & Rugs, Sofas",,,,,,,,
948754,311158,"2020-09-27 03:01:01","Houston Carpet Cleaning Plus",,,"(832) 460-2033","732 Capitol St",Houston,TX,77002,"732 Capitol St,Houston,TX 77002","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Furniture Cleaning & Fabric Protection, Steam Cleaning",,,,29.76052,-95.36552,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, master card, amex",,,,,,,,,,,,
949365,311279,"2020-09-27 03:01:01","Mighty Clean Carpet Care",http://www.mightycleancarpetcare.com,Info@MightyCleanCarpetCare.com,"(703) 373-7444","9040 Jerrys Cir",Manassas,VA,20110,"9040 Jerrys Cir,Manassas,VA 20110","Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Inspection Service, Carpet & Rug Repair, Concrete Restoration, Sealing & Cleaning, Drapery & Curtain Cleaners, Dryer Vent Cleaning, Duct Cleaning, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Odor Control, Power Washing, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Pressure Cleaning",,,,38.75732,-77.45454,,"For A Clean & Healthy Home 100% Satisfaction Guaranteed","Professional Truckmounted Equipment Our Truckmounted machines remove more dirt, allergens and other contaminants using high heat and POWERFUL vacuums to leave carpet looking clean and feeling fresh. Trained, Friendly, and IICRC Certified Cleaning Technicians! Our courteous cleaning technicians go through extensive training to ensure they know the most effective ways to remove soils, tough stains, and protect your carpets to ensure they last for years to come. Proven Eight Step Cleaning Process Our carpet cleaning process utilizes the Hot Water Extraction method recommended by the major carpet manufacturers including Shaw Industries. Just as the best method for cleaning clothes requires hot water, detergent, and agitation, so does cleaning your carpets. Done Right the First Time - 100% Guaranteed If youВ’re not totally satisfied with the results following your cleaning, weВ’ll return to clean any areas of concern at no cost to you. If for whatever reason your still not totally satisfied weВ’ll refund your money no questions asked.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, check, master card, visa, insurance",,,http://www.mightycleancarpetcare.com,,,,,,,,,
952360,311957,"2020-09-27 03:01:01",Chem-Dry,http://www.chemdryofwarrenton.com,bcdry@netzero.net,"(540) 341-7811","9665 Old Foxville Rd",Warrenton,VA,20186,"9665 Old Foxville Rd,Warrenton,VA 20186","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Furniture Cleaning & Fabric Protection, Upholstery Cleaners",,,,38.63027,-77.8639,https://i1.ypcdn.com/blob/c8247e2a57f38f814eb5428873905150e36ebb59_100x100_crop.jpg?f9d23e1,,"Worlds Largest Carpet Cleaner",,"Phone: (703) 330-0052",,"check, insurance, travelers checks",,,"carpet, upholstery, tile and grout cleaning",,,,,,,,,
955847,312747,"2020-09-27 03:01:11","Top Steamer",,topsteamers@aol.com,"(305) 631-5757","4800 SW 4th St","Coral Gables",FL,33134,"4800 SW 4th St,Coral Gables,FL 33134","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, Water Damage Restoration",,,,25.76747,-80.27383,,"Top Service For Your Cleaning Needs!","Established in 2003, Top Steamer is a family-owned and operated company that maintains operations in Broward and Miami-Dade counties in Florida. The company serves the residential, commercial and industrial sectors. It offers carpet, upholstery, mattress, tile, grout, boat and car cleaning services. Top Steamer also specializes in 24-hour emergency flood, water damage, and stain and pet odor removal solutions. In addition, the company provides online appointment scheduling services and publishes an e-newsletter. It offers solutions to offices, clinics, schools and high-rise buildings. Top Steamer additionally specializes in deodorizing, preconditioning and pre-vacuuming services. The company provides promotional options and discount coupons, as well as cleaning tips. Top Steamer your local carpet cleaner in Miami and Fort Lauderdale visit our website today to learn more http://www.topsteamer.com honest and reliable company, no hidden fees. Your satisfaction is 100% GUARANTEED.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check, debit, paypal",,,,"Services: Water Damage Restoration",,,,,,,,
956060,312802,"2020-09-27 03:01:11","Gregorson's Chem-Dry",http://www.chemdry.com,thomgcd@yahoo.com,"(256) 442-2700",,Gadsden,AL,35901,"Gadsden,AL 35901","Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Commercial & Industrial Steam Cleaning, Furniture Cleaning & Fabric Protection, Leather Cleaning, Marble & Terrazzo Cleaning & Service, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,,,https://i1.ypcdn.com/blob/c8247e2a57f38f814eb5428873905150e36ebb59_100x100_crop.jpg?f9d23e1,"Chem-Dry is Drier. Cleaner. Healthier.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.chemdry.com,,,,,,,,,
961800,314074,"2020-09-27 03:01:22","SpeeDee's Carpet Cleaning",,speedeeclean@yahoo.com,"(916) 303-6910","2392 Celtic Dr",Lincoln,CA,95648,"2392 Celtic Dr,Lincoln,CA 95648","Carpet & Rug Repair, Carpet & Rug Cleaners, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,38.89691,-121.32444,,"High Quality Low Prices Carpet and Upholstery cleaning","call speedee's today for special discount pricing on carpet, upholstery and tile cleaning. We also do carpet repairs and stretching","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,"Rick J.",02/06/2010,five,"Have you ever called someone to clean your carpets before and they give you a window of time for arrival? Not Dave with speedees he told me he would be there at 8:00 Am and he was there promply at 8:00am. Wearing a uniform no less... not just a worn out T shirt and jeans. He quoted me a price on the phone and when he got here the price did not change and to top it all off he did a great job. Stains that other carpet cleaners left behind he got out!!! It is nice to see someone who appreciates us customers as much as Dave with Speedees! Robert Lincoln Ca",,,,
964071,314578,"2020-09-27 03:01:22","Gardner's Carpet Cleaning",http://www.gardnerscarpetcleaning.com,info@gardnerscarpetcleaning.com,"(601) 282-1937","4824 5th St",Meridian,MS,39307,"4824 5th St,Meridian,MS 39307","Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Granite, Oriental Goods, Rugs, Stone Products",5,"1 Review",A+,32.36008,-88.72719,,,"Quality Service Since 1972 Our goal is to provide information about the services","Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards",,,http://www.gardnerscarpetcleaning.com,"Specialties: Damage, Tile, Carpets, Furniture, Fire, Floors, Upholstery, Gift Certificates Available, Oriental Rugs Services: Fire Damage Restoration",meridianjumper,04/18/2008,five,"Very quick response. I had a party scheduled and the night before the party, my daughter spilled a bowl of gravy and her juice off the table and all over the carpet. I called and spoke with a very nice lady who assured me that everything was going to be OK. At that point, I was not thinking straight. I knew that in 8 hours, I was going to have guests start arriving. Not too long from then, the cleaners showed up at my door. They took care of everything and even put some really good smelling stuff in the air as well. Very nice company to do business with. I recommend very much!",,,,
967531,315367,"2020-09-27 03:01:26","Chem-Dry of Acadiana",http://chem-dry.net/acadiana.la/,jbeodoe@yahoo.com,"(337) 541-2433","440 Industrial Pkwy",Lafayette,LA,70508,"440 Industrial Pkwy,Lafayette,LA 70508","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Commercial & Industrial Steam Cleaning, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Leather Cleaning, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration",,,A+,30.18191,-91.99759,https://i1.ypcdn.com/blob/bd3f5d1ff819e4ef310d6351b32f9a3846b9bee5_100x100_crop.jpg?f9d23e1,"THE WORLD'S LEADING CARPET & UPHOLSTERY CLEANER. DRIER. CLEANER. HEALTHIER.","Superior Carpet & Upholstery Cleaning Services For thirty years, Chem-Dry has been at the forefront of the carpet and upholstery cleaning industry with innovative equipment and powerful cleaning solutions. Prolong the life of your carpets and upholstery with routine cleaning. Chem-Dry of Acadiana professional technicians are trained to deliver top-quality service at an excellent value. Ask today about the benefits of Hot Carbonating Extraction, available only from Chem-Dry of Acadiana!","Mon - Tue: 8:00 am - 5:30 pm Wed: 8:00 am - 8:00 pm Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, discover, master card, visa, check, invoicing available, cash",,,"http://chem-dry.net/acadiana.la/ http://www.chem-dry.net/acadiana.la http://www.chemdry.com http://www.chemdryacadiana.com","Specialties: Chemicals, Houses / Homes, Materia, Grease Stains, Bleach Stains, Furnishings, Kool Aid Stains, Blood Stains, Gum Removal, Drapes, Cars, Grout, Coffee & Tea Stains, Le, Carpets, Carpet & Rugs, Ink Stains, Marble, Ceramic, Granite, Carpeting",,,,,,,,
973654,316747,"2020-09-27 03:01:28","El Toro Carpet Cleaners",http://www.eltorocarpetcleaners.com,eltorocarpet@yahoo.com,"(949) 709-4221",,,,,,"Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Furniture Cleaning & Fabric Protection, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,,,,"Show-up on time, do a great job, honor the price you quoted. Treat the customer like you want to come back and work for them again. It's just that simple.","We use truck-mounted steam cleaning equipment for deep cleaning. Our cleaning fluids are non-toxix and bio-degradeable. They are safe enough to wash your hands and clothes. We pride ourselves on removing soap residue from previous cleaners and home spotting remedies, making it less likely your carpets will re-soil quickly. We also clean & seal Tile, Grout, Travertine, Marble, Granite & Limestone.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Toll Free Number: (800) 592-9590",,"all major credit cards, check",,,"Richard Little Owner",,,,,,,,,
974023,316828,"2020-09-27 03:01:28","Quality Cleaning",,happyhigdons@yahoo.com,"(512) 864-3033","5840 Williams Dr",Georgetown,TX,78633,"5840 Williams Dr,Georgetown,TX 78633","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Furniture Cleaning & Fabric Protection, Upholstery Cleaners",,,,30.70607,-97.7501,,"1000's of satisfied customers since 1981","We offer residential and commercial carpet cleaning, tile and grout cleaning and sealing, emergency water extraction and structural drying. We also strip and wax vinyl tile floors.",,,,,,,,,,,,,,,,