state_x_treatment_center.id,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,treatment_center.id,treatment_center.ts,treatment_center.title,treatment_center.phone_number,treatment_center.address,treatment_center.location,treatment_center.call_info,treatment_center.phone,treatment_center.additional_location,treatment_center.specialties,treatment_center.issues,treatment_center.mental_health,treatment_center.client_focus_age,treatment_center.client_focus_categories,treatment_center.treatment_programs,treatment_center.out_inpatient,treatment_center.treatment_orientation,treatment_center.modality,treatment_center.personalstatement,treatment_center.license_no_and_state,treatment_center.sliding_scale,treatment_center.accepts_insurance,treatment_center.accepted_payment_methods,treatment_center.accepted_insurance_plans,treatment_center.last_modified
1,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",1,"2018-04-26 23:04:32","Castlewood at The Highlands","(855) 410-1314","Birmingham, Alabama 35242",,,,,,"Issues Addiction Alcohol Abuse Anger Management Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Life ",,,,,,,,,"548628 Alabama",,Yes,,,
2,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",2,"2018-04-26 23:04:40","USA Psychology Clinic","(251) 220-6688","Mobile, Alabama 36688",,,,,,"Issues ADHD Addiction Alcohol Abuse Alzheimer's Anger Management Antisocial Personality Anxiety Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Borderline Personality Career Counseling Child or Adolescent Chronic Illness Chronic Impulsivity ",,,,,,,,,"1634 Alabama",Yes,Yes,,,
3,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",3,"2018-04-26 23:04:44","Tree of Life Behavioral Health","(256) 269-0251","Madison, Alabama 35758",,,,,,"Issues ADHD Alcohol Abuse Anger Management Anxiety Autism Behavioral Issues Bipolar Disorder Borderline Personality Codependency Coping Skills Divorce Domestic Abuse Domestic Violence Drug Abuse Dual Diagnosis Eating Disorders Family Conflict Grief Hoardi",,,,,,,,,"3606 Alabama",Yes,Yes,,,
4,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",4,"2018-01-05 05:00:09","Magnolia Creek Treatment Ctr for Eating Disorders","(855) 687-1060 x112","Columbiana, Alabama 35051","Magnolia Creek Treatment Ctr for Eating Disorders 162 Magnolia Creek Drive","Call Mrs. Pamela Hay","(855) 687-1060 x112",,"Dual Diagnosis Anxiety Eating Disorders","Issues Addiction Alcohol Abuse Antisocial Personality Bipolar Disorder Borderline Personality Codependency Coping Skills Depression Drug Abuse Family Conflict Grief Obesity Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Spirituali","Dissociative Disorders Mood Disorders Personality Disorders","Adults Elders (65+)",,"Adult Residential Depression Dual Diagnosis Eating Disorder Small Residential Programs","Long Term (>30 Days) Residential Short Term (<30 Days) Residential","Art Therapy Cognitive Behavioral (CBT) Emotionally Focused Expressive Arts Family / Marital Family Systems Gestalt Gottman Method Humanistic Integrative Interpersonal Jungian Mindfulness-based (MBCT) Psychoanalytic Psychodynamic Psychological Testing and ","Individuals Family Group","Residential and Partial Hospitalization Programs Magnolia Creek Treatment Center for Eating Disorders treats women (18 years or older) who struggle with feeding or eating disorders, such as: anorexia nervosa, bulimia nervosa, binge eating disorder, other ","4342 Alabama",,Yes,"American Express, Cash, Check, Discover, Health Savings Account, Mastercard, Visa","AMERIGROUP Aetna AmeriHealth American Behavioral Anthem Blue Cross Blue Shield BlueCross and BlueShield Cigna Out of Network","01 Jan 2018"
5,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",5,"2018-04-26 23:05:05","HMI - Eating Disorder Treatment Center","(850) 792-6933","Montgomery, Alabama 36101",,,,,,"Issues Addiction Alcohol Abuse Behavioral Issues Chronic Impulsivity Chronic Relapse Coping Skills Depression Eating Disorder - Certified Specialists Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Sexual Abuse Spirituality Suicida",,,,,,,,,"PY4363 Florida",Yes,Yes,,,
6,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",6,"2018-04-26 23:05:17","Teen Treatment at Evolve Los Angeles","(844) 340-9651","Birmingham, Alabama 35205",,,,,,"Issues ADHD Addiction Alcohol Abuse Anger Management Anxiety Asperger's Syndrome Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Divorce Domestic Violence Drug Abuse Emoti",,,,,,,,,"6009047730 California",,Yes,,,
7,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",7,"2018-04-26 23:05:23","Magnolia Ranch Recovery","(256) 578-3751","Huntsville, Alabama 35801",,,,,,"Issues Alcohol Abuse Anxiety Behavioral Issues Chronic Relapse Coping Skills Depression Divorce Domestic Abuse Domestic Violence Dual Diagnosis Grief Men's Issues Peer Relationships Relationship Issues Self Esteem Trauma and PTSD Women's Issues",,,,,,,,,"I 000000020159 Tennessee",,Yes,,,
8,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",8,"2018-04-26 23:05:29","Twelve Oaks Recovery","(866) 829-4067","Mobile, Alabama 36695",,,,,,"Issues Anger Management Anxiety Chronic Pain Chronic Relapse Coping Skills Depression Dual Diagnosis Medical Detox Self Esteem Trauma and PTSD",,,,,,,,,,,Yes,,,
9,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",9,"2018-04-26 23:05:35","Stonewater Adolescent Recovery Center","(662) 655-2339","Birmingham, Alabama 35205",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Child or Adolescent Chronic Impulsivity Chronic Relapse Codependency Coping Skills Developmental Disorders Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Obes",,,,,,,,,"1188 Mississippi",,Yes,,,
10,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",10,"2018-04-26 23:05:40","Bayshore Retreat","(850) 260-0859","Birmingham, Alabama 35203",,,,,,"Issues Anger Management Anxiety Behavioral Issues Bipolar Disorder Career Counseling Chronic Relapse Coping Skills Depression Domestic Abuse Domestic Violence Dual Diagnosis Life Coaching Peer Relationships Relationship Issues Self Esteem Self-Harming Sub",,,,,,,,,"0146AD1561-01 Florida",,,,,
11,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",11,"2018-04-26 23:05:43",Hillside,"(678) 506-7429","Birmingham, Alabama 35223",,,,,,"Issues ADHD Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Coping Skills Depression Emotional Disturbance Family Conflict Medication Management Relationship Issues Self Esteem Suicidal Ideation",,,,,,,,,"060-411 Georgia",,Yes,,,
12,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",12,"2018-04-26 23:05:51","Turning Point of Tampa, INC.","(866) 236-3103","Tuscaloosa, Alabama 35401",,,,,,"Issues Addiction Alcohol Abuse Chronic Relapse Codependency Coping Skills Depression Family Conflict Medication Management Obesity Spirituality",,,,,,,,,"1329AD117801 Florida",,Yes,,,
13,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",13,"2018-04-26 23:06:03","Talbott Recovery Columbus","(844) 334-4839","Tuskegee, Alabama 36083",,,,,,"Issues Anger Management Anxiety Behavioral Issues Borderline Personality Chronic Impulsivity Chronic Pain Chronic Relapse Codependency Coping Skills Depression Drug Abuse Gambling Grief Medical Detox Self Esteem Sexual Abuse Sexual Addiction Spirituality ",,,,,,,,,"106-094-D Georgia",,Yes,,,
14,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",14,"2018-04-26 23:06:15",SoberYoung,"(281) 783-3629","Huntsville, Alabama 35804",,,,,,"Issues Alcohol Abuse Dual Diagnosis Life Coaching Medical Detox Peer Relationships Spirituality Substance Abuse Young Adult Addiction",,,,,,,,,"1403AD6415-01 Florida Please note: License state differs from primary location state",,Yes,,,
15,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",15,"2018-04-26 23:06:24","Eating Disorder Treatment Center","(850) 941-7088","Mobile, Alabama 36695",,,,,,"Issues Addiction Anxiety Behavioral Issues Coping Skills Depression Divorce Eating Disorder Specialists. Family Conflict Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Sexual Abuse Suicidal Ideation Trauma and PTSD",,,,,,,,,"PY4363 Florida",Yes,Yes,,,
16,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",16,"2018-01-05 05:00:53","Destin Recovery Addiction Treatment Center","(850) 696-0206","Birmingham, Alabama 35242","Destin Recovery Addiction Treatment Center 4635 Gulfstarr Dr","Call Dr. Terrance Reeves","(850) 696-0206","South Walton Medical Group 4635 Gulfstarr Dr Suite 100 Destin, Florida 32541 (850) 696-0206","Substance Abuse Dual Diagnosis Chronic Pain","Issues Addiction Alcohol Abuse Behavioral Issues Bipolar Disorder Chronic Relapse Depression Drug Abuse Eating Disorders Gambling Medical Detox Medication Management Sexual Addiction Testing and Evaluation chronic relapse, detox",,"Adults Elders (65+)",,"Addiction Adult Residential Intervention Medication-Assisted Detox Substance Abuse","Long Term (>30 Days) Residential Short Term (<30 Days) Residential","Art Therapy Coaching Cognitive Behavioral (CBT) Dialectical (DBT) Disease Path Treatment Emotionally Focused Evidence-based Medical Treatment Family / Marital Family Systems Intervention Medical Detox Mindfulness-based (MBCT) Motivational Interviewing Psy","Individuals Family Group","Is there a Doctor in the House? Dr. Roland Reeves, MD and his medical team at Destin Recovery use evidence-based medicine and treat addiction as a chronic disease. We treat the disease of addiction and substance abuse with the same rigorous methodology as","ME67749 Florida",,Yes,"ACH Bank transfer, American Express, Cash, Check, Mastercard, Visa, Wire","Out of Network","02 Mar 2016"
17,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",17,"2018-04-26 23:06:46","Solutions Retreat, In-patient Residential","(615) 735-4084","Huntsville, Alabama 35801",,,,,,"Issues Drug Abuse",,,,,,,,,"I000000014001 Tennessee",Yes,Yes,,,
18,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",18,"2018-04-26 23:06:55","Best Men's Sober Living Atlanta","(678) 582-8241","Mountain Brook, Alabama 35223",,,,,,"Issues Alcohol Abuse Dual Diagnosis Family Conflict Men's Issues Parenting Spirituality",,,,,,,,,"1745 Georgia",,,,,
19,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",19,"2018-04-26 23:06:57","Focus Treatment Centers","(866) 948-9013","Birmingham, Alabama 35203",,,,,,"Issues Alcohol Abuse Anxiety Borderline Personality Chronic Impulsivity Chronic Relapse Coping Skills Depression Drug Abuse Dual Diagnosis Grief Obesity Self Esteem Self-Harming Sexual Abuse Spirituality Trauma and PTSD",,,,,,,,,"Joint Commission Tennessee",Yes,Yes,,,
944,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",944,"2018-04-27 01:10:52","USA Psychology Clinic","(251) 220-6688","Mobile, Alabama 36688",,,,,,"Issues ADHD Addiction Alcohol Abuse Alzheimer's Anger Management Antisocial Personality Anxiety Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Borderline Personality Career Counseling Child or Adolescent Chronic Illness Chronic Impulsivity ",,,,,,,,,"1634 Alabama",Yes,Yes,,,
946,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",946,"2018-04-27 01:11:02","Tree of Life Behavioral Health","(256) 269-0251","Madison, Alabama 35758",,,,,,"Issues ADHD Alcohol Abuse Anger Management Anxiety Autism Behavioral Issues Bipolar Disorder Borderline Personality Codependency Coping Skills Divorce Domestic Abuse Domestic Violence Drug Abuse Dual Diagnosis Eating Disorders Family Conflict Grief Hoardi",,,,,,,,,"3606 Alabama",Yes,Yes,,,
947,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",947,"2018-04-27 01:11:05","USA Psychology Clinic","(251) 220-6688","Mobile, Alabama 36688",,,,,,"Issues ADHD Addiction Alcohol Abuse Alzheimer's Anger Management Antisocial Personality Anxiety Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Borderline Personality Career Counseling Child or Adolescent Chronic Illness Chronic Impulsivity ",,,,,,,,,"1634 Alabama",Yes,Yes,,,
948,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",948,"2018-04-27 01:11:15","Castlewood at The Highlands","(855) 410-1314","Birmingham, Alabama 35242",,,,,,"Issues Addiction Alcohol Abuse Anger Management Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Life ",,,,,,,,,"548628 Alabama",,Yes,,,
949,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",949,"2018-01-05 06:19:49","Magnolia Creek Treatment Ctr for Eating Disorders","(855) 687-1060 x112","Columbiana, Alabama 35051","Magnolia Creek Treatment Ctr for Eating Disorders 162 Magnolia Creek Drive","Call Mrs. Pamela Hay","(855) 687-1060 x112",,"Dual Diagnosis Anxiety Eating Disorders","Issues Addiction Alcohol Abuse Antisocial Personality Bipolar Disorder Borderline Personality Codependency Coping Skills Depression Drug Abuse Family Conflict Grief Obesity Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Spirituali","Dissociative Disorders Mood Disorders Personality Disorders","Adults Elders (65+)",,"Adult Residential Depression Dual Diagnosis Eating Disorder Small Residential Programs","Long Term (>30 Days) Residential Short Term (<30 Days) Residential","Art Therapy Cognitive Behavioral (CBT) Emotionally Focused Expressive Arts Family / Marital Family Systems Gestalt Gottman Method Humanistic Integrative Interpersonal Jungian Mindfulness-based (MBCT) Psychoanalytic Psychodynamic Psychological Testing and ","Individuals Family Group","Residential and Partial Hospitalization Programs Magnolia Creek Treatment Center for Eating Disorders treats women (18 years or older) who struggle with feeding or eating disorders, such as: anorexia nervosa, bulimia nervosa, binge eating disorder, other ","4342 Alabama",,Yes,"American Express, Cash, Check, Discover, Health Savings Account, Mastercard, Visa","AMERIGROUP Aetna AmeriHealth American Behavioral Anthem Blue Cross Blue Shield BlueCross and BlueShield Cigna Out of Network","01 Jan 2018"
950,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",950,"2018-04-27 01:11:29","Magnolia Ranch Recovery","(256) 578-3751","Huntsville, Alabama 35801",,,,,,"Issues Alcohol Abuse Anxiety Behavioral Issues Chronic Relapse Coping Skills Depression Divorce Domestic Abuse Domestic Violence Dual Diagnosis Grief Men's Issues Peer Relationships Relationship Issues Self Esteem Trauma and PTSD Women's Issues",,,,,,,,,"I 000000020159 Tennessee",,Yes,,,
951,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",951,"2018-04-27 01:11:37","Teen Treatment at Evolve Los Angeles","(844) 340-9651","Birmingham, Alabama 35205",,,,,,"Issues ADHD Addiction Alcohol Abuse Anger Management Anxiety Asperger's Syndrome Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Divorce Domestic Violence Drug Abuse Emoti",,,,,,,,,"6009047730 California",,Yes,,,
952,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",952,"2018-04-27 01:11:45","HMI - Eating Disorder Treatment Center","(850) 792-6933","Montgomery, Alabama 36101",,,,,,"Issues Addiction Alcohol Abuse Behavioral Issues Chronic Impulsivity Chronic Relapse Coping Skills Depression Eating Disorder - Certified Specialists Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Sexual Abuse Spirituality Suicida",,,,,,,,,"PY4363 Florida",Yes,Yes,,,
953,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",953,"2018-04-27 01:11:49","Bayshore Retreat","(850) 260-0859","Birmingham, Alabama 35203",,,,,,"Issues Anger Management Anxiety Behavioral Issues Bipolar Disorder Career Counseling Chronic Relapse Coping Skills Depression Domestic Abuse Domestic Violence Dual Diagnosis Life Coaching Peer Relationships Relationship Issues Self Esteem Self-Harming Sub",,,,,,,,,"0146AD1561-01 Florida",,,,,
954,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",954,"2018-04-27 01:11:59","Stonewater Adolescent Recovery Center","(662) 655-2339","Birmingham, Alabama 35205",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Child or Adolescent Chronic Impulsivity Chronic Relapse Codependency Coping Skills Developmental Disorders Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Obes",,,,,,,,,"1188 Mississippi",,Yes,,,
955,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",955,"2018-04-27 01:12:01",Hillside,"(678) 506-7429","Birmingham, Alabama 35223",,,,,,"Issues ADHD Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Coping Skills Depression Emotional Disturbance Family Conflict Medication Management Relationship Issues Self Esteem Suicidal Ideation",,,,,,,,,"060-411 Georgia",,Yes,,,
956,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",956,"2018-04-27 01:12:06","Twelve Oaks Recovery","(866) 829-4067","Mobile, Alabama 36695",,,,,,"Issues Anger Management Anxiety Chronic Pain Chronic Relapse Coping Skills Depression Dual Diagnosis Medical Detox Self Esteem Trauma and PTSD",,,,,,,,,,,Yes,,,
957,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",957,"2018-04-27 01:12:17",SoberYoung,"(281) 783-3629","Huntsville, Alabama 35804",,,,,,"Issues Alcohol Abuse Dual Diagnosis Life Coaching Medical Detox Peer Relationships Spirituality Substance Abuse Young Adult Addiction",,,,,,,,,"1403AD6415-01 Florida Please note: License state differs from primary location state",,Yes,,,
958,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",958,"2018-04-27 01:12:24","Turning Point of Tampa, INC.","(866) 236-3103","Tuscaloosa, Alabama 35401",,,,,,"Issues Addiction Alcohol Abuse Chronic Relapse Codependency Coping Skills Depression Family Conflict Medication Management Obesity Spirituality",,,,,,,,,"1329AD117801 Florida",,Yes,,,
959,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",959,"2018-04-27 01:12:34","Talbott Recovery Columbus","(844) 334-4839","Tuskegee, Alabama 36083",,,,,,"Issues Anger Management Anxiety Behavioral Issues Borderline Personality Chronic Impulsivity Chronic Pain Chronic Relapse Codependency Coping Skills Depression Drug Abuse Gambling Grief Medical Detox Self Esteem Sexual Abuse Sexual Addiction Spirituality ",,,,,,,,,"106-094-D Georgia",,Yes,,,
960,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",960,"2018-04-27 01:12:42","Eating Disorder Treatment Center","(850) 941-7088","Mobile, Alabama 36695",,,,,,"Issues Addiction Anxiety Behavioral Issues Coping Skills Depression Divorce Eating Disorder Specialists. Family Conflict Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Sexual Abuse Suicidal Ideation Trauma and PTSD",,,,,,,,,"PY4363 Florida",Yes,Yes,,,
961,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",961,"2018-04-27 01:12:54","Solutions Retreat, In-patient Residential","(615) 735-4084","Huntsville, Alabama 35801",,,,,,"Issues Drug Abuse",,,,,,,,,"I000000014001 Tennessee",Yes,Yes,,,
962,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",962,"2018-01-05 06:20:53","Destin Recovery Addiction Treatment Center","(850) 696-0206","Birmingham, Alabama 35242","Destin Recovery Addiction Treatment Center 4635 Gulfstarr Dr","Call Dr. Terrance Reeves","(850) 696-0206","South Walton Medical Group 4635 Gulfstarr Dr Suite 100 Destin, Florida 32541 (850) 696-0206","Substance Abuse Dual Diagnosis Chronic Pain","Issues Addiction Alcohol Abuse Behavioral Issues Bipolar Disorder Chronic Relapse Depression Drug Abuse Eating Disorders Gambling Medical Detox Medication Management Sexual Addiction Testing and Evaluation chronic relapse, detox",,"Adults Elders (65+)",,"Addiction Adult Residential Intervention Medication-Assisted Detox Substance Abuse","Long Term (>30 Days) Residential Short Term (<30 Days) Residential","Art Therapy Coaching Cognitive Behavioral (CBT) Dialectical (DBT) Disease Path Treatment Emotionally Focused Evidence-based Medical Treatment Family / Marital Family Systems Intervention Medical Detox Mindfulness-based (MBCT) Motivational Interviewing Psy","Individuals Family Group","Is there a Doctor in the House? Dr. Roland Reeves, MD and his medical team at Destin Recovery use evidence-based medicine and treat addiction as a chronic disease. We treat the disease of addiction and substance abuse with the same rigorous methodology as","ME67749 Florida",,Yes,"ACH Bank transfer, American Express, Cash, Check, Mastercard, Visa, Wire","Out of Network","02 Mar 2016"
963,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",963,"2018-04-27 01:14:00","Best Men's Sober Living Atlanta","(678) 582-8241","Mountain Brook, Alabama 35223",,,,,,"Issues Alcohol Abuse Dual Diagnosis Family Conflict Men's Issues Parenting Spirituality",,,,,,,,,"1745 Georgia",,,,,
964,1,"2018-01-05 04:11:01",Alabama,"United States",1,"2018-01-05 01:18:15","United States",964,"2018-04-27 01:14:13","Blu by the Sea","(850) 659-7228","Birmingham, Alabama 35223",,,,,,"Issues ADHD Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Career Counseling Chronic Impulsivity Chronic Pain Chronic Relapse Chronic Relapse Codependency Coping Skills Depression Divorce Eating Disorders ",,,,,,,,,"0146AD1325-01 Florida",,Yes,,,