business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
54674,24538,"2020-09-27 02:32:08","Mountain L Arche Blue Ridge",,,"(434) 384-1909","2001 Longwood Rd",Lynchburg,VA,24503,"2001 Longwood Rd,Lynchburg,VA 24503","Shoe Stores, Adult Day Care Centers, Shoe Repair",,,,37.44539,-79.21876,,,,,,,,,"L'Arche Blue Ridge Mountain",,,,,,,,,,
96705,41603,"2020-09-27 02:33:43","Alvey's Education Never End Programs Inc",http://www.alveyseducationprograms.com,aenep2003@gmail.com,"(908) 925-2569","1309 Lincoln St",Linden,NJ,07036,"1309 Lincoln St,Linden,NJ 07036","Schools, Adult Day Care Centers, Dance Companies, Day Care Centers & Nurseries, Dog Day Care",,,,40.6442,-74.25296,https://i1.ypcdn.com/blob/5176279bc998300728ba218503a8ca88cfadfd54_100x100_crop.jpg?f832250,,"Alvey's Education Has the following programs: Pre-K2, Pre-K3, Pre-K4, Afterschool program from 3PM-8PM,Saturday University from 9AM-3PM, HBCU College Tours and much more... Call about a program you are interested about joining.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,insurance,,,http://www.alveyseducationprograms.com,,,,,,,,,
362938,119909,"2020-09-27 02:41:58","Chicago Commons - Adult Day Services and Headquarters",https://www.chicagocommons.org,,"(773) 373-5055","515 E. 50th St.",Chicago,IL,60615,"515 E. 50th St.,Chicago,IL 60615","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Intermediate Care Facility, Nutritionists, Retirement Communities, Yoga Instruction",,,,41.80369,-87.61325,https://i1.ypcdn.com/blob/1999367be14f698e1b7ce31341512cdc00eb65e1_100x100_crop.jpg?f832250,"Helping Seniors And Adults With Disabilities Go Further","Chicago Commons - Adult Day Services and Headquarters, in Chicago, IL, is a premier adult day service center serving Bronzeville, Hyde Park, Washington Park, Kenwood, Woodlawn, and surrounding areas since 2012. We are also a center specializing in home health care for the greater Chicago region. For more information, contact Chicago Commons - Adult Day Services and Headquarters in Chicago.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Facebook",,,,,,,,,
450114,155494,"2020-09-27 02:45:24","Parkhaven Retirement & Assisted Living Community",http://www.parkhavenretirement.com,,"(406) 284-5403","100 Hamilton Ct",Manhattan,MT,59741,"100 Hamilton Ct,Manhattan,MT 59741","Condominiums, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Real Estate Rental Service, Retirement Communities",,,,45.85209,-111.33481,,,"The Parkhaven campus is located at the Manhattan exit just off I-90, a few miles west of Belgrade. Belgrade and Bozeman are only minutes away. Parkhaven offers independent retirement living in 8 spacious cottage homes and assisted living in an adjacent 36 unit apartment building. Our community features a service rich environment with friendly staff. Parkhaven's variety of services enable you to create the lifestyle you desire while living in a work and worry free environment. Nearby Taylor's Park can be reached by a paved path connected to the campus. Park amenities include walking trails, picnic areas and structured play areas for the children in your life. Residents enjoy beautiful views of the surrounding Gallatin Valley and mountains. Manhattan is still ""hometown"" Montana. The surrounding Gallatin Valley offers breath taking scenery - it's just gorgeous, the people are friendly and everyone is considered family. And the local grocer still delivers the groceries to your door! Here we care about our neighbors and strangers are considered friends. It's a nice place to live. Transportation services are provided by on-site staff making shopping, traveling to medical appointments, getting to the hospital and enjoying local entertainment quick and effortless. * Retirement Living * Assisted Living * Retirement Communities * Retirement Homes * Manhattan MT * Senior Housing * Natural Setting * Rural Setting * Independent Living * Senior Apartments * Senior Cottages * Senior Housing for Sale * Senior Community Please stop in or call today for your assisted tour","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, debit, master card",,,http://www.parkhavenretirement.com,,,,,,,,,
518839,175576,"2020-09-27 02:47:33","Sunny Bower ALF",http://www.sunnyboweralf.com,,"(941) 782-9082","1604 71st St NW",Bradenton,FL,34209,"1604 71st St NW,Bradenton,FL 34209","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Community Organizations, Nursing & Convalescent Homes, Residential Care Facilities, Social Service Organizations",,,,27.5136,-82.63301,,,"Assisted living is a new way of life that should be fun, exciting and adventuresome. It just means that your loved one needs extra care and help with their routine. This is not the end of the road just a new beginning and for most seniors that transition runs more smoothly than they ever thought possible.Assisted living at Sunny Bower is all about our seniors, whether with us full time, for respite care or part of our Senior Day Center program. Our staff are here to assist in any way they can. All staff have been through training programs and most have been with us for a long time.We welcome the opportunity to share the unique lifestyles offered in Bradenton at Sunny Bower. We have earned a superior reputation with Bradenton doctors, health care teams and Hospice of Southwest Florida and can work with them to address the needs of your loved one, giving you total peace of mind.Feel free to contact us anytime. We have been offering assisted living in Bradenton for over 10 years and we will always find the time to help in any way we can. If our assisted living services are required we promise to make it as easy as possible and will work with you, comfort you and show you that making the choice is not as difficult as you probably thought, but is filled with days of joy in an environment where people really care about the well being of your loved one.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.sunnyboweralf.com,,,,,,,,,
519199,175710,"2020-09-27 02:47:33","Elcor Nursing & Rehabilitation Center",http://www.elcor.us,,"(607) 739-3654","48 Colonial Dr",Horseheads,NY,14845,"48 Colonial Dr,Horseheads,NY 14845","Social Service Organizations, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Counseling Services, Hospices, Nursing & Convalescent Homes, Occupational Therapists, Senior Citizens Services & Organizations",,,,42.16298,-76.85431,,,"Elcor Nursing & Rehabilitation Center is the region's largest provider of long term care, short term rehabilitation, Alzheimers or dementia care, and adult day health care, conveniently located in Horseheads, NY. We have been serving the local community since 1965. We employ approximately 500 employees and care for over 300 people daily.","M-F 9:30am-3:30pm, Sa-Su Closed (The DayTyme Adult Day Care program operates Monday thru Friday from 9:30 AM to 3:30 PM. Contact Us for Details.)","Fax: (607) 796-0540",,"cash, check",,,http://www.elcor.us,"Services: Medical Services",,,,,,,,
519367,175771,"2020-09-27 02:47:33","Hallandale Adult Community Ctr",http://www.hallandaleadultcommunitycenter.com,,"(754) 321-7050","1000 SW 3rd St","Hallandale Beach",FL,33009,"1000 SW 3rd St,Hallandale Beach,FL 33009","Day Care Centers & Nurseries, Adult Day Care Centers, Adult Education, Community Centers, High Schools",5,"1 Review",,25.98143,-80.16172,,,,"Mon - Fri: 7:30 am - 9:45 pm",,,,,,http://www.hallandaleadultcommunitycenter.com,"Wheelchair Accessible: Yes",haveitt,12/08/2007,five,"They help a 30 yr old women get her ged thank you very much.",,,,
520016,176028,"2020-09-27 02:47:36","Senior Services Plus, Inc.",http://www.seniorservicesplus.org,,"(618) 465-3298","2603 N Rodgers Ave",Alton,IL,62002,"2603 N Rodgers Ave,Alton,IL 62002","Community Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Home Health Services, Nursing & Convalescent Homes, Outpatient Services",,,A+,38.91483,-90.13712,,"Independent Living For Seniors.","Senior Services Plus Inc. has been providing programs and services to seniors in the St. Louis area since 1973. All of our offerings are designed to help everyone age successfully. From home care to meals and activities, we care about helping seniors live happy, productive lives Our senior services include: В• Non-medical in-home care В• Meals on wheels В• Transportation services В• Health and wellness В• Trips and travel В• Information and assistance В• Senior center activities Our friendly home care aides provide assistance with meals, transportation, bathing assistance, medication, cleaning, and other household chores. Seniors that want to stay active can visit our center and take part in the over 20 social groups that regularly meet their. If you are more adventurous, you can travel with our Seniors On The Go Travel Program. Taking day and extended trips throughout the area and country, our Seniors On The Go Travel Program is for seniors that want to stay active and see the world. Call Senior Services Plus Inc. today to continue enjoying an independent life!","Mon - Fri: 5:30 am - 9:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,"master card, visa, check, debit, discover",,,http://www.seniorservicesplus.org,"Parking: Lot",,,,,,,,
521508,176631,"2020-09-27 02:47:36","Bethany Community Services",http://bethanyhomes.net,bweeks@bethanycommunities.org,"(978) 372-7597","10 Phoenix Row",Haverhill,MA,01832,"10 Phoenix Row,Haverhill,MA 01832","Social Service Organizations, Adult Day Care Centers, Apartment Finder & Rental Service, Apartments, Community Organizations, Furnished Apartments, Government Consultants, Human Services Organizations, Real Estate Developers, Real Estate Management, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,42.77308,-71.08259,,,"BCS provides a wide range of activities, trips, wellness and mental healthcare, personal assistance, transportation, and meals to those who are aging in place, allowing them to remain independent and within our Bethany Homes environment for as long as possible. In many cases we are able to avoid, and in all cases delay nursing home admission.Our board continues to be committed to reaching our service group of elders now more than ever before. Our market is not shrinking but growing faster than not-for-profit groups like our own can respond. In light of these facts the Bethany Homes board has recently reaffirmed their commitment to provide safe and secure shelter and supportive services to our elder population.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa, amex",,,http://bethanyhomes.net,,,,,,,,,
523963,177623,"2020-09-27 02:47:43","Alzheimer's Community Care",http://alzcare.org,sbeard@alzcare.org,"(561) 432-0668","2164 S Jog Rd",Greenacres,FL,33415,"2164 S Jog Rd,Greenacres,FL 33415","Social Service Organizations, Adult Day Care Centers, Community Organizations, Marriage, Family, Child & Individual Counselors, Senior Citizens Services & Organizations",,,,26.6456,-80.14488,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,http://alzcare.org,"Specialties: Alzheimers, Alzheimer's Disease",,,,,,,,
524831,177971,"2020-09-27 02:47:43","Aging and Long Term Care of Eastern Washington",http://altcew.org,,"(509) 724-0890","1222 N Post St",Spokane,WA,99201,"1222 N Post St,Spokane,WA 99201","Social Service Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Disability Services, Employment Training, Human Resource Consultants, Medical Equipment & Supplies, Nursing & Convalescent Homes",,,,47.6689,-117.42316,,"Area Agency On Aging.","Located in Spokane, Wash., Aging and Long Term Care of Eastern Washington serves Ferry, Stevens, Pend Oreille, Spokane, and Whitman Counties. We provide caregiver training, program development and administration, public information, and advocacy. Our goal is to help older persons establish and maintain independence and dignity as they age. Our services include Access services, such as family caregiver support In-home services Community service, including training classes for caregivers Call or click today for more information. Visit our website.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (509) 458-2509",,"mastercard, visa",,,http://altcew.org,,,,,,,,,
525510,178239,"2020-09-27 02:47:46","Residential Outreach Community Center",,resioutreachcommcenter@gmail.com,"(313) 703-0354","6795 GlenwayDr","West Bloomfield",MI,48322,"6795 GlenwayDr,West Bloomfield,MI 48322","Community Centers, Adult Day Care Centers, Assisted Living Facilities",,,,42.539124,-83.33688,,""" Where you are treated just like family""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
526432,178601,"2020-09-27 02:47:46","Renaissance Community Homes",http://renaissancecommunity.com,,"(517) 787-3170","2245 W Parnall Rd",Jackson,MI,49201,"2245 W Parnall Rd,Jackson,MI 49201","Social Service Organizations, Adult Day Care Centers, Community Organizations, Crisis Intervention Service",,,,42.29073,-84.42917,,,,,"Phone: (517) 787-8134 Fax: (517) 787-8134",,,,,http://renaissancecommunity.com,,,,,,,,,
526835,178755,"2020-09-27 02:47:46","Metropolitan Area Agency on Aging",http://tcaging.org,maaa@tcaging.org,"(612) 351-2591","2365 Mcknight Rd N","Saint Paul",MN,55109,"2365 Mcknight Rd N,Saint Paul,MN 55109","Community Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,45.01321,-93.00617,,"Aging With Dignity-a Resource for the Community.","Metropolitan Area Agency on Aging is the regional center on aging that links resources from national, state, and local organizations to deliver programs and services that help older adults and family caregivers maximize health, security, and independence. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://tcaging.org,,,,,,,,,
527255,178916,"2020-09-27 02:47:46","Dove Valley Assisted Living Home LLC",,,"(623) 202-8833","2608 N 24th Ave",Phoenix,AZ,85009,"2608 N 24th Ave,Phoenix,AZ 85009","Community Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Residential Care Facilities, Social Service Organizations",,,,33.47766,-112.10976,,,"A facility providing supportive services to individuals who can function independently in most areas of activity, but need assistance and/or monitoring to assure safety and well being.",,,,"cash, check",,,,,,,,,,,,
530696,180226,"2020-09-27 02:48:05","Easter Seals Adult Day Services",http://www.eseal.org,,"(301) 745-3828","101 E Baltimore St",Hagerstown,MD,21740,"101 E Baltimore St,Hagerstown,MD 21740","Social Service Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Child Care, Community Organizations, Financial Services, Loans, Mental Health Services, Mortgages, Nursing & Convalescent Homes, Real Estate Loans, Senior Citizens Services & Organizations, Sitting Services, Veterans & Military Organizations",,,,39.63765,-77.72016,,"Care You Can Count On","Easter Seals Adult Day Services provides exceptional services to ensure that all people with disabilities or special needs, including military, wounded warriors, veterans and their families, have equal opportunities to live, learn, work and play in their communities. Changing the lives of Washington County, D.C., and Virginia's seniors and adults with disabilities, as well as their families. We help you stay healthy and active at home and your community, or whenever a family caregiver needs a break. Easter Seals Adult Day Services are there, offering a safe, homelike setting, social activities, medical supervision, and therapy. Call us today or visit our center.","Mon - Fri: 8:00 am - 2:00 pm Sat: 9:00 am - 3:00 pm","Fax: (301) 745-3829",,"cash, check, debit, master card, visa",,,http://www.eseal.org,"Specialties: Mental Health, Mental Illness",,,,,,,,
533837,181430,"2020-09-27 02:48:12","Senior Services Associates",http://seniorservicesassoc.org,lsmall@seniorservicesassoc.org,"(630) 286-6040","101 S Grove Ave",Elgin,IL,60120,"101 S Grove Ave,Elgin,IL 60120","Social Service Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Community Organizations, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,42.03523,-88.28231,,"Here for you & your loved ones.","Senior Services Associates, Inc. is an organization in Elgin, Illinois dedicated to helping seniors. As a non-profit agency, we assist the elderly and their caregivers in sustaining and improving quality of life. We do this by providing access to the social services they need. Our goal is to preserve their independence, promote their mental and physical well-being and protect their rights and dignity. Our programs include: В• Caregiver financial assistance В• Elder abuse intervention В• Assessment and care coordination В• Emergency service and home repair В• Transportation With our help, seniors, their families and their caregivers have access to a wealth of resources, making independent and assisted living much easier on them. Our volunteers do everything from delivering meals to providing recreation and entertainment. For more information on how we can help you, visit our website. Call Senior Services today for a consultation.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (630) 897-4035",,"paypal, amex, discover, master card, visa",,,http://seniorservicesassoc.org,,,,,,,,,
533857,181437,"2020-09-27 02:48:12","Presbyterian Homes & Services Inc",http://presbyterianhome.com,,"(315) 801-2978","4290 Middle Settlement Rd","New Hartford",NY,13413,"4290 Middle Settlement Rd,New Hartford,NY 13413","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Community Organizations, Nursing & Convalescent Homes, Personal Care Homes, Rehabilitation Services, Senior Citizens Services & Organizations, Social Service Organizations",,,A+,43.07207,-75.34176,,"A spacious, well designed campus with full service facilities for the elderly.","Presbyterian Homes & Services Inc. offers senior health care and wellness services at an affordable rates. We have been a leader in providing long-term and intensive short-term rehabilitation. We hope your experience with us is memorable and priceless. Contact us today for more information.","Mon - Sun: Open 24 Hours","Phone: (315) 724-4959 Phone: (315) 734-9586",,"master card, check, visa",,,http://presbyterianhome.com,,,,,,,,,
536685,182565,"2020-09-27 02:48:21","Mount Zion Economic Community Center, Inc.",http://www.mtzionecommunitycenter.net,,"(601) 249-1999","4027 Fred Martin Rd",Summit,MS,39666,"4027 Fred Martin Rd,Summit,MS 39666","Community Centers, Adult Day Care Centers, Banquet Halls & Reception Facilities, Government Offices, Gymnasiums, Recreation Centers",,,,31.306654,-90.32981,,,"Provide Adult Day Care for Elderly & Disabled. Community Center with Banquet Room for Wedding, Family Reunion. Computer Labortatory, Gymanisum for Basketball, Exercise Room. Classrooms for Training or Conferences.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.mtzionecommunitycenter.net,,,,,,,,,