business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44345,20526,"2020-09-27 02:31:49","Barry's Shoe Repair",,,"(408) 736-9602","505 S Pastoria Ave Ste 20",Sunnyvale,CA,94086,"505 S Pastoria Ave Ste 20,Sunnyvale,CA 94086","Leather Goods Repair, Leather Cleaning, Shoe Repair",5,"1 Review",,37.37115,-122.04138,,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"no credit cards",,,,"Parking: Lot, Free","Nola P.",04/26/2015,five,"I've gone to this repair shop my entire adult life. Started out with his father at the old location and have gone to Barry for many years. Has always been able to work wonders with all my repairs (heals, soles, luggage, boots).",,,,
44377,20539,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(803) 548-6682","3160 Highway 21 Ste 107","Fort Mill",SC,29715,"3160 Highway 21 Ste 107,Fort Mill,SC 29715","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,35.07752,-80.93354,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards, master card, visa",,"Classic Cleaners 2",http://www.classiccleaners.net,"Wi-Fi: No",,,,,,,,
44394,20546,"2020-09-27 02:31:49","Marlow Shoe Repair",http://www.marlowshoes.com,info@marlowshoes.com,"(301) 899-2830","4159 Branch Ave","Temple Hills",MD,20748,"4159 Branch Ave,Temple Hills,MD 20748","Shoe Repair, Leather Cleaning, Leather Goods Repair, Luggage Repair, Shoe Dyers",,,A+,38.83353,-76.94201,,"YES we FIX that :).","A 9TH generation master Shoemaker owns and operates Marlow shoe repair. In the same location since 1979.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,"Marlow Heights Shoe Repairs",http://www.marlowshoes.com,"Parking: Lot",,,,,,,,
44421,20556,"2020-09-27 02:31:49","Paulsen Shoe Express Repair & Shine",http://paulsenshoerepair.com,rpaulsen60@gmail.com,"(417) 882-4313","3016 S National Ave",Springfield,MO,65804,"3016 S National Ave,Springfield,MO 65804","Leather Goods Repair, Leather, Leather Cleaning, Shoe Repair",,,,37.15916,-93.27677,,,"Paulsen Shoe Express Repair & Shine Shoe Repair in the Springfield, MO Area.","Mon - Fri: 9:00 am - 7:00 am Sat: 9:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,,http://paulsenshoerepair.com/,,,,,,,,,
44436,20561,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,bw@wedryclean.com,"(606) 886-2233","218 S Lake Dr",Prestonsburg,KY,41653,"218 S Lake Dr,Prestonsburg,KY 41653","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"1 Review",,37.66662,-82.77226,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"master card, visa",,,http://www.classiccleaners.net,"Specialties: Clothing, Garments","Debbie C.",04/09/2016,one,"I CALLED CLASSIC CLEANERS TO ENQUIRE ABOUT HAVING SOME LINED PLEATED DRAPES (4) PANELS DRYCLEANED & THEY SAID THEY DID THEM, A LITTLE OVER $20 A PANEL , I WAS TOLD. THE CURTAINS ARE REALLY MESSED UP & I AM WONDERING WHAT THEY WILL DO TO FIX THIS SITUATION..UNFORTUNATELY THEY WERE CLOSED WHEN I HUNG THESE DRAPES TO NOTICE THAT THEY WERE HORRIBLY MESSED UP..IT WAS ON A FRIDAY & I HAVE LEFT A VOICEMAIL ON THEIR PHONE , I SUPPOSE I DID AS THE ANSWERING MACHINE DOES NOT SAY BUSINESS NAME......886-2233 IS THE NUMBER THAT I LEFT MESSAGE ON. ALONG WITH THESE DRAPES, I LEFT 3 SUITS & 5 SPORT JACKETS TO BE DONE, I WILL RECEIVE 3 SPORT JACKETS MONDAY TO FINISH UP WITH CLASSIC CLEANERS. AS FAR AS I SEE ALL THE SUITS & SPORTS JACKETS WERE DONE WELL. NEVER AGAIN WILL I TAKE DRAPERIES TO THIS COMPANY FOR DRYCLEANING ..BY THE WAY THE PICKUP PRICE FOR THE DRAPES WAS WAY MORE THAN QUOTED BY PHONE , IT ENDED UP COSTING ME $103.50 TO PICK THEM UP...DISGUSTED TO SAY THE LEAST...",,,,
44475,20577,"2020-09-27 02:31:49","Sheldon Dry Cleaners",,,"(513) 398-4000","125 E Main St",Mason,OH,45040,"125 E Main St,Mason,OH 45040","Commercial Laundries, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,,39.360306,-84.31051,,,"Sheldon Dry Cleaners provides quality dry cleaning, laundering, and alteration services. We provide the community with quality services and highly satisfying results. You can depend on our professional cleaners to efficiently clean your clothes to have them looking great again. *** CALL NOW 513-398-4000 !!!!!!!!!!!!!!!! MENTION THIS AD and get 15% OFF YOUR FIRST DRY CLEANING ORDER!!!!!!!!!",,,,,,,,,,,,,,,,
44483,20578,"2020-09-27 02:31:49","Hilliard Dry Cleaners",http://www.hilliarddrycleaners.com,joewatkins@wowway.biz,"(614) 876-7997","3984 Main St",Hilliard,OH,43026,"3984 Main St,Hilliard,OH 43026","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Leather Cleaning, Shoe Repair",2,"1 Review",A+,40.03294,-83.16055,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (614) 401-2131",,"amex, mastercard, discover, visa",,"Hilliard Dry Cleaners Inc",http://www.hilliarddrycleaners.com,"Price Range : Average",CKnueppel,08/04/2009,two,"Had two issues - first a leather jacket that was cleaned was shrunk. Told that cleaning leather is difficult and that shrinkage is always a possibility. Second, a dress shirt was sent in without holes and came back with 6 large holes. Cleaner said they came in that way. Even when we tried to explain that we would never dry clean a dress shirt with holes in it they still would not take accountability. It definitely is """"business is always right"""" attitude. Even when they had their fire they still delivered pressed shirts covered in soot and smoke. Not until we complained did they rewash and press those items.",,,,
44539,20601,"2020-09-27 02:31:49","Park Shoe Repair",http://www.parkshoerepair.com,ParkShoeRepair@yahoo.com,"(734) 769-9066","120 N 4th Ave Ste 1","Ann Arbor",MI,48104,"120 N 4th Ave Ste 1,Ann Arbor,MI 48104","Shoe Repair, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Shoe Dyers",,,,42.28215,-83.74691,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,"Park Street Shoe Repair",http://www.parkshoerepair.com,"Parking: Street",,,,,,,,
44579,20616,"2020-09-27 02:31:49","OK Shoe Repair",,,"(313) 928-2320","1118 Southfield Rd","Lincoln Park",MI,48146,"1118 Southfield Rd,Lincoln Park,MI 48146","Shoe Repair, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Luggage Repair, Shoe Dyers",,,,42.24944,-83.17394,,,"*Over 50 Years Experience *Expert Repairs From Shoes To Saddles. *Bring In Or Ship To US. *Fast Turn Around Times. *In Business Over 50 Years! Ask About Our Shipping Program. You Ship To Us And We'll Repair For You. Save Time & Gas",TU-SA,,,,,,,"Specialties: Leather & Suede, Zippers",,,,,,,,
44609,20627,"2020-09-27 02:31:49","Xenia Shoe & Leather",http://www.xeniashoe.com,xeniashoerepair@yahoo.com,"(937) 376-8156","21 E Main St",Xenia,OH,45385,"21 E Main St,Xenia,OH 45385","Shoe Repair, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Luggage, Luggage Repair, Orthopedic Shoe Dealers, Shoe Stores",4,"2 Reviews",A+,39.68489,-83.92899,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 6:00 am Sat: 9:30 am - 4:00 pm Sun Closed",,,"master card, visa, amex, all major credit cards",,,http://www.xeniashoe.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Leather Restoration, Zippers, Luggage Pets Allowed: Yes",patrick.helm.77,04/24/2013,three,,daynaryan,01/14/2008,five,"It is amazing how they can fix any shoe to like new!"
44734,20676,"2020-09-27 02:31:49","Leather Magic",https://foursquare.com/v/leather-magic/4be081272aed2d7f1397c86f,,"(619) 223-2777","3639 Midway Dr Ste D","San Diego",CA,92110,"3639 Midway Dr Ste D,San Diego,CA 92110","Leather Goods Repair, Leather Cleaning, Shoe Repair, Shoe Stores",1,"1 Review",A+,32.75265,-117.21615,https://i2.ypcdn.com/blob/bb84b3fcc8d6a29f17739b5e618c5f4d1785eb5a_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 3:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,https://foursquare.com/v/leather-magic/4be081272aed2d7f1397c86f,,sdreviews,03/06/2007,one,"I experienced the worst customer service at this store that I have ever had to endure. After waiting some time for my shoes to be ready, I returned to the store and had the following experience. First of all, the service from the woman working at the front desk was very uninviting and rude. After looking at my shoes I discovered that they had not performed the repairs that I had requested on one pair and had replaced the heels (which were nearly brand new) on the other pair, which I had brought in with a request that they be cleaned. Therefore, the woman working at the front brought the man who worked in the back out. He basically told me that I was lying and that I had not asked him to clean the pair that I brought in solely for a cleaning and that I had asked him to replace the heels on this pair instead (as aforementioned, the shoes were nearly brand new, having been worn at one occasion). After trying to discuss the matter with him for awhile and getting a stone wall in return I determined that I was not going to get anywhere with this discussion so I told him to forget about it and just tell me what I owed him. So as I readied myself to leave the store with my one pair of shoes unrepaired and the other pair uncleaned, I told him that I would not bother coming back to this store. He replied that he didn't care because he would have other customers. So if you are going to be those other customers, consider this your fair warning. Also I would recommend not getting the repairs done anywhere close to the time you may actually need them, because undoubtedly you will have to subsequently take them somewhere else to get repaired.",,,,
44762,20686,"2020-09-27 02:31:49","Jeff's Shoe Repair",,,"(414) 444-6500","3438 N 84th St",Milwaukee,WI,53222,"3438 N 84th St,Milwaukee,WI 53222","Shoe Repair, Leather Cleaning, Leather Goods Repair, Shoe Dyers, Shoe Stores",,,A+,43.08151,-88.01743,,,,"Tue - Fri: 8:00 am - 4:00 pm Sat: 8:30 am - 12:00 pm",,,"visa, master card",,,,"Specialties: Dyeing",,,,,,,,
44788,20696,"2020-09-27 02:31:49","Fred's Shoe Repair",,rayalto3@gmail.com,"(952) 938-2622","7 10th Ave N",Hopkins,MN,55343,"7 10th Ave N,Hopkins,MN 55343","Shoe Repair, Leather Cleaning, Leather Goods Repair, Shoe Dyers","3,5","3 Reviews",A+,44.92465,-93.4125,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm",,,"all major credit cards, discover, amex",,,,"Parking: Lot, Free Specialties: Leather Repair, Leather Goods Repair","Denis W.",11/20/2015,five,"Read my other review. The person ripping on Fred's duct tapes their shoes! That says a lot about their owner! The condition of these shoes appear ""poor"". These are the kind of customers which have unrealistic expectations of what a shoe repair expert can do to salvage an owner's lack of care for their personal property.","Kari A.",11/01/2013,five,"They do the best work possible!"
44793,20697,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(605) 336-9227","3803 S Western Ave","Sioux Falls",SD,57105,"3803 S Western Ave,Sioux Falls,SD 57105","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,43.50996,-96.75134,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards, master card, visa",,,http://www.classiccleaners.net,"Specialties: Leather",,,,,,,,
44867,20729,"2020-09-27 02:31:49","Save-On Cleaners",http://www.save-oncleaners.com,s.pressman@saveoncleaners.net,"(831) 394-3161","840 Playa Ave",Seaside,CA,93955,"840 Playa Ave,Seaside,CA 93955","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, House Cleaning, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A,36.61951,-121.84477,,"WHY PAY MORE IN BY 10am OUT BY 4pm","840 Playa Ave, Sand City - All Work Done on Premises.","Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.save-oncleaners.com http://saveoncleaners.net","Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
44901,20741,"2020-09-27 02:31:49","Superior Shoe Repair",http://superiorshoe.com,cobbler7@aol.com,"(781) 893-6930","839 Main St",Waltham,MA,02451,"839 Main St,Waltham,MA 02451","Shoe Repair, Leather Cleaning, Leather Goods Repair, Shoe Dyers",,,A+,42.37634,-71.24446,,,"Shoes, boots, handbags, and luggage aren't cheap and need quality care. You can protect your investment with the quality services that can only be provided by a dedicated family-owned and operated business. You can step out in style again with our sole and heel replacements, dyeing, shining, and other services. Let our board certified pedorthist provide the expert services that you need for superior fit and comfort. You can save money on new handbags and luggage by letting us repair the items that you own. Our family-owned business is known for its speedy services. Drop off your everyday and fashion shoes and boots for a quick turnaround on new soles and heels, dyeing, recrafting, or shining. We also accept shoe and boot repair by mail. For basic repairs in the Holliston area, call John's Shoe & Boot Repair at 508-429-2038 or visit 21 Charles Street. Please see our location page for more information. Your boots are in good hands with us. The Shoe Service Institute of America named us a Northeast Red Ribbon Award Winner For Excellence in Craftsmanship. Individuals have been bringing their footwear to our Waltham location for more than 40 years. With our custom orthotic and orthopedic shoe modification, we can redistribute your weight away from painful areas of your foot, and gently reposition and support the heel, arch, muscles, ligaments, tendons, and bones of your feet as your prescriber intends. We stock brand name premade orthotics and accommodative orthotics. You can rely on us for expert recommendations on the best product brands and designs for your personal needs. You can rely on Superior Shoe Repair to fix any handbag or luggage damage. Bring your items to us, and our experienced and board certified cobbler will make sure that your items look as good as new. Individuals have been relying on our locally-owned American business for more than 40 years. Isn't it time for you to stop by or to give us a call.","Mon Closed Tue: 8:30 am - 6:30 pm Wed Closed Thu: 8:30 am - 6:30 pm Fri: 11:00 am - 3:00 pm Sat: 10:00 am - 2:30 pm Sun Closed",,,"cash, check, master card, visa",,,http://superiorshoe.com,,,,,,,,,
44906,20742,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,brucertanner@yahoo.com,"(801) 355-1725","501 E 300 S","Salt Lake City",UT,84102,"501 E 300 S,Salt Lake City,UT 84102","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"2 Reviews",A+,40.76303,-111.87653,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm","Phone: (801) 355-5370",,"master card, visa, all major credit cards",,"The Classic Cleaners Classic Cleaners, Inc.",http://www.classiccleaners.net,"Price Range : Above Average Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Specialties: Leather, Drapes & Curtains Services: Industrial Cleaning",IamME,03/26/2011,one,"I live in Daybreak and Classic Cleaners has a cleaning hub here. One of my roommates tried using them. When he went in to hand over his white shirts the advertisement on the wall showed one price, but they quoted him a higher price and said they recently raised their prices and just haven't changed it on the poster. My roommate gave them the benefit of the doubt and gave them his clothes. When he got them back he was less than satisfied with his shirts. Since they were so close he thought he'd try one more time (probably 2 weeks later). The prices still weren't changed and they said the same thing. He then called the owner of the store and complained and said the owner brushed him off and did nothing. My roommate was livid. For some reason I decided to rush a coat I had over to them about 3 months later to have them quickly wash it. When I got there the prices STILL weren't changed and they said the same thing to me (How hard is it to change some fliers and a poster on a wall?). The price on the poster was 6.70 or something like that, but they said it would cost around $8. I unhappily said ok and left the store. When I returned to get the coat the lady at the counter said """"that will be 10.13. I asked her why it was changed from $8 to 10.13 and she couldn't answer me and wouldn't give me a refund. She said """"next time you come in just let me know and I'll give you a discount to make up for it"""". REALLY!?!?! Do you think I'm EVER Going there again?!?! NO WAY!! I would encouraged all of you who are thinking about going here to find another place to clean your clothes. Red Hanger would be a MUCH better place. I'm very tempted to call the BBB and complain...","Patrick Bogdanich",11/13/2010,one,"my review was meant for 18th s 700 e local."
44916,20747,"2020-09-27 02:31:49","Royal Cleaners",http://www.theroyaldrycleaners.com,info@theroyaldrycleaners.com,"(215) 345-9952","402 N Main St",Doylestown,PA,18901,"402 N Main St,Doylestown,PA 18901","Dry Cleaners & Laundries, Leather Cleaning, Shoe Repair, Tailors",,,,40.32115,-75.13078,,"Quality fit for a King and Queen","We provide high end cleaning, repair and alteration service for you garments. We only use the best detergents, cleaning agents, equipment and the most skilled people to help you looking your very best. We are proud to be the first dry cleaners in the Doylestown area to use Organic Dry Cleaning solvents and equipment and are committed to being environmentally friendly. Come give us a try and see the difference.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","MobilePhone: (610) 905-6072",,"visa, master card, debit, check, cash",,,http://www.theroyaldrycleaners.com,"Wi-Fi: No Parking: Street, Lot, Private Bike Parking: Yes",,,,,,,,
44967,20770,"2020-09-27 02:31:49","SHOE REPAIR",,,"(503) 329-2274","5708 SE 136th Ave",Portland,OR,97236,"5708 SE 136th Ave,Portland,OR 97236","Leather Cleaning, Handbags, Shoe Dyers, Shoe Repair",5,"1 Review",,45.48084,-122.52321,https://i1.ypcdn.com/blob/6f15ba882a576870ec7b09f4e2581e6fc78f28b2_100x100_crop.jpg?f9d23e1,,"We work with shoe stores , offices and personally. BEST SERVICE BEST EXPERTS ON FOOTWEAR REPAIR SPEED AND QUALITY IT IS GUARANTEED","Mon - Sat: 10:30 am - 7:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free","Tatyana P.",03/18/2013,five,"5 star very very good service, fast ,good price and local.Thank you very much to open until 7pm and saturdays too. THank you",,,,
45013,20785,"2020-09-27 02:31:49","Cachet Classic Cleaners",http://www.classiccleaners.net,,"(281) 485-5566","2708 Pearland Pkwy",Pearland,TX,77581,"2708 Pearland Pkwy,Pearland,TX 77581","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"1 Review",,29.55768,-95.26163,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, all major credit cards, visa, mastercard, check, discover",,,"http://www.classiccleaners.net http://facebook.com/cachetcleanerstx","Parking: Street Bike Parking: Yes Wi-Fi: Free Price Range : Average","Stephanie W.",09/28/2015,one,"I dropped my clothes off and the owner gave me a price of $2.99 per piece (as he counted out dresses, shirts and skirts) then when I go pick them up he notifies me that the price was $6.00 for the dresses, the amount was double what he quoted me, then was very rude and said ""I don't have to plea my case"" I have been in Pearland all my life and never had such horrible service... Not only that but I got home and misisng clothes!",,,,
45039,20793,"2020-09-27 02:31:49","Cobblestone Quality Shoe Repair",http://cobblestonequalityshoerepair.com,,"(214) 824-7463",,Dallas,TX,75206,"Dallas,TX 75206","Shoe Repair, Boot Stores, Leather Cleaning, Leather Goods Repair, Luggage Repair, Shoe Dyers, Shoe Stores","3,5","3 Reviews",,,,https://i1.ypcdn.com/blob/2ba406b6bd9dd2519b88e75d786d0dd1e8d2a639_100x100_crop.jpg?f9d23e1,,"Cobblestone Quality Shoe Repair is a family-owned and operated company that specializes in shoe care and refurbishing services. The company has been serving customers since 1938. It offers repair, cleaning and coloring services for shoes, boots, belts, zippers, luggage, baseball gloves, handbags, leather jackets, buckles, rivets, snaps and tassels. Cobblestone Quality Shoe Repair provides the installation of protective soles and heels. It offers shoe dyeing, weatherproofing and polishing services. The company also provides leather reconditioning and fabric dyeing services. It additionally offers a variety of deodorizing products, including insoles, powders and sprays. Cobblestone Quality Shoe Repair s staff is trained in providing shoe modifications to address to foot, orthopedic and pedorthic problems.","Mon - Fri: 7:30 am - 6:30 pm Sat: 8:00 am - 4:00 pm","Phone: (469) 619-9409",,"master card, visa, all major credit cards, discover, amex",,,"http://cobblestonequalityshoerepair.com http://www.cobblestoneshoehospitaldfw.com",,kathleenmunden,09/11/2009,one,"I took two shoes in to Cobblestone, for a couple of very simple repairs. One shoe needed a strap stitched back on, and the other needed to be super-glued. After a young man spent probably five minutes looking at the shoes as though he was preparing them for brain surgery, he quoted me a price of $18.95 for the first repair, and $25 for the second. I looked at him in disbelief, retrieved my shoes, and left. Please read my review of Kosta Dina's, where I got the same repairs for a total of $15, including tax. NEVER will I return to Cobblestone!","Cathy C.",11/14/2007,five,"The strap on my rolling garment bag broke that hooks it to a second bag and though it was under warranty,it is quite large and would have had to pay shipping both ways! Cobblestone was able to replace it for me quickly and inexpensively! We use our luggage ALOT and use the strap so we were quite pleased!! They do good work! My boots are there now to be stretched!I think they shrunk!! hah"
45070,20804,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,example@subscribe.com,"(973) 248-0300","623 Newark Pompton Tpke","Pompton Plains",NJ,07444,"623 Newark Pompton Tpke,Pompton Plains,NJ 07444","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,40.96897,-74.29611,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"master card, visa",,"Classic Cleaners At Pompton",http://www.classiccleaners.net,,,,,,,,,
45091,20812,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(606) 886-2233","472 S Lake Dr",Prestonsburg,KY,41653,"472 S Lake Dr,Prestonsburg,KY 41653","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,37.66581,-82.76947,,,,,,,,,,http://www.classiccleaners.net,,,,,,,,,