business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10677,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
247756,81527,"2020-09-27 02:37:35","Reliance Wedding Plaza",http://relianceny.com,reliancegroup@alive.com,"(718) 454-2830","18502 Union Tpke","Fresh Meadows",NY,11366,"18502 Union Tpke,Fresh Meadows,NY 11366","Bridal Shops, Limousine Service, Wedding Supplies & Services",,,,40.728386,-73.78357,,,,"Mon - Sun: 11:00 am - 7:00 pm",,,"debit, discover, all major credit cards, visa, check, amex, mastercard",,,http://relianceny.com,,,,,,,,,
250701,82484,"2020-09-27 02:37:40","Rome Georgia Classic Limos",,hotrodlimos@aol.com,"(770) 364-2696","1420 Martha Berry Blvd NE",Rome,GA,30165,"1420 Martha Berry Blvd NE,Rome,GA 30165","Bridal Registries, Limousine Service, Transportation Services, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,34.27016,-85.18091,,,,"Mon - Sun: Open 24 Hours","Phone: (770) 826-3575",,"visa, master card, debit, cash",,,,,,,,,,,,
252932,83192,"2020-09-27 02:37:51","Oh SNAP That Photo Booth",https://ohsnapthatphoto.wixsite.com/photobooth,ohsnapthatphoto@gmail.com,"(484) 538-9977",,Breinigsville,PA,18031,"Breinigsville,PA 18031","Photo Booth Rental, Bridal Registries, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Children's Party Planning & Entertainment, Limousine Service, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Photography & Videography, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,,,https://i2.ypcdn.com/blob/cb5856cf7dae8d7d3def1deabbd90cd2873bd512_100x100_crop.jpg?f9d23e1,"At our events, it's ALL SMILES!","We bring the perfect touch of fun and silly spontaneity to your event that leaves you with memories and photos to last a lifetime!!!",,,,"amex, cash, check, discover, master card, visa",,,"https://ohsnapthatphoto.wixsite.com/photobooth https://www.facebook.com/ostpb",,,,,,,,,
254697,83740,"2020-09-27 02:37:51","McNeill's Formal Wear & Limousine",,mcneill230@gmail.com,"(910) 738-2222","901-E West 5th St",Lumberton,NC,28358,"901-E West 5th St,Lumberton,NC 28358","Formal Wear Rental & Sales, Airport Transportation, Bridal Shops, Limousine Service, Wedding Supplies & Services",5,"1 Review",,34.621735,-79.01921,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"debit, mastercard, visa, all major credit cards, paypal, check, discover",,,,,patriciab123,03/19/2013,five,"Bought a prom dress for my daughter today. Fantastic service! Great prices! No kidding - I will shop here again!",,,,
258050,84789,"2020-09-27 02:38:02","Emma's Bridal Shop",,emmamontes936@gmail.com,"(909) 545-4771","936 E Holt Ave",Pomona,CA,91767,"936 E Holt Ave,Pomona,CA 91767","Formal Wear Rental & Sales, Bridal Shops, Limousine Service, Wedding Photography & Videography, Wedding Tailoring & Alterations",,,,34.06271,-117.73198,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat Closed",,,"cash only",,,,,,,,,,,,
259867,85396,"2020-09-27 02:38:13","Patterson Bridal & Quinceaneras Tuxedos Limousine Rentals",,pattersonbridalandquinceaneras@gmail.com,"(209) 484-1127","203 S 2nd St",Patterson,CA,95363,"203 S 2nd St,Patterson,CA 95363","Bridal Shops, Limousine Service, Tuxedos",,,,37.46933,-121.12746,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, check, debit, visa, mastercard, discover, amex",,,,,,,,,,,,
262596,86229,"2020-09-27 02:38:20","All Points Limousine, Inc.",http://www.allpointslimos.com,allpointslimos@gmail.com,"(727) 367-5466","5155 70th St N","Saint Petersburg",FL,33709,"5155 70th St N,Saint Petersburg,FL 33709","Limousine Service, Airport Transportation, Bridal Shops, Cruises, Driving Service, Shuttle Service, Transportation Services, Wedding Supplies & Services",5,"4 Reviews",A+,27.81898,-82.73558,https://i2.ypcdn.com/blob/3b16ab576532c1622418fa8289ee49178ea90529_100x100_crop.jpg?e66d351,"Full Time Chauffeurs NOT Part Time Drivers","Limousine St Petersburg Fl. Full Time Chauffeurs NOT Part Time Drivers,Your Privacy Kept Private Professional Chauffeurs,FRIENDLY CHAUFFEURS TRAINED in ETIQUETTE and LOCAL GEOGRAPHY,We Conduct EXTENSIVE Back Ground Checks AND DRUG TEST Every Applicant then.ONLY The MOST RESPONSIBLE and COURTEOUS are Selected","Mon - Sun: Open 24 Hours","CELL ON CALL Limousine RENTAL Saint Petersburg: (813) 404-2477",,"cash, all major credit cards, debit, visa, mastercard, discover, amex",,,"Limousine st petersburg",,"Tara R.",03/07/2017,five,"This was not my first time using All Points Limousine and it won't be my last! They have become my ""go to service"" when I need transportation. I planned a fun girls weekend for my 40th birthday. All Points picked up the girls that came in from out of town and brought them to my house. The girls said it was great getting to ride together and not worry about navigating rush hour in a strange city. Then we used All Points Limousine for our birthday party night. I gave the driver a list of 5 places we wanted to stop, but as the night progressed, we added a few extra stops and he accommodated. It was great not having to make anyone of my friends feel like they had to be the responsible DD. The driver was fun, friendly and always available. The car was cleaned between dinner and bar hopping. One of my friends started not feeling well early in the night and it was great that we had the limo to get her home and in bed. Thank you for a Great night with many Great memories! I highly recommend this company and will use them again and again!",blackdiamond1,03/25/2010,five,"I have to congratulate All Points Limosines for their excellent service! We had a professional but friendly driver who went above and beyond to serve us. I will use them everytime."
270678,88859,"2020-09-27 02:38:32","The Bridal Shoppe",https://www.bridalshoppeinc.com,bridalenterprises@gmail.com,"(636) 931-8464","525 Bailey Rd","Crystal City",MO,63019,"525 Bailey Rd,Crystal City,MO 63019","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Limousine Service, Tuxedos, Women's Clothing",4,"2 Reviews",A+,38.21912,-90.38562,https://i2.ypcdn.com/blob/737a25be1040b3e66facb15f7d768dda5d6782c0_100x100_crop.jpg?f9d23e1,,,"Mon: 10:00 am - 8:00 pm Tue: 10:00 am - 5:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"master card, visa, discover, check, amex, cash, all major credit cards",,,"https://www.bridalshoppeinc.com http://bridalshoppeinc.com","Parking: Lot Bike Parking: Yes Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies By Appointment Only: Yes",chrisea,01/21/2013,five,"I love this place! Very helpful people. Helped to make my day even more special! Thanks ladies at the Bridal Shoppe.",chrisea,01/21/2013,three,
270697,88864,"2020-09-27 02:38:32","Valet Limousine",,sun.sand.lvr@gmail.com,"(406) 203-9585","815 Howard St",Missoula,MT,59804,"815 Howard St,Missoula,MT 59804","Bridal Shops, Airport Transportation, Limousine Service, Parking Lots & Garages, Wedding Supplies & Services",,,,46.86361,-114.07407,,"When Transportation Is More Than Just Getting There.","Valet Limousine is your professional, elegant transportation for all occasions serving Western Montana since 1994. Wether you are going to prom, getting married or enjoying a night out on the town,we have several different options for you to choose from including. Stretch Hummer Limousines Executive SUV When transportation is more than just getting there. Call us today and book your reservation! Any occasion: Prom Birthdays Bacholer and Bacholerette Parties",,,,"master card, amex, cash, debit, visa",,,,,,,,,,,,
271830,89243,"2020-09-27 02:38:35","Tuxedo Superstore",http://brformals.com,,"(225) 993-8296","10466 Airline Hwy Ste E","Baton Rouge",LA,70816,"10466 Airline Hwy Ste E,Baton Rouge,LA 70816","Bridal Shops, Formal Wear Rental & Sales, Limousine Service, Tuxedos",,,,30.4127,-91.06839,,,,,,,,,,http://brformals.com,,,,,,,,,
273810,89896,"2020-09-27 02:38:35","Concord Wedding and Prom Center",,concordweddingcenter@yahoo.com,"(704) 784-9333","1094 Concord Parkway N",Concord,NC,28027,"1094 Concord Parkway N,Concord,NC 28027","Bridal Shops, Banquet Halls & Reception Facilities, Formal Wear Rental & Sales, Limousine Service, Party Supply Rental, Tuxedos",1,"1 Review",,35.42935,-80.60891,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (704) 655-7433 Phone: (704) 788-4696",,"all major credit cards",,,,"Specialties: Dances & Proms","Indra B.",10/20/2015,one,"I wish I didn't have to give this company any stars at all. They sold my daughter a defected dress and refuse to take it back. My daughter spent 140.00 and we return the next morning. They told my daughter to wiggle the zipper to make it work. This place is a rip off- they even try to say this dress was on sale with defects tht my daughter should of seen. Well a little dress for homecoming is on sale for 140 I don't think so. The owner will not call me back. If you want bad dress and bad service visit them.",,,,
276819,90887,"2020-09-27 02:38:40","ALL DRESSED UP",,worldweddingassociation@hotmail.com,"(703) 975-1000",,Ashburn,VA,20146,"Ashburn,VA 20146","Bridal Registries, Commercial Photographers, Limousine Service, Marketing Consultants, Wedding Reception Locations & Services",,,,,,,"PHOTOGRAPHY LIMOUSINE","MANY SERVICE AWARDS----LIMO CARRIER 145 STATE CERTIFIED","Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check",,,,,,,,,,,,
276899,90911,"2020-09-27 02:38:40","Paradise Limousine Service",http://www.paradiselimousineoh.com,,"(330) 327-6239",,"Beach City",OH,44608,"Beach City,OH 44608","Limousine Service, Bridal Supplies-Wholesale & Manufacturers, Party Favors, Supplies & Services, Taxis, Wedding Supplies & Services",,,,,,https://i2.ypcdn.com/blob/acf6927a328de6eb06c3d71aed6411f423e727f8_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, discover",,,http://www.paradiselimousineoh.com,,,,,,,,,
277880,91245,"2020-09-27 02:38:44","RIVERA'S BRIDAL & TUXEDO",http://riveras-bridal-tuxedo.business.site,riverasbridalandtuxedo@gmail.com,"(714) 870-0221","2312 W Valencia Dr",Fullerton,CA,92833,"2312 W Valencia Dr,Fullerton,CA 92833","Bridal Shops, Bridal Gown Preservation, Limousine Service, Meeting & Event Planning Services",,,,33.8664,-117.96872,,,"We offer all the necessaries for Weddings, Baptism, Quinceaneras, Sweet Sixteen, Prom, Graduations, Decorations, Event Planning, Rentals, Limousine, Transportation, and much more!!!!","Mon - Sun: 9:00 am - 5:00 pm","Phone: (714) 650-6650",,"all major credit cards, cash",,,http://riveras-bridal-tuxedo.business.site,"Wheelchair Accessible: Yes",,,,,,,,
279782,91887,"2020-09-27 02:38:44","Price 4 Limo & Party Bus",http://www.price4limo.com/cheap-limo-service-marietta-georgia.html,,"(404) 551-5441","208 Lawrence St NE",Marietta,GA,30060,"208 Lawrence St NE,Marietta,GA 30060","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Tours-Operators & Promoters",,,,33.95316,-84.54667,https://i2.ypcdn.com/blob/2bc35b7829ca7ec14d9c7fee9eb8c3fa7d4ed52f_100x100_crop.jpg?e66d351,"Price for Limo books limos and party buses Marietta and surrounding areas",,"Mon - Sun: 8:00 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://www.price4limo.com/cheap-limo-service-marietta-georgia.html Hummer Limo Rentals Price 4 Limo Atlanta & Atlanta Party Bus Rental Columbus GA Party Buses",,,,,,,,,
279796,91889,"2020-09-27 02:38:44","Elite Vip Shuttle",http://elitevipshuttle.com,elitevipshuttle@yahoo.com,"(928) 846-0069",,,,,,"Transportation Services, Airport Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Taxis, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/f245fc8ee591370cf6a03ebab2eb4afc498cfea5_100x100_crop.jpg?e66d351,"ANY where ANY time.","Call for any of your transportation needs","Mon - Fri: 2:00 am - 7:00 pm Sat - Sun Closed","Phone: (928) 249-4222 MobilePhone: (928) 486-0351",,"mastercard, discover, all major credit cards, visa",,"Elite Vip Shuttle LLC",http://elitevipshuttle.com,,"Jeanette R.",07/02/2016,five,"Hours posted on Yelp are incorrect ..... ELITE VIP SHUTTLE LLC IS OPEN DURING THE DAY AND WEEKENDS. 928-846-0069",,,,
279812,91893,"2020-09-27 02:38:44","Blazing Star Conveyance",http://www.blazingstarconveyance.com,info@blazingstarconveyance.com,"(904) 438-2574","9951 Atlantic Blvd Ste 445",Jacksonville,FL,32225,"9951 Atlantic Blvd Ste 445,Jacksonville,FL 32225","Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Transportation Providers",5,"1 Review",,30.3237,-81.54109,https://i2.ypcdn.com/blob/d4e949280fe25513ccb82e1498953b24e0c25f82_100x100_crop.jpg?f9d23e1,,"We provide safe, efficient, and reliable transportation and shuttle services at Low Fixed Flat Rates, in and around the Jacksonville, FL area.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"cash, all major credit cards, amex, company card, discover, master card, visa, mastercard, debit",,,"http://www.blazingstarconveyance.com http://www.blazingstarjax.com",,"Chris W.",11/09/2015,five,"Awesome service, on time and great rates. Iv used this service several times and I can honestly say they are the best.",,,,
279819,91896,"2020-09-27 02:38:44","Beau Wine Tours & Limousine Service",http://www.beauwinetours.com/napa-valley-wine-tours,tom@beauwinetours.com,"(707) 257-0887","1754 2nd St Ste B",Napa,CA,94559,"1754 2nd St Ste B,Napa,CA 94559","Limousine Service, Airport Transportation, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters",,,A+,38.29669,-122.29246,,,"Beau Wine Tours offers custom Napa Valley wine tours and luxury transportation throughout the Bay Area. Whether you are visiting Napa Valley's wine country or San Francisco, our experienced Napa wine tour staff will help you plan the ultimate insider getaway. From wine novice to experienced connoisseur, we can custom design a Napa Valley wine tour to meet your needs. Our dedicated staff has developed extensive relationships with both the small family ""boutique"" Napa wineries, as well as the larger well-known wine estates. allowing Beau Wine Tours access and privileges for our clients which are not generally afforded to the public. Let our professional Napa wine tour guides show you the best-kept secrets and hidden gems of the Napa Valley!","Mon - Sun: 6:00 am - 5:59 am","Fax: (707) 938-8774 TollFree: (800) 387-2328",,"diners club, amex, discover, master card, visa",,"Beau Wine Tours & Limo Service",http://www.beauwinetours.com/napa-valley-wine-tours,,,,,,,,,
279868,91914,"2020-09-27 02:38:44","Avanti Limousine Service",http://www.avanticar.com,serenal@avantilimousine.com,"(561) 241-9955","5400 N Dixie Hwy Ste 8","Boca Raton",FL,33487,"5400 N Dixie Hwy Ste 8,Boca Raton,FL 33487","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"3 Reviews",,26.39761,-80.0792,https://i2.ypcdn.com/blob/fcb0d3319b8c192fe0e2245a58f8f21c94fed6b5_100x100_crop.jpg?e66d351,,"Avanti Limousine Services would like to let you know a little about our company and services. Family owned and operated, Licensed and located in the Boca Raton and Palm Beach area since 1985. Over 30 years of professional transportation service to all major corporations as well as small businesses and personal accounts. We Provide 24 hr service to and from all airports and seaports.Our professional chauffeurs will meet and greet you at the airport/seaport to assist you with your carry-on luggage and checked luggage. All of our limousines are latest model Lincoln Town car stretches. We provide 6 and 8 passenger limousines 14 passenger Vans and 12 passenger Ford Expedition SUV's , 26 passenger Mini-Buses and 40-61 passenger Motor Coaches. We service all major corporations and hotels in our area. Special rates are available for corporate events. We are a 24 Hours, 7 Days a week service ( Operate 24 / 7 ). Avanti Limousine looks forward to servicing all your transportation needs.","Mon - Sun: Open 24 Hours","Primary Phone: (561) 833-3999 Primary Phone: (561) 735-0047 Phone: (954) 241-9955 TollFree: (800) 371-9134",,"amex, discover, master card, visa",,"Avanti Limousine Svc Avanti Limousine Svc LLC Avanti Limousine Service LLC","http://www.avanticar.com http://avantilimousine.com","Parking: Lot","Donna R.",11/25/2015,five,"They have an awesome new van that is amazing!! We took it to the clubs and it has changing lights, Bentley looking seats, as well as a sweet sound system! You should try this!",dbolt71,05/20/2011,five,"Good company."
279886,91920,"2020-09-27 02:38:44","A-List Executive Transportation",http://alistpartyrides.com,sapartybus@gmail.com,"(210) 740-5294","5700 Wurzbach Rd","San Antonio",TX,78238,"5700 Wurzbach Rd,San Antonio,TX 78238","Airport Transportation, Buses-Charter & Rental, Limousine Service, Party & Event Planners, Transportation Services",,,,29.48536,-98.60322,,,,"Mon - Sun: 9:00 am - 8:00 pm","2106850017: (210) 740-5294",,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,"limousine and party bus",,,,,,,,,
279914,91933,"2020-09-27 02:38:44","M & L Transit Systems, Inc.",http://mltsi.com,info@mltsi.com,"(781) 938-8646","60 Olympia Ave",Woburn,MA,01801,"60 Olympia Ave,Woburn,MA 01801","Public Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Transit Lines",5,"1 Review",A+,42.49815,-71.1325,https://i2.ypcdn.com/blob/4573d2eb9aa2aa00984fc7195a0b33d73b8c9954_100x100_crop.jpg?e66d351,,"M & L Transit Systems, Inc Provides Event Transportation, Wedding Transportation, Airport Transportation, Event Transportation, and Designated Drives Services to the Woburn, MA","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, all major credit cards, visa",,,http://mltsi.com,"Parking: Lot Specialties: Proms, Bachelor & Bachelorette Parties, Sporting Events, Group Packages, Graduations",lisamas11,05/23/2011,five,"I used M&L to take my daughter and 23 of her friends to the KISS 108 concert in Mansfield, MA. The bus exceeded my expectations! The bus was brand new and had many features including T.V. screens throughout the bus. Our bus driver was Sam who had a great personality and lots of patience with all of these kids. The service was outstanding from the minute I booked this bus with M&L's charter manager. This company gives a friendly family atmosphere. I would not hesitate again to use them!",,,,
279919,91935,"2020-09-27 02:38:44","Coach USA",http://www.coachusa.com,,"(708) 396-9900","5545 127th St",Crestwood,IL,60418,"5545 127th St,Crestwood,IL 60418","Buses-Charter & Rental, Airport Transportation, Limousine Service, Public Transportation",,,,41.66134,-87.75746,,,,,,,"mastercard, visa, amex",,,http://www.coachusa.com,,,,,,,,,
279948,91946,"2020-09-27 02:38:44","Tour Bus Leasing",http://tourbusleasing.com,tourbusleasing@gmail.com,"(615) 361-6480",,Nashville,TN,37217,"Nashville,TN 37217","Bus Tours-Promoters, Buses-Charter & Rental, Limousine Service",,,,,,https://i2.ypcdn.com/blob/2da25e34a95388521095bf2e6a109f03c2297ef4_100x100_crop.jpg?e66d351,"Yeah, We Can Do That!","Tour Bus Leasing, in Nashville, TN, is the premier bus rental company serving all major cities around the United States including Nashville, New York, Miami, Chicago, Los Angeles, Atlanta, Dallas, Seattle and Washington D.C. as well as Canada since 1988. We specialize in tour transportation for R&B, pop and hip hop artists and much more. We also offer custom designed promotional bus wraps, tailored media bus, star buses, sleeper coaches, high end media packages and much more. For more information, contact Tour Bus Leasing in Nashville.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
279955,91948,"2020-09-27 02:38:44","Flying Eagles Limousine Service",http://www.flyingeagleslimo.com,,"(904) 608-1915","10503 San Jose Blvd",Jacksonville,FL,32257,"10503 San Jose Blvd,Jacksonville,FL 32257","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Party & Event Planners, Shuttle Service, Transportation Providers, Transportation Services",1,"1 Review",,30.18678,-81.62745,https://i2.ypcdn.com/blob/8a96194425e5817a7d8f255230854bb148e86f44_100x100_crop.jpg?f9d23e1,"Soar with the Eagles","Flying eagles limousine service. LLC is Family owned and operated right here in northeast. FL. Since OUR Company opened its doors in 2010. WeВ’ve treated every customer like they were a part of OUR Family.","Mon - Sun: Open 24 Hours","Toll-free: (855) 687-3245",,check,,,http://www.flyingeagleslimo.com,,"Jim P.",04/25/2015,one,"I will never recommend this company to anyone. We set up a limo service for our daughters prom and they never put it on their schedule so I now have no limo service and a crying daughter on her prom night.",,,,
279976,91954,"2020-09-27 02:38:44","Silver Star Limo",http://www.silverstarlimousine.com,,"(914) 476-3311","711 Yonkers Ave",Yonkers,NY,10704,"711 Yonkers Ave,Yonkers,NY 10704","Limousine Service, Buses-Charter & Rental",,,,40.92405,-73.86607,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.silverstarlimousine.com,,,,,,,,,