business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20364,8713,"2020-09-27 02:31:09","Spirit & Mind Behavioral Services",http://smbservices101.com,info@smbservices101.com,"(702) 761-6567","7455 Arroyo Crossing Pkwy #220","Las Vegas",NV,89113,"7455 Arroyo Crossing Pkwy #220,Las Vegas,NV 89113","Educational Services, Aromatherapy, Credit Repair Service, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychiatric Clinics",5,"1 Review",,36.06289,-115.2533,https://i3.ypcdn.com/blob/e3c202379b3d20598307b34736690a4c27970bcc_100x100_crop.jpg?f832250,"WE SUPPORT THE WHOLE BEING THROUGH ALL OF THE TENANTS OF SELF: SPIRIT, MIND AND BODY. THEY ALL NEED DIFFERENT THINGS FOR OPTIMAL WELLNESS. WE PROVIDE.","We are certified Administrators and Educators that work to reverse miseducation, and close learning gaps. We serve on the lowest scale with the highest quality. We guarantee results with data. Change results and growth are guaranteed. Our Behavioral Health Clinic temporarily services Medicaid Insurance only, and we serve with palpable care. Check out our website.","Mon - Sat: 7:30 am - 6:30 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, insurance",,,"Primary Website","Parking: Self Wheelchair Accessible: Yes","Camille T.",09/16/2018,five,"We are certified Administrators and Educators with the best Educational Consulting Organization and Behavioral Health Clinic. We lead with compassion, skill, love, compassion, and credentials. We get results and make a difference for the better in people's lives.",,,,
28726,11999,"2020-09-27 02:31:18","Spiritual Connections",,,"(928) 274-4443","610 N Beeline Hwy",Payson,AZ,85541,"610 N Beeline Hwy,Payson,AZ 85541","Marriage, Family, Child & Individual Counselors, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,34.24837,-111.32326,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
29076,12192,"2020-09-27 02:31:22","psychic readings by donna",,,"(929) 386-4094","54 W Main St",Patchogue,NY,11772,"54 W Main St,Patchogue,NY 11772","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Stress Relief Equipment & Service",,,,40.76572,-73.01643,,,,,"Phone: (347) 659-0327",,,,,,,,,,,,,,
29159,12229,"2020-09-27 02:31:22","Duncan Barrie Psychic Reader",http://www.wix.com/psychicnicoleberry/barrie-duncan,,"(214) 321-6124",,,,,,"Marriage, Family, Child & Individual Counselors, Astrologers, Psychics & Mediums",,,,,,,"Dont wait for tomorrow when you can be happy today","Ms Duncan is experienced in metaphysics and psychic studies. I have helped thousands all over the world and I can help you too. I was born with a gift and I come from generations of spiritual healers. I have been working at mastering my skills since I was young and I have become a true portal into the spiritual realm. I am excited to share my gifts with others and help them attain their happiness and inner peace. I feel blessed to be able to help others in their time of need. You will be amazed by my accuracy and my Gifted Powers. I will help you achieve what you need to have inner peace and spiritual powers to control your life and choose the right path for you. I will remove all negative barriers which have been stopping you to achieve your divine path. You will grow and feel loved like never before. Call me now for the adventure of your life. Stop going through the motions of life and START LIVING YOUR LIFE TO THE FULLEST . We all have just one life to Live IsnВ’t time you start living yours the way you want. Let me Help You Now. All my sessions are customized to your needs and kept confidential and private Guaranteed.","Mon - Fri: 10:00 am - 10:00 pm Sat: 11:00 am - 11:00 pm Sun: 1:00 pm - 8:00 pm","Call Anytime: (214) 321-6124",,"cash only",,"Duncan Barrie Psychic","Internationally Acclaimed Psychic Ms Duncan",,,,,,,,,
29276,12289,"2020-09-27 02:31:22","psychic readings by Donna",http://www.psychicreadingsbydonna.vpweb.com,,"(929) 386-4094","91-99 160th",Jamaica,NY,11432,"91-99 160th,Jamaica,NY 11432","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Spiritual Consultants",,,,40.65741,-73.84053,https://i2.ypcdn.com/blob/c415e8832a60e96ba7d153f154d990e17391ee41_100x100_crop.jpg?f9d23e1,,,,,,"check, cash, all major credit cards, financing available",,,http://www.psychicreadingsbydonna.vpweb.com,,,,,,,,,
29616,12472,"2020-09-27 02:31:22","True Insights",,,"(818) 912-2524",,"Westlake Village",CA,91361,"Westlake Village,CA 91361","Marriage, Family, Child & Individual Counselors, Astrologers, Psychics & Mediums, Spiritual Consultants",,,,,,,,,,"Home: (805) 370-0000",,"cash only",,,,,,,,,,,,
29978,12664,"2020-09-27 02:31:22","Gro Mambo Angela Novanyon Idizol - Counseling",http://www.gromambo.com,,"(215) 276-3633","5629 N Warnock St",Philadelphia,PA,19141,"5629 N Warnock St,Philadelphia,PA 19141","Counseling Services, Business Coaches & Consultants, Infertility Counseling, Marriage, Family, Child & Individual Counselors, Psychics & Mediums",5,"1 Review",,40.03841,-75.13832,,"For more information, please visit www.gromambo.com or simply call 215-276-3633 to schedule an appointment today.","Gro Mambo Angela Novanyon Idizol has over 25 years as a High Priestess in the Voodoo Religion. Specializing in divination and counseling, Gro Mambo uses her psychic ability to read into your life (past, present and future) in order to give you the best prescription of what is needed in your life in order for you to be free! She also specializes in powerful spiritual baths, spiritual works, taking off negativities, house cleanings, ceremonies, weddings, foot washing ceremonies and more.","Mon - Sun: 8:00 am - 10:00 pm",,,"cash only",,,"Gro Mambo's Website",,debbyrich,09/06/2011,five,"I HAD BLOCKS IN MY LIFE AND SEEMED I COULDNOT MOVE FOWARD. SHE TOLD ME WHAT WAS BLOCKING ME ,HOW TO REMOVE IT, AND TO GO ON HAPPY IN LIFE",,,,
30137,12753,"2020-09-27 02:31:22","Chakras Spirtual Spa",http://www.chakrachicago.com,Chakrachicago@aol.com,"(312) 739-2425","332 N Michigan Ave",Chicago,IL,60601,"332 N Michigan Ave,Chicago,IL 60601","Meditation Instruction, Marriage, Family, Child & Individual Counselors, Psychics & Mediums",,,,41.88768,-87.62493,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (708) 646-6067 Phone: (312) 371-2518",,"all major credit cards",,"Chakras Spiritual Spa Chakra Spiritual Psychic Spa",http://www.chakrachicago.com,"Parking: Paid, Self Wheelchair Accessible: Yes",,,,,,,,
30325,12854,"2020-09-27 02:31:22","House Of Tarot",,AshleyLarrys@gmail.com,"(310) 399-3434","1708 Lincoln Blvd",Venice,CA,90291,"1708 Lincoln Blvd,Venice,CA 90291","Candles, Marriage, Family, Child & Individual Counselors, Psychics & Mediums, Spiritual Consultants",,,,33.99675,-118.4577,,,,"Mon - Sun: 12:00 pm - 10:00 pm",,,"cash only",,,,,,,,,,,,
31218,13326,"2020-09-27 02:31:23","House of Angels",,,"(530) 722-9177","311 E Cypress Ave",Redding,CA,96002,"311 E Cypress Ave,Redding,CA 96002","Marriage, Family, Child & Individual Counselors, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums, Spiritualists",,,,40.57064,-122.36626,,"At House of Angels -""Tammy is talking with your Angels""","Tammy has strong compassion for her clientele. As she is able to feel their hurt and share their worries. She has a serious ability that is matched by no other because of her direct connection with people's Angel's and spirit guides. Tammy is thought of by many to be a great friend, teacher, mentor, and healer. Please enjoy the rest of our site and have faith that at ""House of Angels"" we've been listening, and have something to say!","Mon - Fri: 9:00 am - 5:00 pm","Sacramento location: (916) 930-0781",,"amex, discover, paypal, visa, master card, check",,,,,,,,,,,,
31320,13382,"2020-09-27 02:31:23","Cahuenga Psychic",http://www.cahuengapsychic.com,,"(323) 819-0534","2124 N Cahuenga Blvd","Los Angeles",CA,90068,"2124 N Cahuenga Blvd,Los Angeles,CA 90068","Counseling Services, Marriage, Family, Child & Individual Counselors, Meditation Instruction, Psychics & Mediums, Spiritual Consultants",,,,34.10944,-118.33071,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, travelers checks",,,http://www.cahuengapsychic.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
31643,13559,"2020-09-27 02:31:23","A Psychic Reading By Gina",http://www.apsychicreadingbygina.com,,"(770) 333-9622","2672 Austell Rd SW",Marietta,GA,30008,"2672 Austell Rd SW,Marietta,GA 30008","Counseling Services, Astrologers, Marriage, Family, Child & Individual Counselors, Palmists, Psychics & Mediums, Spiritualists",5,"1 Review",,33.88927,-84.58292,https://i2.ypcdn.com/blob/d288916697f5bc99258269cb1832c4901f91774a_100x100_crop.jpg?f9d23e1,"Call Me Today About Your Tomorrow","Offering Chakra Balancing and Crystal Light Therapy. I can help you if you are facing challenges with love, health, family spirituality, career or finances. I can help you to align your divine energy so that you can start living your life with purpose and more happiness. I can help relieve you from stress and have a clear peace of mind. This Session focuses on eliminating life's bad vibes and benefits you by repelling your most deepest problems. This Session is based on trouble love areas of your personal life. With this Session,Gina could provide you with answers how to reunite with your lover, restore happiness and communication in your current relationship. She also lets you ask questions in this Session Gina, has been known to rebuild and re-balances relationships. Allowing your partner to love you, for whom you are, what you are,to grow and prosper together. So Call today for a better tomorrow.","Mon - Sun: 10:00 am - 9:00 pm",,,"all major credit cards, debit",,,http://www.apsychicreadingbygina.com,,scottmanatl,06/13/2012,five,"""It was a great experiance!She was so right about everthing....highly recommend her services,exellant ...""morereading!!!!!""less",scottmanatl,06/13/2012,five,"It was a great experiance!She was so right about everthing....highly recommend her services,exellant reading!!!!!"
31820,13640,"2020-09-27 02:31:23","scottsdale psychic shope",,,"(480) 907-7914","8143 E Indian School Rd",Scottsdale,AZ,85251,"8143 E Indian School Rd,Scottsdale,AZ 85251","Meditation Instruction, Marriage, Family, Child & Individual Counselors, Psychics & Mediums, Spiritual Consultants",,,,33.49455,-111.90479,,"Do You Need Guidance In Making A Big Decision, Or Are You Looking For Direction In Your Life?","* I Can Help In All Aspects in Life Love * Money Career Break Up's Family/Friends and Etc. * I Give No False Hope! I Can Guide All With My Powerful Insights","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, paypal",,,,,,,,,,,,
32969,14285,"2020-09-27 02:31:29","Psychic solutions",,psychicsolution@outlook.com,"(864) 520-2424","2728 Wade Hampton Blvd",Greenville,SC,29615,"2728 Wade Hampton Blvd,Greenville,SC 29615","Meditation Instruction, Marriage, Family, Child & Individual Counselors, Psychics & Mediums, Spiritualists, Yoga Instruction",5,"1 Review",,34.89991,-82.33639,https://i2.ypcdn.com/blob/78b76c0ebfddf7163dfd664ce443a7d4b9154355_100x100_crop.jpg?f9d23e1,"""MANIFEST YOUR DESIRES REDISCOVER HAPPINESS""","Psychic palm and tarot card sensational results with a gifted psychic advice on ALL matters love. Money. Career.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,"Debra W.",06/14/2017,five,"excellent session chakra balancing and clearing may include: money, relationships and inner child personal power and self-esteem",,,,
33414,14531,"2020-09-27 02:31:29","Connect With Julianna",http://connectwithjulianna.com,,"(602) 826-6790","5802 E Caballo Dr","Paradise Valley",AZ,85253,"5802 E Caballo Dr,Paradise Valley,AZ 85253","Counseling Services, Child & Adolescent Guidance Counselors, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Psychics & Mediums",,,,33.56163,-111.95576,,,"Julianna Lyddon, MC, is an Intuitive who holds a master degree in marriage, family, and child therapy. Through her company, Connect With Julianna, she is devoted to guiding her clients on the path to raise their level of consciousness. The most effective path to growth and integrating mind/body/spirit connections is unique to individuals, therefore Julianna offers a variety of services in her practice including Mind/Body/Spirit Integration Seminars. Intuitive Readings and Consultations. Individual, Family, and Marriage Counseling. Workshops focused on a variety of marriage and family topics. and as a dynamic and inspirational guest speaker. Julianna has been featured as a guest speaker on television and radio programs locally and statewide.",,,,"paypal, check",,,http://connectwithjulianna.com,,,,,,,,,
34047,14880,"2020-09-27 02:31:29","Star Couples ~Star Babies",,barbterm@gmail.com,"(941) 201-2190","7611 2nd Ave NW",Bradenton,FL,34209,"7611 2nd Ave NW,Bradenton,FL 34209","Astrologers, Birth & Parenting-Centers, Education & Services, Marriage, Family, Child & Individual Counselors, Meditation Instruction, Psychics & Mediums",,,,27.50042,-82.63843,,"Star Babies ~Star Couples","Astrology can help determine by a 3 rd party knowledgeable person who can help you & your partner identity if you are indeed Soulful mates, or Not mates at all. An Astrology Love compatibility chart can bring that into /BLACK & WHITE , for you both, No Grey whatsoever. The very first step to discovering if your partner is your * Soul mate* is to identify the root cause of any problems in your relationship, However, it's important to know that sometimes what can appear to be a problem is really just a symptom of a deeper issue. It's often much easier for a sympathetic and objective third party to identify and diagnose this. Emotions tend to cloud our judgement and confuse everything when you are in the middle of the situation. More than often barriers in our relationship are easily fixed, for instance, if you had a communication issue, you just need to approach your partner differently. My charts I prepare for the 2 of you will bring ALL into focus. Star Babies, is also a detailed Birth chart of your new addition to your family. This is a lovely bit of information as to the strengths your child will most likely have naturally ingrained into their little souls. I also offer Tarot readings with your ability to ask 3 questions & I meditate on those questions & give you the best answers I am given. Job decisions, a choice your unsure of. Any questions, I'll be happy to provide you with some insight as to some direction you should take.","Mon: 9:00 am - 2:00 am Tue Closed Wed - Sun: 9:00 am - 2:00 am",,,"all major credit cards, cash, debit, check",,,,,,,,,,,,
34149,14929,"2020-09-27 02:31:29","Psychic readings by DONNA",http://www.psychicreadingsbydonna.vpweb.com,,"(631) 949-9276","424 W Main St",patchogue,NY,11772,"424 W Main St,patchogue,NY 11772","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Religious Counseling",,,,40.76137,-73.02877,,,,"Mon - Fri: 8:30 am - 12:00 am Sat: 9:30 am - 12:00 am Sun: Open 24 Hours","MobilePhone: (631) 949-9276",,"debit, cash, all major credit cards, financing available",,,http://www.psychicreadingsbydonna.vpweb.com,,,,,,,,,
34329,15028,"2020-09-27 02:31:31","FREE PSYCHIC READINGS!",http://mytruepsychic.com,,"(424) 205-8055","2823 motor ave","Los Angeles",CA,90064,"2823 motor ave,Los Angeles,CA 90064","Marriage, Family, Child & Individual Counselors, Astrologers, Family & Business Entertainers, Psychics & Mediums, Spiritualists",5,"2 Reviews",,34.04066,-118.40406,,"One Visit Will Amaze You! Call Today To Make An Appointment","PHD Certified Psychic. Helping in all areas such as Love, Health, Happiness, Money, Career, and much more!",,,,"paypal, all major credit cards, cash",,,"http://mytruepsychic.com http://www.psychicclairvoyantmedium.com",,"Isabelle R.",08/24/2014,five,"She is a really amazing Psychic. I've had my fair share of readings, but she has really hit the spot with her predictions. She really made things clear and gave me hope in trying harder. Ever since I've seen her things in my life have gotten substantially better. Thanks Hun!","Sabrina H.",10/01/2013,five,"It was such a pleasure to me Miss Rose, she was so nice and positive. I've had many readings before but this one was different! I truly found the answers I've been looking for. I am amazed by how much insight she gave me on my relationship, and it was very private and comfortable with her. I now know what I need to do to change around my life. Thank you Miss Rose!!"
35124,15463,"2020-09-27 02:31:31","psychic readings by maria",,,"(929) 386-4094","386 Main St","Center Moriches",NY,11934,"386 Main St,Center Moriches,NY 11934","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Stress Management & Prevention",,,,40.80001,-72.79372,,,,,"Phone: (347) 659-0327",,,,,,,,,,,,,,
36233,16074,"2020-09-27 02:31:34","Awaken Your Spirit",http://www.thepsychiclovelady.weebly.com,,"(608) 563-1405","106 S Pearl St",Janesville,WI,53548,"106 S Pearl St,Janesville,WI 53548","Marriage, Family, Child & Individual Counselors, Psychics & Mediums, Spiritual Consultants",,,,42.67823,-89.03595,,,,"Mon - Fri: 11:00 am - 11:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards",,,"purchase services",,,,,,,,,
36327,16130,"2020-09-27 02:31:34","Psychic Makayla",,,"(469) 781-9303","5955 Alpha Rd",Dallas,TX,75240,"5955 Alpha Rd,Dallas,TX 75240","Marriage, Family, Child & Individual Counselors, Astrologers, Palmists, Psychics & Mediums, Spiritualists",,,,32.93283,-96.80452,,,,,,,,,,,,,,,,,,,
36763,16366,"2020-09-27 02:31:34","Psychic readings by Ashley",,,"(201) 667-6271","327 Jefferson St",Carlstadt,NJ,07072,"327 Jefferson St,Carlstadt,NJ 07072","Meditation Instruction, Marriage, Family, Child & Individual Counselors, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,40.83955,-74.09711,,"CALL TODAY FOR A BETTER TOMORROW!",,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"discover, mastercard, visa, all major credit cards, debit, paypal",,,,,,,,,,,,
36858,16425,"2020-09-27 02:31:34","Christine Matthews, CSLC",,,"(936) 701-2844","14533 Enchanted Waters Dr",Willis,TX,77318,"14533 Enchanted Waters Dr,Willis,TX 77318","Marriage, Family, Child & Individual Counselors, Child & Adolescent Guidance Counselors, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,30.45285,-95.54972,https://i2.ypcdn.com/blob/57ea5e4caac74226c3cf1b3dc0e357d94d28f0c8_100x100_crop.jpg?f9d23e1,,"Please contact me for more information as to how I can be of Service you you. This listing is just a glimpse of all of the services that are offered. Faith Healing, Healing, Shamanic Work and so much more.",,"MobilePhone: (832) 520-4703 Fax: (832) 213-1418",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,,,,,,,,,,
37335,16678,"2020-09-27 02:31:34","Gifted Spiritual Adviser / Reunites Lovers",http://lovespellsbyjennifer.com,,"(702) 945-1772","5033 w moberly ave","las vegas",NV,89139,"5033 w moberly ave,las vegas,NV 89139","Marriage, Family, Child & Individual Counselors, Palmists, Psychics & Mediums, Spiritual Consultants, Wedding Music & Entertainment",,,,36.04769,-115.20983,https://i2.ypcdn.com/blob/c7b2418c6d30d10b0b9b89e7a7d397e250dd12f4_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, financing available, paypal, cash",,,"Psychic Love Specialist",,,,,,,,,
38005,17034,"2020-09-27 02:31:38","The Guiding Light Services",,,"(812) 654-3848","499 S County Road 525 E",Milan,IN,47031,"499 S County Road 525 E,Milan,IN 47031","Hypnotists, Hypnotherapy, Marriage, Family, Child & Individual Counselors, Palmists, Psychics & Mediums",,,,39.06789,-85.16367,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"visa, master card, check, paypal, cash",,,,,,,,,,,,
38321,17193,"2020-09-27 02:31:38","Psychic Visions",http://psychicangelina.webs.com,,"(760) 696-7281",,"Los Angeles",CA,90022,"Los Angeles,CA 90022","Counseling Services, Marriage, Family, Child & Individual Counselors, Psychics & Mediums",,,,,,,,"All Readings Are Private And Confidential , Available By Appointments only. Come Visit Our Web Site To Get a Better Description of What we Offer, Also Visit Our Photo Gallery...",,,,"cash only, paypal, all major credit cards",,,http://psychicangelina.webs.com,,,,,,,,,
39087,17620,"2020-09-27 02:31:38","Psychic Debbie Simi Valley",,,"(805) 460-8432","4361 Yukon Ave","simi valley",CA,93063,"4361 Yukon Ave,simi valley,CA 93063","Marriage, Family, Child & Individual Counselors, Holistic Practitioners, Marriage & Family Therapists, Psychics & Mediums, Religious Counseling",,,,34.28853,-118.70934,,,,"Mon - Fri: 10:00 am - 11:30 pm Sat: 10:30 am - 11:30 pm Sun: 11:00 am - 9:30 pm","emergency contact: (805) 460-8432",,"cash only",,,,,,,,,,,,
39913,18076,"2020-09-27 02:31:40","Nancy Bloom M.A.,CHT Counselor, Certified Hypnotherapist, Energy Healer",http://www.spiritinbloom.com,,"(541) 621-2181",,Ashland,OR,97520,"Ashland,OR 97520","Marriage, Family, Child & Individual Counselors, Counseling Services, Holistic Practitioners, Hypnotherapy, Psychics & Mediums",,,,,,,"Heal and Transform","Nancy Bloom is the founder of Spirit in Bloom. She is a Counselor with a Masters Degree in Psychology, and a Certified Clinical Hypnotherapist as well as a Life Coach. Her professional and compassionate approach allows her to customize a treatment path specifically for each client. ""I have an unshakeable belief in the power of the human spirit to heal and in the soul of each person. It is my honor and my joy to guide you to greater freedom and well-being. To this end, I have gathered highly effective tools and approaches to assist you in meeting your unique personal goals."" -- Nancy Bloom Whether you are dealing with grief, performance, anxiety, depression, trauma or transition, or any number of additional issues, please reach out to learn more.",,,,"cash, check, debit, discover, mastercard, paypal, visa",,,http://www.spiritinbloom.com,,,,,,,,,
39979,18115,"2020-09-27 02:31:40","Starlight Psychic",,,"(424) 208-9512","4346 Laurel Canyon Blvd","Studio City",CA,91604,"4346 Laurel Canyon Blvd,Studio City,CA 91604","Marriage, Family, Child & Individual Counselors, Palmists, Psychics & Mediums, Spiritual Consultants, Spiritualists",5,"1 Review",,34.1498,-118.39613,,,,"Mon - Fri: 9:00 am - 11:30 pm Sat: 9:30 am - 11:30 pm Sun: 10:00 am - 11:00 pm",,,"debit, check, paypal, all major credit cards, travelers checks",,,,,audrey714,10/01/2012,five,"She was great she told me thing that i never told any one she not just a psychic she a friend she help me understand thing that i was holding in my life and help me let them go thanks marie",,,,