business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
485455,165878,"2020-09-27 02:46:25","Advanced Home Environments Inc",,,"(651) 731-3900","700 Commerce Dr Ste 130","Saint Paul",MN,55125,"700 Commerce Dr Ste 130,Saint Paul,MN 55125","Stereophonic & High Fidelity Equipment-Dealers, Acoustical Contractors, Audio-Visual Creative Services, Basement Contractors, Consumer Electronics, Multimedia, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telephone & Television Cable Contractors, Television & Radio Stores",,,,44.94182,-92.91398,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,,"Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
503228,170981,"2020-09-27 02:47:00","Home Theater Company",,hometheatercomp@gmail.com,"(720) 988-0060","7105 S Gaylord St Apt D-2",Centennial,CO,80122,"7105 S Gaylord St Apt D-2,Centennial,CO 80122","Home Theater Systems, Audio-Visual Equipment, Basement Contractors, Security Control Systems & Monitoring, Surveillance Equipment",,,A+,39.58696,-104.96239,,"No Theater is TOO BIG or TOO SMALL!!!","Let us design and install your home theater system. We understand that your home theater is one of your largest investments, and it is something that shouldn't be taken lightly. We'll design and install your basic, custom or elaborate theater to your exact specifications. We will be attentitive to all of your needs and wishes. Our installers are the very best at what they do and are handpicked by the owner himself. We work with our contractors on dozens of theaters a year, and we work well with them. This relationship allows us to be very efficient and creative at the same time to ensure a seamless integration of installed products. All of our installers are Cedia and THX certified.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, paypal, diners club, check, discover, master card, visa",,,,"Parking: Lot",,,,,,,,
693573,239400,"2020-09-27 02:53:24","Jl Construction",http://www.jlconstructionca.com,jlcon5@att.net,"(510) 799-3232","1020 Harbor Way",Rodeo,CA,94572,"1020 Harbor Way,Rodeo,CA 94572","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drywall Contractors, Fireplaces, Flooring Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Shutters, Windows-Repair, Replacement & Installation",,,A+,38.02559,-122.25637,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Eij Construction","http://www.jlconstructionca.com https://www2.cslb.ca.gov",,,,,,,,,
698100,240855,"2020-09-27 02:53:34","Artisan Contractors Of Ky",http://www.artisanofky.com,roger@artisanofky.com,"(270) 247-1948","131 Construction Rd",Mayfield,KY,42066,"131 Construction Rd,Mayfield,KY 42066","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Gazebos, Home Builders, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,36.75972,-88.6448,,,,"Mon - Fri: 12:30 pm - 4:00 pm",,,,,"Artisan Contractors Of KY, LLC","http://www.artisanofky.com https://artisanofky.com",,,,,,,,,
699735,241346,"2020-09-27 02:53:42","McMenemy Builders Inc",http://www.mcmbuilders.net,mike@mcmbuilders.net,"(989) 832-4398","5100 Drake St",Midland,MI,48640,"5100 Drake St,Midland,MI 48640","Roofing Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders, Siding Contractors, Siding Materials, Windows",,,,43.64392,-84.25973,https://i4.ypcdn.com/blob/485d29e12f668f30419818e481ac58240b85aad6_100x100_crop.jpg?63f80dd,,,,,,"check, insurance",,,http://www.mcmbuilders.net,"Services: Kitchen Remodeling",,,,,,,,
701353,241858,"2020-09-27 02:53:42","Prenosil Concrete",https://prenosilconcrete.com,ckptrp@msn.com,"(515) 442-4962","6125 85th Ln",Indianola,IA,50125,"6125 85th Ln,Indianola,IA 50125","Concrete Restoration, Sealing & Cleaning, Basement Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Construction Consultants, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Patio Builders, Snow Removal Service, Stamped & Decorative Concrete",,,,41.43804,-93.64137,https://i3.ypcdn.com/blob/1537332b28d3b68ff17bdac049d51019abb0b027_100x100_crop.jpg?63f80dd,"40 Years Of Satisfied Customers Because We Take Pride in Our Workmanship","Terry Prenosil Concrete, L.L.C., in Indianola, IA, has offered premium concrete services to the area since 1983, serving Des Moines, West Des Moines, Ankeny and beyond. We offer residential and commercial services for flatwork, basements, driveways, garages, patios, pole barns, shop floors and more. WeВ’re licensed and insured and have more than 40 years of satisfied customers. For all concrete needs, including driveways, basements and patios, call Terry Prenosil Concrete, L.L.C. in Indianola.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (515) 249-0825",,"cash, check",,"Terry Prenosil Concrete, L.L.C.","Primary Website Facebook","Specialties: Slabs, Basements",,,,,,,,
703988,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
707382,243697,"2020-09-27 02:53:52","DreamMaker Bath & Kitchen",http://www.dreammakerremodelil.com,top2btmrem@ameritech.net,"(847) 457-8005","1941 Wright Blvd",Schaumburg,IL,60193,"1941 Wright Blvd,Schaumburg,IL 60193","Cabinets, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Closets Designing & Remodeling, Counter Tops, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Screen Enclosures, Swimming Pool Covers & Enclosures",,,,41.99333,-88.10169,https://i4.ypcdn.com/blob/cfe31684909649822d392b808df768a7a8e906ba_100x100_crop.jpg?63f80dd,"Making Your Remodeling Dreams Come True.","We have everything you need to remodel your home or office kitchen and bathrooms. Beautifully! Our names says it all: DreamMaker, using imagination, craftsmanship & high quality in creating a room you'll love. We do the whole job and we do it right. Our whole staff from designers to installers hold themselves to a higher level of professionalism. Stop by our showroom or give us a call to learn more about how a design-build company like DreamMaker Bath & Kitchen of Schaumburg could benefit you. We are proud to offer every product you will need for your new bath or kitchen. Please visit our website for just a sampling of the name brands we offer.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.dreammakerremodelil.com,"Services: Bathroom Remodeling, Kitchen Remodeling, Closet Design & Remodeling",,,,,,,,
708419,244037,"2020-09-27 02:54:01","MG Construction",http://www.mgconstruct.com,mike@mgconstruct.com,"(731) 668-5613","2522 Bells Hwy",Jackson,TN,38305,"2522 Bells Hwy,Jackson,TN 38305","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,35.66081,-88.88179,,,,,"Phone: (731) 668-7698 Primary Phone: (731) 668-7698",,,,"Mg Construction M G Construction MG Construction Company, LLC MG Construction Company",http://www.mgconstruct.com,,,,,,,,,
720240,247817,"2020-09-27 02:54:22","Patriot Construction",http://www.nypatriot.com,jan@nypatriot.com,"(585) 720-0990","34 Lightfoot St",Rochester,NY,14623,"34 Lightfoot St,Rochester,NY 14623","Roofing Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Siding Contractors, Siding Materials, Windows",5,"1 Review",A+,43.09256,-77.64021,https://i3.ypcdn.com/blob/0b5e34b837cf0d3fe74c7d753ede91cafc67a47c_100x100_crop.jpg?63f80dd,"A Loyal Commitment - Building Long Term Relationships One Home At A Time!","Doing Business in Rochester and Surrounding Communities & Counties - See listed below East Rochester, Fairport, Fishers, Henrietta, Honeoye Falls, Ionia, Macedon, Marion, Mendon, Newark, Ontario, Palmyra, Penfield, Pittsford, Victor, Walworth, Webster,Adams Basin, Bergen, Brockport, Churchville, Clarkson, Hamlin, Hilton, Mumford, North Chili, Rush, Scottsville, Spencerport, West Henrietta, Atlanta, Avoca, Bellona, Bloomfield, Branchport, Canandaigua, Clifton Springs, Cohocton, Conesus, Dresden, Dundee, East Bloomfield, Farmington, Geneva, Gorham, Hall, Hemlock, Himrod, Honeoye, Keuka Park, Lakemont, Lakeville, Lima, Livonia, Livonia Center, Manchester, Middlesex, Naples, Oaks Corners, Penn Yan, Phelps, Port Gibson, Prattsburgh, Rushville, Seneca Castle, Shortsville, South Lima, Springwater, Stanley, Wayland, West Bloomfield, North Greece, Rochester, Gates, Arkport, Attica, Avon, Bliss, Caledonia, Castile, Dale, Dalton, Dansville, East Bethany, Gainesville, Geneseo, Groveland, Hornell, Hunt, Le Roy, Leicester, Linwood, Mount Morris, Nunda, Pavilion, Perry, Piffard, Portageville, Retsof, Scottsburg, Silver Springs, Sonyea, Stafford, Varysburg, Warsaw, Wyoming, York","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards, discover, visa, company card, debit",,,http://www.nypatriot.com,"Parking: Lot",troy.russell.988,12/24/2012,five,,,,,
720532,247907,"2020-09-27 02:54:22","Progessive Cleaning Service",,progessivecleaning@ymail.com,"(718) 209-0907",,Brooklyn,NY,11236,"Brooklyn,NY 11236","Garage Doors & Openers, Basement Contractors, Construction Site-Clean-Up, Demolition Contractors, Doors, Frames, & Accessories, Glass Doors, House Cleaning, Landscaping & Lawn Services, Parking Lots & Garages, Parking Stations & Garages-Construction, Rubbish Removal, Shower Doors & Enclosures, Trash Hauling, Vinyl Windows & Doors, Windows, Wood Doors",,,,,,,,"A COMPLETE DEDICATION CLEAN OUT TO CUSTOMER SATIFICATION COMMERCIAL* RESIDENTIAL* INDUSTRIAL* HOMES,YARDS, STORES, BACKYARDS, ATTICS, BASEMENTS, GARAGES, APARTMENTS, EMPTY LOTS, OGGICE BUILDINGS, OLD FURNIATURES, ROOF JOBS, MANUFACTURING PLANTS, INTERIOR/EXTERIOR DEMOLITION, CONSTRUCTION CLEAN UP FOR QUICK CLEAN UP SAME DAY SERVICE 7 DAYS PER WEEKBUDGET PROGRAMMS TO FITS YOUR NEEDS DAILY, WEEKLY, BIWEEKLY, MONTHLY EFFICIENCY IS OPUR GOLD FOR PROMPT COURTEOUS,RELIABLE AND PROFESSIONAL SERVICE PH.718-431-5921","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
720560,247914,"2020-09-27 02:54:22","Laloggia Construction",http://laloggiaconstruction.com,michaellaloggia@comcast.net,"(815) 963-8030","623 N Madison St",Rockford,IL,61107,"623 N Madison St,Rockford,IL 61107","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carports, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers, Windows, Windows-Repair, Replacement & Installation",,,A+,42.27386,-89.0852,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,website,,,,,,,,,
721402,248181,"2020-09-27 02:54:28","Professional Home Improvement",http://www.professionalhomeimprove.com,phi3955@live.com,"(616) 784-5700","3955 W River Dr NE","Comstock Park",MI,49321,"3955 W River Dr NE,Comstock Park,MI 49321","Parking Lots & Garages, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Deck Builders, Foundation Contractors, General Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Lead Paint Detection & Removal, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows",,,A+,43.03412,-85.66602,https://i3.ypcdn.com/blob/e571e90ef6b6901958d3c9eb10a2ec059213770f_100x100_crop.jpg?63f80dd,"""We Do It Better...Because We Try Harder""","Professional People, Professional Results * Locally Owned & Operated For Over 30 Years","Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 755-6405 Phone: (616) 824-2022 Phone: (269) 804-3361 Phone: (616) 540-3110 Primary Phone: (616) 540-3110 Primary Phone: (231) 480-0058 Phone: (616) 540-3143",,"all major credit cards",,"Professional Home Improvement, Inc. Professional Home Improvement Inc Professional Home Improvement Inc",http://www.professionalhomeimprove.com,"Parking: Lot Specialties: Bathrooms Services: Bathroom Remodeling, Handyman, Kitchen Remodeling, Asphalt Shingle Installation, Install Composite Roofs, Metal Roof Repair, Roof Repair, Vinyl Siding Installation, Vinyl Siding Repair, Window Replacement",,,,,,,,
722598,248552,"2020-09-27 02:54:28","Martinez Concrete, LLC",http://martinez-concrete.com,mbconcrete2571@gmail.com,"(507) 690-8427","212 3rd St W",Jasper,MN,56144,"212 3rd St W,Jasper,MN 56144","Stamped & Decorative Concrete, Basement Contractors, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Foundation Contractors, Parking Lots & Garages",5,"1 Review",,43.8489,-96.39946,https://i3.ypcdn.com/blob/c7f01dfca52525953735f14f515cb62492b1d1cb_100x100_crop.jpg?63f80dd,"Proudly serving Minnesota, Iowa, Nebraska, North and South Dakota!","As times and work ethic changes we strive for 100% customer satisfaction and proudly produce only the best work in the market today. Great jobs don't go unnoticed and our satisfied customers know that we go over and beyond their expectations when completing any job big or small. We work in a 100% drug and alcohol free environment.","Mon - Sun: Open 24 Hours",,,"mastercard, amex, check, debit, discover, visa",,,http://martinez-concrete.com,,"Brandon D.",03/01/2016,five,"I was very impressed with the professionalism and communication with Martinez Concrete. When they said they would be there on time and what would be completed they delivered exactly that. I highly recommend these guys!!",,,,
722672,248581,"2020-09-27 02:54:28","Seghetto & Sons",,,"(781) 500-1200",,,,,,"Landscape Designers & Consultants, Asphalt Paving & Sealcoating, Basement Contractors, Driveway Contractors, Parking Lot Maintenance & Marking",,,,,,,"Commercial & Residential Free Estimates","Asphalt drive-ways, retaining walls, patios, walkways, concrete patios & stonewalls.",,,,check,,,,,,,,,,,,
723388,248790,"2020-09-27 02:54:28","Pulscher Brothers",,pulscherbrothers@svtv.com,"(605) 997-2680","126 W 2nd Ave",Flandreau,SD,57028,"126 W 2nd Ave,Flandreau,SD 57028","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Demolition Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",5,"1 Review",A+,44.04979,-96.59697,,,,,,,,,"Pulscher Brothers Construction, Inc.",,,"Brittany S.",11/08/2018,five,"They were amazing!!! I'm so glad I went with Pulscher Brothers! They really know what they are doing!",,,,
725449,249446,"2020-09-27 02:54:32","Skyline Construction",http://www.skylineconstructionllc.org,skylinexconstruction@yahoo.com,"(219) 884-0983","2525 W 47th Ave",Gary,IN,46408,"2525 W 47th Ave,Gary,IN 46408","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Construction Consultants, Deck Builders, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Skylights, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,41.53157,-87.36816,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, debit, financing available, insurance, master card, visa",,,http://www.skylineconstructionllc.org,"Services: Skylight Installation, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Window Repair",,,,,,,,
725591,249495,"2020-09-27 02:54:32","M H Construction",,m.h.construction@live.com,"(715) 410-3125","1080 Park St",Hammond,WI,54015,"1080 Park St,Hammond,WI 54015","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Construction Consultants, Demolition Contractors, Excavation Contractors, Gutters & Downspouts, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Plastering Contractors, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,44.9808,-92.43694,,,,,,,,,"M H Construction LLC",,,,,,,,,,
729233,250652,"2020-09-27 02:54:43","Preferred Builders Inc.",https://preferredbuildersinc.wordpress.com,,"(269) 353-7200","5047 W Main St",Kalamazoo,MI,49009,"5047 W Main St,Kalamazoo,MI 49009","Basement Contractors, Building Construction Consultants, Building Contractors, General Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Siding Contractors, Windows",,,,42.296207,-85.64919,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 7:30 pm",,,"financing available",,,https://preferredbuildersinc.wordpress.com,,,,,,,,,
733328,252047,"2020-09-27 02:55:01","Vox Property Enhancement LLC",,,"(518) 683-9931","PO Box 567","Lake Luzerne",NY,12846,"PO Box 567,Lake Luzerne,NY 12846","Parking Lot Maintenance & Marking, Basement Contractors, Bathroom Remodeling, Painting Contractors-Commercial & Industrial, Power Washing",,,,43.316486,-73.82282,,,,,,,,,,,,,,,,,,,