business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
400700,135626,"2020-09-27 02:43:25","Troutwine Law Office",http://www.troutwinelaw.com,gt@troutwinelaw.com,"(573) 348-2434","1218 Highway Kk","Osage Beach",MO,65065,"1218 Highway Kk,Osage Beach,MO 65065","Commercial Law Attorneys, Adoption Law Attorneys, Adoption Services, Arbitration & Mediation Attorneys, Attorneys, Business Law Attorneys, Condominiums, Elder Law Attorneys, Family Law Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,38.12027,-92.69162,,,"Troutwine Law Office is dedicated to serving the legal needs of profoundly injured persons, especially women and children. Injuries sometimes occur through the fault of someone else and when that happens the law may require recompense be paid to the injured party. If you or someone you love has been seriously injured perhaps we can help.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 348-2424",,,,"Troutwine Law Troutwine, Gayle, JD Troutwine Law Office LLC Troutwine Law Firm Troutwine Law Firm, LLC",http://www.troutwinelaw.com,,"Demetrea K.",05/02/2016,one,"Really wish I could leave no stars. The lack of professionalism and communication from this Law Firm is nothing short of pathetic. This is quite possibly the worse interaction I have had with a Law office in my life. I have been calling and emailing Gayle for the last 6 weeks with little to no response from her and the response I have gotten was rude and inadequate. The amount of time and energy we have spent to handle our case with Gayle has been an absolute nightmare. My advice to anyone thinking about seeking services of any kind from this firm....you really need to reconsider!",,,,
404530,137137,"2020-09-27 02:43:35","Barna Nicholas A Attorney",,elloyd@barnalaw.com,"(570) 253-4921","831 Court St",Honesdale,PA,18431,"831 Court St,Honesdale,PA 18431","Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys",5,"1 Review",,41.57382,-75.25382,,,"Our law firm has been helping clients with real estate, trust & estates, and nursing home asset preservation. We are located right on Court Street in Honesdale, PA. Call us today at (570) 253-4921.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,"David N.",05/23/2016,five,"Represented us during a real estate sale in 2012. Great job at a good price. Also helped us years later, when we needed copies for an audit (we won).",,,,
412973,140485,"2020-09-27 02:43:56","Coughlin & Gerhart",https://www.cglawoffices.com,trath@cglawoffices.com,"(607) 238-5886","99 Corporate Dr",Binghamton,NY,13904,"99 Corporate Dr,Binghamton,NY 13904","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Franchise Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,42.10281,-75.82227,https://i4.ypcdn.com/blob/e37536e6d7a411c504b10ea070f27e5c56f98d36_100x100_crop.jpg?41e4770,,"hen seeking a law firm to handle their legal needs, many people at first believe that it is better to find a firm with attorneys and lawyers who only handle their particular kind of case.This is understandable, but it misses the significant benefits and advantages of entrusting a case with a multi-dimensional law firm that has a team of experienced attorneys who collectively have experience practicing in extensive areas of the law. As important as experience is, so is the ability to collaborate in order to develop legal strategies that pave the way for a clients long-term success. A personal injury client may have estate planning needs following a significant settlement, and a business client may need assistance with land use and zoning issues. Legal issues often build off one another, and the best representation is that which can resolve current problems, while also anticipating and preventing future issues.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.cglawoffices.com,,,,,,,,,
425129,145384,"2020-09-27 02:44:34","Block & Bouterie",http://www.blockbouterielaw.com,,"(985) 492-0440","408 W 3rd St",Thibodaux,LA,70301,"408 W 3rd St,Thibodaux,LA 70301","Personal Injury Law Attorneys, Attorneys, Elder Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.79764,-90.82044,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.blockbouterielaw.com,,,,,,,,,
440207,151461,"2020-09-27 02:45:05","Wilson & Jackson LLC",,tpwlaw@bellsouth.net,"(334) 260-9998","1785 Taliaferro Trl",Montgomery,AL,36117,"1785 Taliaferro Trl,Montgomery,AL 36117","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Elder Law Attorneys, Family Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.34961,-86.16771,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
441732,152076,"2020-09-27 02:45:14","Capehart and Scatchard",http://capehart.com,bhopkins@capehart.com,"(856) 900-0012","8000 Midlantic Dr","Mount Laurel",NJ,08054,"8000 Midlantic Dr,Mount Laurel,NJ 08054","Divorce Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,39.96188,-74.91871,,"People and advice you can trust.","Founded in 1876, Capehart Scatchard is one of the oldest law firms in New Jersey. A full-service, diversified law firm of more than 90 attorneys practicing in seven offices throughout New Jersey, Pennsylvania, New York, and Delaware, Capehart Scatchard diligently serves the transaction and litigation needs of insurance companies, banks, large and small businesses, public entities, non-profit organizations, academic institutions, governments, entrepreneurs, and individuals. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,http://capehart.com,,,,,,,,,
1051384,335457,"2020-09-27 03:03:25","Laura Darling Law, PLLC",http://www.lauradarlinglaw.com,info@auradarlinglaw.com,"(518) 439-5000","270 River St Ste 204",Troy,NY,12180,"270 River St Ste 204,Troy,NY 12180","Attorneys, Elder Law Attorneys, Family Law Attorneys, Notaries Public, Traffic Law Attorneys",4,"4 Reviews",,42.73191,-73.69105,,"We put people first.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (518) 439-5011",,"amex, all major credit cards",,,http://www.lauradarlinglaw.com,"Wheelchair Accessible: Yes","Melissa P.",08/18/2018,one,"Laura was very hard to contact, many unanswered phone calls and emails. Over a 4 month period she only emailed me 4 times, no phone calls and only one separation agreement was sent to the opposing lawyer. Her receptionist said she was sorry but they have been busy and recommended different lawyers to be because Laura was too busy for me. I made a appointment to get my retainer back and Laura did not show up and charged me $1300 for 1 agreement and 4 emails over a 4 month period. She never answered any of my questions. I was promised more copies of paperwork and nothing. DO NOT USE THIS LAWYER!","Crista W.",11/04/2016,five,"Laura Darling and her team are truly amazing. A consummate professional, she has delivered fantastic services to myself and my family, specifically in the areas of human rights and real estate. Additionally, I have referred many friends and professional associates to Ms. Darling in the practice area of family law, each reporting back to me with stellar results. Should you require the services of an attorney who truly represents your best interests I would highly recommend contacting Laura Darling Law, PLLC."
1058739,337282,"2020-09-27 03:03:35","Caire D Agna Law Corp",,d.caire@yahoo.com,"(985) 649-1500","100 Galeria Blvd",Slidell,LA,70458,"100 Galeria Blvd,Slidell,LA 70458","Elder Law Attorneys, Abrasives, Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Sandblasting Equipment & Supplies, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,30.31041,-89.75251,,,"Successions-Wills-Living Trusts-Community Property-Trusts","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1065624,338906,"2020-09-27 03:03:42","Four Seasons Estate Planning",http://sanjosewillsandtrusts.com,nlwlaw@gmail.com,"(408) 334-0004","60 Pierce Ave Suite 101","San Jose",CA,95110,"60 Pierce Ave Suite 101,San Jose,CA 95110","Estate Planning, Probate, & Living Trusts, Elder Law Attorneys, Estate Planning Attorneys, Notaries Public",,,,37.32685,-121.88473,https://i1.ypcdn.com/blob/9ce6d616573947e7ad4cdac3ef7b3f9d30859072_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit",,,"Estate Planning Attorney",,,,,,,,,
1068195,339545,"2020-09-27 03:03:45","Cg Law Office",,,"(210) 566-6700","524 Exchange Ave",Schertz,TX,78154,"524 Exchange Ave,Schertz,TX 78154","Attorneys, Business Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Notaries Public, Probate Law Attorneys, Real Estate Attorneys",5,"1 Review",,29.55393,-98.26957,,,,,,,,,,,"Parking: Lot, Self, On Site, Free","Isha R.",07/11/2014,five,"I have known this attorney for about a month now, and after seeing all I have seen I must say I trust him with anything. His area of practice is mostly Estate law, probate law and elderly law, but I would trust him with any and all cases. He is very professional and knowledgeable, honest and trustworthy.",,,,
1092041,345359,"2020-09-27 03:04:12","Arnold Law Office, PLLC",http://www.arnoldlawpllc.com,info@arnoldlawpllc.com,"(517) 522-7042","237 E Michigan Ave","Grass Lake",MI,49240,"237 E Michigan Ave,Grass Lake,MI 49240","Elder Law Attorneys, Attorneys, Estate Planning Attorneys, Notaries Public, Probate Law Attorneys",,,,42.2511,-84.21089,https://i1.ypcdn.com/blob/78fd1de831663d55f7ef50c40be0153223ca03fe_100x100_crop.jpg?f9d23e1,"Estate Planning, Elder Law, Business & Real Property","At Arnold Law Office, PLLC it is my privilege to serve you. My mission is to provide quality legal services to my community at a reasonable cost. I work with you to create a plan based on your unique issues, and can provide as much or as little guidance as you need. My practice is devoted to civil legal matters including but not limited to: probate and elder law, estate planning, medicaid, consumer debt, business, real property, and landlord/tenant disputes. I understand that legal planning can be a complex, expensive, and emotional undertaking for you and your family. At Arnold Law Office, I strive to make the process as affordable and simple as possible. Schedule your no cost, half-hour consultation today.","Hours Appointment Only Mon - Fri: 10:00 am - 4:00 pm",,,"visa, mastercard, all major credit cards, discover, debit, financing available",,,http://www.arnoldlawpllc.com,,,,,,,,,
1109557,349668,"2020-09-27 03:04:32","Smith Danelle J-Attorney At Law",,smithlaw@plateautel.net,"(505) 652-7412","812 Lincoln St Ste 1","Las Vegas",NM,87701,"812 Lincoln St Ste 1,Las Vegas,NM 87701","Real Estate Attorneys, Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Notaries Public",,,,35.59307,-105.21778,,,"Danelle J. Smith is a highly-qualified attorney with 38 years' experience serving the legal needs of the Las Vegas, San Miguel and Mora County communities. She practices a business philosophy of providing the finest in client-centered quality legal services. Ms. Smith's practice primarily focuses in three areas of law - Real Estate Law, Elder Law and Commercial or Business Law. In the area of Elder Law, Ms. Smith provides wills, probate services, estate planning, powers of attorney, advanced directives, guardianship/conservatorship, and trusts, to name a few of her more frequently requested services. In the field of Real Estate Law, Ms. Smith provides services involved in closings, real estate transactions, family property division, quiet titles, land use and development, and much more. Business services Ms. Smith provides include areas of Contracts, Partnerships, Incorporation, and Non-Compete Agreements, just to name a few. In considering a source for legal services or guidance, experience is critical. Call Danelle J. Smith when you need her!","Mon - Thu: 8:30 am - 5:30 pm Fri - Sun Closed",,,"master card, visa, cash, check, debit",,,,"Specialties: Estate Planning, Trusts, Real Estate",,,,,,,,
1118436,351842,"2020-09-27 03:04:49","Larry L Leege PA",http://www.realestatelawbaxtermn.com,,"(218) 828-4155","14715 Edgewood Dr",Baxter,MN,56425,"14715 Edgewood Dr,Baxter,MN 56425","Real Estate Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Landlord & Tenant Attorneys, Notaries Public, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,46.36521,-94.24501,,,"Larry L Leege PA provides real estate services, wills and estates, powers of attorney, trusts, rental agreements, eviction, and business law services to the Baxter, MN area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (218) 831-0156 Fax: (218) 828-4716",,"cash, check",,,http://www.realestatelawbaxtermn.com/,,,,,,,,,
1850602,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
15101795,1917327,"2020-09-27 05:37:05","Robin's Nest Adult Daycare",http://www.robinsnestadultdaycare.net,,"(770) 919-8580","470 N Sessions St NW",Marietta,GA,30060,"470 N Sessions St NW,Marietta,GA 30060","Assisted Living & Elder Care Services, Adult Day Care Centers, Elder Law Attorneys, Geriatric Consulting & Services, Home Health Services",,,,33.96278,-84.55405,,"The Ultimate Respite Experience.","Robin's Nest Adult Day Care offers an alternative for families caring for aging loved ones, providing physical, emotional, and mental stimulation, in a safe and caring environment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, paypal, cash",,,http://www.robinsnestadultdaycare.net,"Wheelchair Accessible: Yes",,,,,,,,
15194504,1927505,"2020-09-27 05:37:40","Rodney Felzien, Attorney at Law",,rod@bldrlaw.com,"(303) 306-4755","745 Walnut St",Boulder,CO,80302,"745 Walnut St,Boulder,CO 80302","Elder Law Attorneys, Adult Day Care Centers, Assisted Living & Elder Care Services, Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys",,,,40.01594,-105.28517,https://i2.ypcdn.com/blob/7930b3356ac2667699306300d1bd7953b1e7d248_100x100_crop.jpg?8ad0f92,"Elder law, real estate, wills, estate plannning and probate.","I have been licensed to practice law in the State of Colorado since 1977, after graduating from the University of South Carolina Law School in 1977. My professional career began in 1978, working for the Boulder County Housing Authority. I acted as Assistant Director at the Housing Authority, writing grants and administering funds, for four years. In 1982 I began a private law practice, which started out with real estate, mental health and child protection cases and evolved towards my present practice, which is devoted almost exclusively to probate cases, which include wills, trusts, guardianships, conservatorships and protection of the elderly from financial exploitation. I also act as guardian ad litem from time to time in cases involving dementia and mental illness. The focus in my practice is mostly capacity and competence of the elderly and assistance to family members going through the process. *Probate *Wills *Estate Planning *Elder Law","Mon - Fri: 9:00 am - 5:00 pm","Fax: (303) 449-6649",,"master card, amex, check, debit, visa",,,,,,,,,,,,
15244249,1932959,"2020-09-27 05:38:05","Thomas K. Leeper, PC",http://leeperlaw.net,tkl@leeperlaw.net,"(217) 224-8080","316 N 6th St",Quincy,IL,62301,"316 N 6th St,Quincy,IL 62301","Estate Planning Attorneys, Adult Day Care Centers, Agricultural Law Attorneys, Assisted Living & Elder Care Services, Elder Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.93506,-91.40654,,"Your trusted legal resource where clients always come first.","The law office of Thomas K. Leeper, PC, is a trusted legal resource in Quincy, IL. We are proud to serve the community with professional, diligent, and personalized legal services. No matter the case, we always put our clients first. We would be honored to help you with your legal matter. Thomas K. Leeper and his dedicated staff are here for you when you need us. We will listen to your concerns, answer your questions and keep you educated about your legal rights every step of the way. We specialize in a variety of practice areas, including: В• Medicaid planning В• Elder law В• Wills, trusts, and estate planning В• Real estate В• Agriculture law В• Workers compensation It is our pleasure to offer special rates for our valued senior citizens. Please feel free to visit our website to learn more about how we can help you today. Call the legal team of Thomas K. Leeper now for your confidential consultation.",,,,"cash, check",,,http://leeperlaw.net,"Specialties: Estate Planning, Trusts, Elder Law, Real Estate, Probate Wills & Estates",,,,,,,,
15759893,1948266,"2020-09-27 05:39:55","Davis Elder Law Office",http://www.ksdaviselderlaw.com,ksdavis307@aol.com,"(307) 433-0921","1807 Capitol Ave Ste 200",Cheyenne,WY,82001,"1807 Capitol Ave Ste 200,Cheyenne,WY 82001","Elder Law Attorneys, Adult Day Care Centers, Estate Planning Attorneys, Medical Law Attorneys",,,,41.1348,-104.81642,,"Specializing in Elder Law.","Kelly S. Davis is able to take care of your Elder Law needs. He specializes in: wills & probation, estate planning, living trusts, small estate administration, medicaid, special needs, trusts, durable powers of attorney, advanced health care directives. Give him a call today to discuss your elder law needs!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.ksdaviselderlaw.com,,,,,,,,,
16435618,2184731,"2020-09-27 06:02:52",ParentYourParents.com,http://www.parentyourparents.com,info@parentyourparents.com,"(702) 395-9875",,"Las Vegas",NV,89129,"Las Vegas,NV 89129","Funeral Information & Advisory Services, Assisted Living & Elder Care Services, Elder Law Attorneys, Eldercare-Home Health Services, Medical Equipment & Supplies",,,,,,,"Helping You Help Your Parents",,,"Denver Office: (303) 284-5630",,"all major credit cards, check",,,"eldercare information for adult children of aging parents and seniors",,,,,,,,,
16551966,2228572,"2020-09-27 06:07:10","Melissa A Proudian, Attorney At Law",http://www.proudianlaw.com,office@proudianlaw.com,"(209) 227-3013","1500 W. Shaw Avenue,Suite 403",Fresno,CA,93711,"1500 W. Shaw Avenue,Suite 403,Fresno,CA 93711","Employment Agencies, Attorneys, Criminal Law Attorneys, Elder Law Attorneys, Employment Consultants, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Social Security & Disability Law Attorneys, Social Security Services, Wills, Trusts & Estate Planning Attorneys",,,A+,36.80867,-119.82048,https://i4.ypcdn.com/blob/239e326f066db2f30781be6e2ab55d2e40efb8fb_100x100_crop.jpg?41e4770,,,,,,"discover, visa, mastercard, all major credit cards",,,http://www.proudianlaw.com,,,,,,,,,
16601726,2251161,"2020-09-27 06:09:23","Sorenson Ransom Ferguson & Clyde LLP",http://www.roguevalleylaw.com,info@roguevalleylaw.com,"(541) 476-3883","133 NW D St","Grants Pass",OR,97526,"133 NW D St,Grants Pass,OR 97526","Elder Law Attorneys, Bankruptcy Law Attorneys, Employment Agencies, Family Law Attorneys, Labor & Employment Law Attorneys",,,,42.44153,-123.32669,,"Specializing in general civil litigation.","Sorenson, Ransom, & Ferguson LLP has been here serving Josephine County with a knowledgeable caring attorneys covering most of your legal needs. Collections, foreclosures and debt issues Bankruptcy representation for trustees, creditors and debtors Family law, including dissolution, custody and adoption Elder law, guardianships and conservatorships Probate and trust administrations Wills, trusts, and estate planning Real estate transactions and disputes Landlord-tenant relations Construction contracts and disputes Employment matters Intellectual property, copyrights and trademarks Business organizations, transactions and litigation General civil litigation. Give us a call today.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (541) 474-4495",,"visa, mastercard",,,http://www.roguevalleylaw.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
17229149,2459217,"2020-09-27 06:29:43","Davis & Associates",http://davisandassociatesattorneys.com,claytondavis1234@gmail.com,"(251) 434-6848","574 Azalea Rd",Mobile,AL,36609,"574 Azalea Rd,Mobile,AL 36609","Psychologists, Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Mental Health Services, Social Security & Disability Law Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,30.65772,-88.14868,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://davisandassociatesattorneys.com,,,,,,,,,