business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
585,214,"2020-09-27 02:30:36","Upholstery Specialist",http://uphols.attwebspace.com,paul.g@upholsteryspecialists.net,"(408) 548-0335","52 S Autumn St","San Jose",CA,95110,"52 S Autumn St,San Jose,CA 95110","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Cleaning Contractors, Foam & Sponge Rubber, Furniture Stores, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",,,,37.33062,-121.89978,,"An Upholstery Specialist Gets The Job Done Right!","*Over 20 Years Experience.* Since 1986, Upholstery Specialists has been honing our craft of upholstery services for all types of upholstered products. From automotive seating to home furnishings, office seating to hotel remodels, restaurant booths to medical exam tables, our highly skilled craftsmen have the experience, training and equipment to build and upholster just about anything with the finest materials available. Our goal is to exceed your expectations of quality and service so that we may have the opportunity to perform again and again on all of your projects, and also for those you would happily refer us to. We don?t believe we can build our business on just one job for each customer, but maintaining a good working relationship with every customer to help them with their goals for a lifetime. There are currently two generations of the Griffin family working to insure the quality and success of the business, with another generation just starting to learn. That equals three generations of family to stand behind our work and reputation for many years to come. We welcome your invitation to bid on your project and look forward to working with you soon.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, discover, visa, mastercard, check",,"Upholstery Specialists","http://uphols.attwebspace.com http://upholsteryspecialists.net","Parking: Street, Lot, Private Wheelchair Accessible: Yes Services: ** Residential Upholstery Specialists** We will care for your furniture. Being a family run business, we believe there is only one way to treat customers and their projects, EXACTLY THE WAY WE WOULD LIKE TO BE TREATED. It?s a pretty simple philosophy really. We know how important it is to be on time, understand what you are trying to achieve, and most importantly, what are the different options to keep you within a specified budget! By understanding these key points, our estimators are the best at making sure you understand what?s involved to complete your project and how to make it a reality. Our skilled craftsmen are also some of the best in the trade. All of our senior trimmers have at least 15 years experience (and more) and our apprentices have at least 5 years under their belts. We maintain constant training and upgrading of equipment and following changes in materials as technology allows. This insures that every job turns out to the best of it?s potential. From basic repairs, to full antique restorations, we put our best effort into every job. We also provide our own pick-up and delivery. We do not use contracted delivery companies as other shops do. We feel it?s very important to perform these steps ourselves to provide the neatest and safest delivery of your furniture and to be there to make sure you are 100% satisfied with the finished pieces.",,,,,,,,
46841,21489,"2020-09-27 02:31:59","Rose Cleaners & Alterations",,rosecleaners12@gmail.com,"(407) 869-7673","481 N State Road 434 Ste 103","Altamonte Springs",FL,32714,"481 N State Road 434 Ste 103,Altamonte Springs,FL 32714","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Delivery Service, Drapery & Curtain Cleaners, Leather Cleaning, Shoe Repair, Upholstery Cleaners, Wedding Tailoring & Alterations",5,"1 Review",,28.66869,-81.41891,https://i1.ypcdn.com/blob/b01b7aeece2c0f5fc133a3f1f06515c362d1a8b8_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 7:00 am - 7:00 pm Thu: 8:30 am - 7:00 pm Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Below Average","Yolanda P.",04/29/2015,five,"Best dry cleaners in Altamonte Springs, hands They are also SPECTACULAR at alterations and experts in dealing with leather/suede fabrics. I've had countless maxi dresses shortened, a designer dress taken in at the bust + waist, and a few leather and suede pants cleaned and hemmed, all to perfection. Prices are definitely worth it, considering it's a GREEN service. Highly **RECOMMENDED!!!**",,,,
50415,22909,"2020-09-27 02:32:04","Park Place Discount Cleaners",http://parkplacediscountcleaners.com,,"(925) 682-0802","1735 Willow Pass Rd",Concord,CA,94520,"1735 Willow Pass Rd,Concord,CA 94520","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Leather Cleaning, Shoe Repair, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,A+,37.97375,-122.04032,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm","Phone: (925) 682-9349 Phone: (925) 529-1346 Fax Number: (925) 682-9349",,check,,,"http://parkplacediscountcleaners.com http://parkplacediscountcleaners.net","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
58169,25914,"2020-09-27 02:32:12","Bestever Cleaners Inc",,,"(203) 869-3997","69 Greenwich Ave",Greenwich,CT,06830,"69 Greenwich Ave,Greenwich,CT 06830","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Shoe Repair, Tailors, Upholstery Cleaners",,,,41.02979,-73.62647,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"all major credit cards",,,,"Specialties: Wedding Gowns, Fire Damage, Smoke Damage",,,,,,,,
60697,26892,"2020-09-27 02:32:13","Executive Cleaners",http://www.executivecleaner.com,vahidyaz@executivecleaner.com,"(203) 877-4747","351 Boston Post Rd",Milford,CT,06460,"351 Boston Post Rd,Milford,CT 06460","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Leather Cleaning, Shoe Repair, Upholstery Cleaners",5,"1 Review",A+,41.22496,-73.07083,,,"Our approach to conducting business is different - we continually raise the bar of quality in the dry cleaning community. Recognized by the International Fabricare Institute for a true commitment to high dry cleaning quality, Executive Cleaners achieved a performance level that few dry cleaning companies achieve. The results were deemed ""absolutely superb"" by professionals in the industry. Frankly, we would accept nothing less.","Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,"http://www.executivecleaner.com http://arthursexecutivecleaners.com","Parking: Lot, Private Wi-Fi: No Price Range : Below Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur",mw0225,07/10/2009,five,"I regularlly use the cleaners in Foxon and find great value and friendly people working there, always recommend to friends",,,,
67004,29358,"2020-09-27 02:32:40","Prestige Cleaners Inc",https://www.prestigecleanersinc.net,,"(865) 694-7774","7421 S Northshore Dr",Knoxville,TN,37919,"7421 S Northshore Dr,Knoxville,TN 37919","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Shoe Repair, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,,35.90513,-84.01889,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"amex, all major credit cards",,,website,"Services: Industrial Cleaning",,,,,,,,
69652,30390,"2020-09-27 02:32:42","Lord Fairfax Cleaners",,,"(703) 273-2456","10903 Main St",Fairfax,VA,22030,"10903 Main St,Fairfax,VA 22030","Dry Cleaners & Laundries, Cleaning Contractors, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Shoe Repair, Tailors, Upholstery Cleaners",,,,38.85168,-77.3217,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
184162,60877,"2020-09-27 02:35:29","Bahlman Cleaners",https://bahlmancleaners.com,info@bahlmancleaners.com,"(325) 944-3983","3113 Knickerbocker Rd","San Angelo",TX,76904,"3113 Knickerbocker Rd,San Angelo,TX 76904","Dry Cleaners & Laundries, Clothing Alterations, Tailors, Upholstery Cleaners",,,,31.42343,-100.46484,,,"Since 1947 the Bahlman family has been providing the best customer service in San Angelo and surrounding area in Dry Cleaning, Laundry, Alterations, Wedding Gown Preservation, Leather Cleaning, UGG Boots Care, and Smoke & Fire Restoration. Whether your suit needs a little freshening up before your next social event or you want your jeans to be as stiff as a bulls horn for the rodeo, Bahlman Cleaners is your best choice!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,,website,"Parking: Lot, Private Wi-Fi: No",,,,,,,,
184216,60895,"2020-09-27 02:35:29","Tuchman Cleaners",http://www.tuchmancleaners.com,csr@tuchmancleaners.com,"(317) 738-4817","1164 N Main St",Franklin,IN,46131,"1164 N Main St,Franklin,IN 46131","Dry Cleaners & Laundries, Clothing Alterations, Tailors, Upholstery Cleaners",,,,39.49233,-86.06183,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.tuchmancleaners.com,,,,,,,,,
184312,60928,"2020-09-27 02:35:29","Door To Door Valet Cleaners",http://www.doortodoorcleaners.com,,"(310) 640-3456","310 E Grand Ave Ste 107","El Segundo",CA,90245,"310 E Grand Ave Ste 107,El Segundo,CA 90245","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Janitorial Service, Leather Cleaning, Tailors, Upholstery Cleaners, Water Damage Restoration, Wedding Tailoring & Alterations",5,"3 Reviews",A,33.91911,-118.41317,,,"At Door to Door Cleaners, weВ’re proud to have built a reputation as Los AngelesВ’ premier dry cleaner. WeВ’ve grown to ten retail locations and offer pickup and delivery service (complimentary with orders of $20 or more from the Palos Verdes Peninsula to Malibu and as far east as Beverly Hills. In recognition of our commitment to quality service, weВ’ve been named among The NATIONS Best Cleaners! We offer comprehensive care for your wardrobe and home. For your clothing, we handle wash and fold laundry, hand finished shirt service, dry cleaning, tailoring, shoe repair and handbag restoration. We also specialize in tailoring, cleaning and preserving wedding gowns and couture garments. Our home cleaning service includes rugs, loose upholstery (slip covers), drapery and curtain cleaning, as well as fire restoration. See the difference at Door to Door Cleaners.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"discover, all major credit cards, amex, visa, mastercard",,,website,"Parking: Lot, On Site, Free Wi-Fi: No Bike Parking: Yes",MarknKim,10/08/2011,five,"When I was in El Segundo for a few weeks, I used Door to Door Valet twice, and got very good service each time. Their cleaning was very good, prices were fairly reasonable, and since I was new to the area, I didn't have to figure out another place to go. Next time I'm in town, I will definitely use these guys again, very pleased with their work.",raj,03/05/2011,five,"they gave me the best service i would have thought. Perfect cleaning and besides the door to door service makes it even better for me and all this at nominal prices. Thumbs up to them . A+++ service"
185969,61511,"2020-09-27 02:35:40","Tuchman Cleaners",http://www.tuchmancleaners.com,,"(317) 826-3378","7829 Sunnyside Rd",Indianapolis,IN,46236,"7829 Sunnyside Rd,Indianapolis,IN 46236","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,39.89688,-85.97553,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"visa, amex, mastercard, discover",,,http://www.tuchmancleaners.com,"Wi-Fi: No",,,,,,,,
186584,61729,"2020-09-27 02:35:40","Best Care Cleaners & Tailors",http://www.bccleaners.com,yeonjongcho@yahoo.com,"(847) 866-6270","1623 Chicago Ave",Evanston,IL,60201,"1623 Chicago Ave,Evanston,IL 60201","Dry Cleaners & Laundries, Clothing Alterations, Janitorial Service, Tailors, Upholstery Cleaners",,,,42.04711,-87.67913,https://i4.ypcdn.com/blob/f0b617bf508ba63002ce54ddf0157eba23553d71_100x100_crop.jpg?912a958,,"Best Care Dry Cleaners is conveniently located in downtown Evanston across Chicago Avenue from Whole Foods and three blocks from the Davis Street Metro/CTA stops. We are a clean, modern store that offers a full range of fabric care services, storage, and expert alterations. The owner Yeon has been in business for 10+ years and have a very loyal clientele. We take great pride in taking best care of your clothes so you don't have to!","Mon - Fri: 7:30 am - 6:30 pm Sat: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa, amex, discover",,"Best Care (Bc) Dry Cleaners Best Care (BC) Dry Cleaners of B C Cleaners",http://www.bccleaners.com,"Price Range : Below Average Wi-Fi: No Parking: Street Bike Parking: Yes",,,,,,,,
186995,61881,"2020-09-27 02:35:40","Madame Paulette",http://www.madamepaulette.com,asktheexperts@madamepaulette.com,"(212) 838-6827","1255 2nd Ave","New York",NY,10065,"1255 2nd Ave,New York,NY 10065","Dry Cleaners & Laundries, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",5,"21 Reviews",A,40.76465,-73.96158,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"debit, all major credit cards, amex, discover, master card, visa",,"Madame Paulette Custom Couture Cleaners Madame Paulette Lic Madame Paulette Dry Cleaners","http://www.madamepaulette.com https://madamepaulette.com","Parking: Street Wi-Fi: No Specialties: Designer, Wedding Dresses, Linens, Gowns, Water Damage, Bedding, Clothing, Apparel, Fire Damage, Suits, Bridal Gowns, Soot Damage, Garments Bike Parking: No Services: Fire Damage Restoration, Smoke Odor Control, Mothproofing",deartht931,07/03/2012,five,"I only trust Madame Paulette with my clothing. They take extremely good care of it.",kopaty,06/08/2012,five,"Happy with the services. I would definitely recommend Madame Paulette's for any and all interior cleaning services."
187036,61899,"2020-09-27 02:35:40","Village Cleaners",http://www.villagecleanersnc.com,villagecleanersnc@gmail.com,"(919) 567-8333","604 Holly Springs Rd","Holly Springs",NC,27540,"604 Holly Springs Rd,Holly Springs,NC 27540","Dry Cleaners & Laundries, Clothing Alterations, Tailors, Upholstery Cleaners",,,,35.65562,-78.84246,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, master card, visa",,,http://www.villagecleanersnc.com,"Parking: Lot, Private Wi-Fi: No",,,,,,,,
188515,62459,"2020-09-27 02:35:43","Kimmel Corp",http://www.kimmelcleaners.com,kathy.kimmel@kimmelcleaners.com,"(419) 529-8000","36 Brookwood Way N",Mansfield,OH,44906,"36 Brookwood Way N,Mansfield,OH 44906","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Leather Cleaning, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,A+,40.7603,-82.56342,,,,"Mon - Fri: 7:00 am - 6:00 pm","TollFree: (800) 334-4975",,"amex, all major credit cards, discover, mastercard, visa",,"Kimmel Cleaners Kimmel Cleaners Inc Kimmel Corporation","http://www.kimmelcleaners.com https://kimmelcleaners.com","Parking: Lot, Free",,,,,,,,
189097,62650,"2020-09-27 02:35:43","Cathy's Cleaners",http://cathyscleaners.net,Hang.Nguyen@Cathyscleaners.Net,"(512) 320-8111","231 W 3rd St",Austin,TX,78701,"231 W 3rd St,Austin,TX 78701","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Janitorial Service, Tailors, Upholstery Cleaners",2,"3 Reviews",A+,30.26564,-97.74567,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, mastercard, visa, amex",,,http://cathyscleaners.net,"Specialties: Clothing, Apparel, Garments","Kristen G.",01/27/2014,one,"If you love your clothes, I advise against taking them here. They destroyed my favorite dress and also lost the buttons on one of my jackets. High risk of damaged clothes and they won't take full responsibility.",MC663,05/31/2012,one,"DO NOT GIVE YOUR CLOTHES TO THIS BUSINESS. They completely lost my clothes, then angrily told me too bad and that they hold no responsibility. Let alone loosing all of my business clothes, this is one of the rudest businesses I've ever interacted with."
189750,62870,"2020-09-27 02:35:43","Tuchman Cleaners",http://www.tuchmancleaners.com,,"(317) 297-9805","5510 Lafayette Rd Ste 100",Indianapolis,IN,46254,"5510 Lafayette Rd Ste 100,Indianapolis,IN 46254","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,39.85146,-86.26289,https://i4.ypcdn.com/blob/cf2af526afed9029e0e53ab0ad01473a6b2b7e6d_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,http://www.tuchmancleaners.com,"Wi-Fi: No",,,,,,,,
190903,63281,"2020-09-27 02:35:47","Young Laundry & Dry Cleaning",http://www.younglaundry.com,mail@younglaundry.com,"(808) 988-6762","2752 Woodlawn Dr Ste 5-117a",Honolulu,HI,96822,"2752 Woodlawn Dr Ste 5-117a,Honolulu,HI 96822","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,21.30824,-157.81023,,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,http://www.younglaundry.com,"Wi-Fi: No",,,,,,,,
192193,63752,"2020-09-27 02:35:48","Town & Country Cleaners",http://www.lafrancedc.com,LaFranceDC@gmail.com,"(239) 334-6406","2809 Cleveland Ave","Fort Myers",FL,33901,"2809 Cleveland Ave,Fort Myers,FL 33901","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,,26.62586,-81.8719,https://i4.ypcdn.com/blob/c866583ea1798ff6c920f48e6050e9b916f40094_100x100_crop.jpg?912a958,"The Most Trusted Name in Dry Cleaning","La France Cleaners has been family owned and operated since 1954. We are the cleaner you depend on ""when it has to get done"". We're the people that look for a way to say ""Yes"" when others find it easy to say ""No"". The services we provide are: dry cleaning, laundry, alterations & repairs, area rugs, households & bedding, leather cleaning, wedding gown cleaning & preservation. Our turnaround time is typically 2-14 days, depending on location. In some stores, we can offer an expedited service such as ""Next Day"" or ""Same Day"" at our plant locations. La France Cleaners also offers Free Pick-up & Delivery throughout most of Southwest Florida. Areas served (but are not limited to) include Port Charlotte, Englewood, North Port, Venice, Boca Grande, Punta Gorda, Cape Coral, Sanibel, Naples, and Fort Myers. Our Free Pick-up & Delivery service has been a customer favorite for the ""steady & consistent"" dry cleaning user. We are proud to be ""Southwest Florida's Most Trusted Name in Dry Cleaning"".","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"visa, discover, mastercard, check, debit, paypal, amex, all major credit cards",,,http://www.lafrancedc.com,,,,,,,,,
192672,63934,"2020-09-27 02:35:48","Del Rio Cleaners",http://www.delriocleaners.com,delriocleaners@yahoo.com,"(209) 847-8555","156 S Maag Ave",Oakdale,CA,95361,"156 S Maag Ave,Oakdale,CA 95361","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Tailors, Upholstery Cleaners, Water Damage Restoration",,,,37.77093,-120.83052,,,,"Mon - Fri: 6:30 am - 6:30 pm Sat: 9:00 am - 1:00 pm",,,"mastercard, check, all major credit cards, debit, paypal, discover, insurance, visa, travelers checks, amex",,,"http://www.delriocleaners.com https://delriocleaners.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
193383,64183,"2020-09-27 02:35:52","Regency Cleaners",http://www.valleycleans.com,esmeralda@valleycleans.com,"(559) 323-5477","1865 Herndon Ave Ste R",Clovis,CA,93611,"1865 Herndon Ave Ste R,Clovis,CA 93611","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,A,36.83851,-119.68147,https://i4.ypcdn.com/blob/c5b45c3bf6aa219148060470523412cb7d193ab1_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (559) 224-7705",,"all major credit cards",,,"http://www.valleycleans.com http://valleyclean.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Above Average",,,,,,,,
193435,64198,"2020-09-27 02:35:52","Caesars Cleaners",http://www.caesarscleaners.com,radioshack.online.privacy@radioshack.com,"(808) 735-5033","4211 Waialae Ave Ste 9010",Honolulu,HI,96816,"4211 Waialae Ave Ste 9010,Honolulu,HI 96816","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Leather Cleaning, Tailors, Upholstery Cleaners",,,,21.27699,-157.7864,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 4:00 pm","Phone: (808) 843-3737 Primary Phone: (808) 739-2020",,,,"Caesars 3.93 Cleaners",http://www.caesarscleaners.com,,,,,,,,,
194212,64496,"2020-09-27 02:35:52","Chrystal Cleaners",http://www.carpet-cleaning-riverside.com,,"(951) 689-1312","2995 Van Buren Blvd Ste A4",Riverside,CA,92503,"2995 Van Buren Blvd Ste A4,Riverside,CA 92503","Dry Cleaners & Laundries, Carpet & Rug Cleaners, House Cleaning, Janitorial Service, Tailors, Upholstery Cleaners",,,,33.90944,-117.43738,https://i4.ypcdn.com/blob/56569a078cb705864a00080de5211ad12c6b70df_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 8:00 am - 5:00 pm",,,"debit, check, mastercard, visa",,"Crystal Cleaners","http://www.carpet-cleaning-riverside.com https://www.chemdry.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: No",,,,,,,,