business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
288473,94989,"2020-09-27 02:38:59",metro,http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx,,"(281) 873-5706","12920 Kuykendahl Rd",Houston,TX,77090,"12920 Kuykendahl Rd,Houston,TX 77090","Wholesale Grocers, Bus Lines, Business Coaches & Consultants, Food Products-Wholesale, Grocery Stores, Real Estate Buyer Brokers, Rental Vacancy Listing Service, Telephone Companies, Telephone Companies-Long Distance Service",,,,29.97233,-95.42695,https://i2.ypcdn.com/blob/95fa62644ecb5cab436e5bf6cd7f51ff5fd979a0_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (713) 635-4000",,,,,"http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx http://ridemetro.org",,,,,,,,,
323725,107514,"2020-09-27 02:40:32","J & L Distributors Party Store and More",http://jldistributor.com,,"(910) 997-2120","204 Mill Rd",Rockingham,NC,28379,"204 Mill Rd,Rockingham,NC 28379","Party Favors, Supplies & Services, Candy & Confectionery, Cleaners Supplies, Costumes, Decoration Supply, Paper Products, Wholesale Grocers",,,,34.92558,-79.77235,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, mastercard, all major credit cards, visa, debit",,,http://jldistributor.com,,,,,,,,,
336774,111148,"2020-09-27 02:40:58","C & B Distributors",,,"(704) 824-8515","201 S Main St",Lowell,NC,28098,"201 S Main St,Lowell,NC 28098","Wholesale Grocers, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Grocery Stores, Health & Wellness Products, Paper Products, Warehouses-Merchandise",4,"1 Review",,35.26557,-81.10179,https://i4.ypcdn.com/blob/ac3e601c1475b37cd391fc18466766228bf545db_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (704) 824-1829 TollFree: (800) 276-0032",,"all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",dfblack1995,09/09/2008,four,"Customer friendly and very helpful, not like the big wholesale chains.",,,,
345806,113845,"2020-09-27 02:41:10","Glidewell Distributing Co",http://cstoresuccess.net,,"(479) 649-3999",,,,,,"Paper Products, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Paper Manufacturers, Wholesale Grocers",,,,,,,,"Glidewell Distributing, located in Fort Smith, Ark., offers a range of products. The company has been operational since 1946 and provides online order placement services. It serves grocery stores, truck stops, restaurants and schools. The company also provides services for liquor stores, vending companies, airports and hospitals. Glidewell Distributing s advanced CipherLab hand-held ordering units help store owners and managers in processing orders. It offers candy, cigarettes, cigars, tobacco, groceries, and health and beauty aids. The company also provides snacks, paper goods, and juices and drinks. In addition, it organizes a range of tradeshows. Glidewell Distributing employs a staff of representatives and support personnel.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,,,,"http://cstoresuccess.net http://glidewelldistributing.com",,,,,,,,,
349655,114998,"2020-09-27 02:41:15","Jacobs Wholesale & Paper Co",http://www.jacobspaper.com,custserv@jacobspaper.com,"(423) 266-2728","1300 Chestnut St",Chattanooga,TN,37402,"1300 Chestnut St,Chattanooga,TN 37402","Janitors Equipment & Supplies, Paper Manufacturers, Paper-Wholesale & Manufacturers, Wholesale Grocers",,,A+,35.03996,-85.31204,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, visa, discover",,,"http://www.jacobspaper.com http://aol.com http://thejanitorsource.net https://www.jacobspaper.com",,,,,,,,,
766561,263565,"2020-09-27 02:55:58","McGary's Discount Groceries",http://statefarm.com,tmenterprises2007@yahoo.com,"(520) 207-5257","120 W Fort Lowell Rd",Tucson,AZ,85705,"120 W Fort Lowell Rd,Tucson,AZ 85705","Convenience Stores, Discount Stores, Grocery Stores, Thrift Shops, Wholesale Grocers",5,"3 Reviews",,32.26487,-110.97333,https://i1.ypcdn.com/blob/d0f26d50ed3066c44f314beb7459d95e3c724efc_100x100_crop.jpg?f9d23e1,"Shop at McGary's First & Cut Your Monthly Grocery Bill in 1/2","How do we sell so cheap? We get our food from a wide variety of sources due to closeouts, short codes, discontinued and damaged case products. If you have shopped here for any period of time you know that most of our products are, ""here today & gone tomorrow"", so we always urge our customers to stock up if they find something they like. McGary's Discount Groceries, you never know what you'll find. we bring out the bargain hunter in everyone. You will find some products around the store that are close to or even past its best by date. This does not mean the product is bad and in almost every case you will have a hard time differentiating between the product before and after the best by date. Here is a link to the USDA's site and what they have to say about product dating. http://www.fsis.usda.gov/Factsheets/Food_Product_Dating/index.asp.","Mon - Sat: 10:00 am - 8:00 pm Sun Closed","store message line: (520) 207-5257 Phone: (520) 572-9803",,"master card, visa, discover",,,"http://statefarm.com http://stores.ebay.com/McGarys-Discount-Outlet",,"M M.",03/07/2017,five,"What Is a Salvage Grocery Store? Salvage grocery stores, sometimes referred to as outlet or discount grocery stores, are stores that specialize in selling items that traditional grocery stores can't or won't sell. Most buy their merchandise from grocery reclamation centers, and it includes such things as: Food that is near or past its expiration Items in dented or torn packaging Items in seasonal or otherwise-dated packaging Store closeouts Manufacturer overstock Salvage from truck wrecks Unlike a traditional grocery store, which stocks the same items each week, salvage grocery stores stock different items each week, depending on what they get in. What Else Do I Need to Know About Salvage Grocery Stores? Salvage grocery stores sell more than food. You may also find deals on cleaners, health and beauty products, pet food, party supplies, paper products, office supplies and more You probably won't be able to do all of your grocery shopping at the salvage store. Start your shopping there. then, finish up at the grocery store Since inventory changes rapidly, you can't count on them to have the same things from week to week. Stock up when you see something you want, and check back regularly to see what else they've gotten in Since you're likely to be buying older items, only stock up on as much as you can use in a reasonable time Salvage grocery stores don't usually accept returns. You may get a bad item on occasion, but the overall savings will more than make up for it. but at McGary's we do allow exchanges on food items if you every get something not good bring it back with a receipt within 14 days and we will trade out that item.","Melissa G.",08/10/2016,five,"McGary's is a great place to get all kinds of Bargains, 8 for $1 slim Jim's, 2 for $10 food boxes, 4 for $1 candy bars, 6 for $1 protein bars or cereal bars, so many bargain buys $1.00 bag of Krave jerky, 3 for $5 cereal every days price. Tucson's only Salvage Scratch and Dent or Dated store. you can fill your cart with ton's of goodies for under $100.00"
1382424,439148,"2020-09-27 03:13:01","Imperial Trading Company",http://imperialtrading.com,newalbanycustomerservice@imperialtrading.com,"(662) 538-7080","604 Carter Ave","New Albany",MS,38652,"604 Carter Ave,New Albany,MS 38652","Wholesale Grocers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers",,,,34.48702,-89.01456,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,imperialtrading.com,,,,,,,,,
1390418,441681,"2020-09-27 03:13:11","Campbell Wholesale Co Inc",http://www.campbellwholesale.net/,souperhigh@aol.com,"(918) 836-8774","6849 E 13th St",Tulsa,OK,74112,"6849 E 13th St,Tulsa,OK 74112","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Wholesale Grocers",,,A+,36.14437,-95.89974,,,"Campbell Wholesale is a family owned business founded in 1967 by M.E. Campbell. With the continued support of sons M.R., Larry and many valued employees we have grown into a premier wholesale distributor serving Northeastern Oklahoma. The company is able to accept customer orders via EDI and send invoices back to the store electronically. Price change notifications can be made via EDI as well. Campbell is working on its customer order entry system for those that want to dial-up to place orders day or night. Its customers range from large grocery chain accounts to small independent neighborhood food stores. Campbell Wholesale has location is Tulsa and Muskogee, Okla.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.campbellwholesale.net http://campbellwholesale.net",,,,,,,,,
1402619,445503,"2020-09-27 03:13:32","Burklund Distributors Inc",http://www.burklund.com,employment@burklund.com,"(309) 694-1900","2500 N Main St Ste 3","East Peoria",IL,61611,"2500 N Main St Ste 3,East Peoria,IL 61611","Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Wholesale Grocers",,,A+,40.69462,-89.53976,,,,,"Phone: (217) 328-3535",,,,"Burklund Distributor Inc of Urbana","http://www.burklund.com https://www.burklund.com",,,,,,,,,
1405027,446263,"2020-09-27 03:13:36","Pelican State Wholesale",http://pelicanstate.net,waller34@msn.com,"(318) 322-7186","2928 Louisville Ave",Monroe,LA,71201,"2928 Louisville Ave,Monroe,LA 71201","Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Wholesale Grocers",,,,32.52363,-92.09109,,,,,,,,,,http://pelicanstate.net,,,,,,,,,
1407354,447009,"2020-09-27 03:13:42","Caldwell Wholesale Co",http://www.caldwell-wholesale.com,,"(318) 869-3101","9630 Saint Vincent Ave",Shreveport,LA,71106,"9630 Saint Vincent Ave,Shreveport,LA 71106","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Wholesale Grocers",,,A+,32.40861,-93.74861,,,,"Mon - Fri: 9:00 am - 8:00 pm",,,,,,"http://www.caldwell-wholesale.com http://jwcaldwell.com",,,,,,,,,
1448690,460003,"2020-09-27 03:15:20","Espinoza Corp",http://www.espinozacorp.com,,"(718) 658-2900","11040 Dunkirk St","Saint Albans",NY,11412,"11040 Dunkirk St,Saint Albans,NY 11412","Wholesale Grocers, Beer & Ale-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Restaurant Equipment & Supplies",,,,40.69943,-73.77169,https://i2.ypcdn.com/blob/821b153330d441f1b8c32851e6e8872f8202040c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:30 pm Sat: 6:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,"Espinoza Corporation",http://www.espinozacorp.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1454072,461660,"2020-09-27 03:15:30","Allison Wholesale Inc",http://allisonwholesale.com,nelsonp@allisonwholesale.com,"(256) 776-3268","69 County Rd NW",Huntsville,AL,35801,"69 County Rd NW,Huntsville,AL 35801","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Wholesale Grocers",,,,34.726868,-86.56732,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,"cash, check",,,http://allisonwholesale.com,,,,,,,,,
1472895,467558,"2020-09-27 03:16:15","J J Distributors",http://www.jjdistributorsllc.com,info@fireplacedist.com,"(502) 442-7648","3415 Fern Valley Rd",Louisville,KY,40213,"3415 Fern Valley Rd,Louisville,KY 40213","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Beverages-Distributors & Bottlers, Cigar, Cigarette & Tobacco Dealers, Food Products-Wholesale, General Merchandise-Wholesale, Wholesale Grocers",3,"2 Reviews",,38.15718,-85.69914,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm","Phone: (502) 962-1255",,,,,http://www.jjdistributorsllc.com,"Parking: Lot","Dunkin C.",01/03/2017,five,"Only company that Carry everything you need and open 7 days a week more product than any big company very good variety friendly people this is the kind of wholesale company we need that help small mom and pop store owners","Bigie J.",10/02/2016,one,"This is the worst place to go if you are in need of help to lift soda or find things. The boys in the store make fun of you and talk behind you in their language. I sent my wife to get sodas and asked the guy to help her but he flatly denied to help. He said they dont make that much of money in soda( that has nothing to do with the attitude). The other guy next to the cashier added that, if one can lift the body, should be able to lift the sodas. Is this how they deal with the female customers? It may not make any difference to them but we will never never go back there again."
1481907,470351,"2020-09-27 03:16:37","Costco Wholesale",,w067exp@costco.com,"(406) 826-8071","3220 N Reserve St",Missoula,MT,59808,"3220 N Reserve St,Missoula,MT 59808","Photo Finishing, General Merchandise-Wholesale, Photography & Videography, Shopping Centers & Malls, Supermarkets & Super Stores, Wholesale Grocers","3,5","2 Reviews",,46.8956,-114.0377,,,"With sales revenue of more than $60 billion, Costco Wholesale Corporation is one of the leading, international chains of membership warehouses in the world. Operating under the Costco trade name, its warehouses offer branded merchandise at lower prices than conventional wholesale and retail outlets. The members-only warehouse stores offer one of the largest product categories under a single roof. Its warehouses carry groceries, appliances, television and media items, automotive supplies, tires, toys, hardware, sporting goods, jewelry, watches, cameras, books, apparel, health and beauty aids, furniture, and office equipment and supplies. Costco offers business, gold star and executive membership options. It has more than 500 warehouses with average size of over 120,000 square feet. Costco Wholesale Corporation also operates self-service gasoline stations at various locations in the United States and Canada. Costco Wholesale Industries, a division of the company, operates special food packaging, optical laboratories, jewelry distribution and meat processing businesses.","Mon - Fri: 10:00 am - 8:30 pm Sat: 9:30 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (406) 523-9996 Fax: (425) 313-6595 TollFree: (800) 774-2678",,"amex, discover, visa, master card",,,http://www.costco.com/warehouse-locations/missoula-mt-67.html,"Parking: Lot",frostyjhammer,12/04/2011,three,"Call their number. Listen to the robot. Whenever you get another menu, take a sip. When you hear ""exiting the system... goodbye"" you have to chug. Endless entertainment! Warning... spoiler below ... . . . Here's the catch: you will not ever get connected to anybody to tell you if the product you are looking for is in stock. Surprise!! Actually, to be fair, pressing 1 for ""Administrative Dept"" got me to a helpful human being.",crispy_critter,11/15/2011,four,"Just like any other Costco-best gas prices in town. Worth the membership!"
2305818,720039,"2020-09-27 03:41:29",Firehouse,,,"(305) 409-3270","1118 Tram Rd NW",Townsend,GA,31331,"1118 Tram Rd NW,Townsend,GA 31331","Food Products, Fire Departments, Grocery Stores, Wholesale Grocers",,,,31.59275,-81.41656,,,Company.,,,,,,,,,,,,,,,,
3158090,995481,"2020-09-27 04:07:06","Cardoza Farms",,,"(559) 752-4939",,,,,,"Wholesale Grocers, Farms",,,,,,,,,,,,,,,,,,,,,,,,
3165432,999572,"2020-09-27 04:07:31","Sciara Charlie And Son Produce Co Inc",http://www.sciaraproduce.com,stephanie@sciaraproduce.com,"(901) 443-1524","4700 Burbank Rd",Memphis,TN,38118,"4700 Burbank Rd,Memphis,TN 38118","Food Products-Wholesale, Dairies, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Grocery Stores, Wholesale Dairy Products, Wholesale Grocers",,,A+,35.04238,-89.90682,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat: 5:00 am - 12:00 pm Sun Closed","Fax: (901) 366-4805",,"check, cash, no credit cards",,,http://www.sciaraproduce.com,,,,,,,,,
3170128,1002241,"2020-09-27 04:07:52","Wos Wit Foods",http://www.wos-wit.com,info@woswit.com,"(570) 467-2850","458 Fairview St",Tamaqua,PA,18252,"458 Fairview St,Tamaqua,PA 18252","Wholesale Grocers, Farms, Food Products-Wholesale, Grocery Stores, Supermarkets & Super Stores",,,,40.83823,-76.01111,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (570) 467-2850",,,,,"http://www.wos-wit.com https://www.wos-wit.com",,,,,,,,,
3172480,1003560,"2020-09-27 04:08:03","Warmerdam John",,,"(559) 582-5484","6310 12th Ave",Hanford,CA,93230,"6310 12th Ave,Hanford,CA 93230","Wholesale Grocers, Farms, Food Products-Wholesale, Grocery Stores",,,,36.38079,-119.67367,,,,,,,,,"John Warmerdam",,,,,,,,,,
3181794,1008848,"2020-09-27 04:08:32","S & S Farms",http://snsfarms.com,,"(760) 788-7042","1650 Warnock Dr",Ramona,CA,92065,"1650 Warnock Dr,Ramona,CA 92065","Wholesale Grocers, Farms, Food Products-Wholesale",,,,33.01222,-116.87502,,,,,,,,,,http://snsfarms.com,,,,,,,,,
3184759,1010485,"2020-09-27 04:08:44","Lakespring Farms",http://bradenfarms.com,,"(209) 874-9669","4430 Hawkins Rd",Denair,CA,95316,"4430 Hawkins Rd,Denair,CA 95316","Wholesale Grocers, Farms, Food Products-Wholesale, Grocery Stores, Supermarkets & Super Stores",,,,37.5729,-120.64566,,,,,,,,,"Lakespring Farms Corp Lakespring Farms Corporation",http://bradenfarms.com,,,,,,,,,
3185936,1011156,"2020-09-27 04:08:54","Dean Foods Co of Indiana Inc",http://www.deanfoods.com,billagner@aol.com,"(317) 566-9501","11555 N Meridian St Ste 140",Carmel,IN,46032,"11555 N Meridian St Ste 140,Carmel,IN 46032","Wholesale Grocers, Farms, Food Products-Wholesale, Grocery Stores, Supermarkets & Super Stores",1,"1 Review",,39.95428,-86.15641,,,,,"Phone: (317) 566-9506 Fax: (317) 566-9506 TollFree: (800) 229-2481",,,,,http://www.deanfoods.com,,ldcaulfield,05/19/2008,one,"I am sorry but how do you expect to get a hold of a company when first of all their name is different second of all the phone number that is in here is no longer a working number, maybe they just don't want any more buisness.",,,,
3194398,1015957,"2020-09-27 04:09:11","Scattaglia Farm",,,"(661) 944-4260","10400 E Avenue U",Littlerock,CA,93543,"10400 E Avenue U,Littlerock,CA 93543","Farms, Food Products-Wholesale, Wholesale Grocers",5,"1 Review",,34.52842,-117.95458,,,"Scattaglia Farms grows a range of fruits, such as peaches, nectarines, plums, cherries and apricots. The company has a packing and cold storage facility in Littlerock in California. Its fruits are distributed throughout the United States and the United Kingdom. Scattaglia Farms offers pickup and delivery services.",,"Phone: (661) 944-0017 loading the trucks: (661) 944-3880",,,,"Scattaglia Farm LLC",,,sophia.dubouis,07/23/2013,five,"After leaving Charlie Browns, we headed over here. This should have been our first stop!!!! Customer service, price of produce overall ambiance, made this on our list to stop each time we go through this area!",,,,
3195937,1016827,"2020-09-27 04:09:17","Carroll's Foods Inc",,,"(910) 588-4291","7301 Nc Highway 210 W",Garland,NC,28441,"7301 Nc Highway 210 W,Garland,NC 28441","Wholesale Grocers, Farms, Supermarkets & Super Stores",,,,34.8318,-78.49248,,,,,,,,,,,,,,,,,,,
3196051,1016899,"2020-09-27 04:09:17","Arganica Farm Club",,,"(434) 990-1002","87 Industrial Dr",Ruckersville,VA,22968,"87 Industrial Dr,Ruckersville,VA 22968","Wholesale Grocers, Farms, Food Products, Fruit & Vegetable Markets, Grocery Stores",,,,38.26828,-78.40786,,,,,,,,,"Arganica Farm Club, LLC",,,,,,,,,,
3204356,1021561,"2020-09-27 04:09:31","Y & L Farms",,,"(209) 832-2441","4161 Welty Rd",Vernalis,CA,95385,"4161 Welty Rd,Vernalis,CA 95385","Wholesale Grocers, Farms, Grocery Stores",,,,37.572586,-121.28736,,,,,,,,,,,,,,,,,,,
3207136,1023087,"2020-09-27 04:09:46","Garcia Farming",,,"(951) 689-2106","9284 Victoria Ave",Riverside,CA,92503,"9284 Victoria Ave,Riverside,CA 92503","Wholesale Grocers, Farms, Food Products-Wholesale",,,,33.90693,-117.42966,,,,,,,,,,,,,,,,,,,
3208370,1023741,"2020-09-27 04:09:47","Valley Aglands Inc",,,"(209) 543-9450","6303 Beckwith Rd",Modesto,CA,95358,"6303 Beckwith Rd,Modesto,CA 95358","Wholesale Grocers, Farms, Grocery Stores",,,,37.68168,-121.11181,,,,,,,,,,,,,,,,,,,
3210029,1024675,"2020-09-27 04:09:47","Western Montana Growers Cooperative",https://www.wmgcoop.com,grower@wmgcoop.com,"(406) 493-0859","1500 Burns St",Missoula,MT,59802,"1500 Burns St,Missoula,MT 59802","Fruit & Vegetable Growers & Shippers, Farms, Wholesale Grocers",,,,46.88551,-114.01515,,,,"Sat - Sun: 9:00 am - 5:00 pm",,,,,,https://www.wmgcoop.com,,,,,,,,,
3212042,1025782,"2020-09-27 04:09:56","Country Farms Market",,info@countryfarmsmkt.com,"(207) 455-8057","1284 Main St",Washburn,ME,04786,"1284 Main St,Washburn,ME 04786","Grocery Stores, Supermarkets & Super Stores, Wholesale Grocers",,,A+,46.78987,-68.15717,,,,"Mon - Sat: 5:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Phone: (207) 455-8100 Fax: (207) 455-8100 Fax Number: (207) 455-8100",,"master card, visa",,"Country Farms Market Llc",,,,,,,,,,
3213772,1026785,"2020-09-27 04:10:04","Empire Farms",http://empirellc.com,,"(775) 557-2102","61505 State Route 447",Gerlach,NV,89412,"61505 State Route 447,Gerlach,NV 89412","Wholesale Grocers, Farms",,,,40.674644,-119.37744,,,,,,,,,,http://empirellc.com,,,,,,,,,
3224845,1033119,"2020-09-27 04:10:47","Manassero Farms Market",http://www.manasserofarms.com,,"(714) 730-4790","18921 17th St",Tustin,CA,92780,"18921 17th St,Tustin,CA 92780","Wholesale Grocers, Farms, Food Products-Wholesale, Grocery Stores, Supermarkets & Super Stores",,,,33.7382,-117.8207,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 9:30 am - 5:00 pm",,,"discover, visa, amex, mastercard",,"The Original Manassero Farms - Tustin","http://www.manasserofarms.com https://www.manasserofarms.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
3227546,1034626,"2020-09-27 04:10:56","Chestnut Ridge Farm Market",http://www.chestnutridgemkt.com,,"(410) 252-9100","12124 Greenspring Ave","Owings Mills",MD,21117,"12124 Greenspring Ave,Owings Mills,MD 21117","Grocery Stores, Fruit & Vegetable Markets, Supermarkets & Super Stores, Wholesale Grocers",,,,39.45695,-76.72884,https://i1.ypcdn.com/blob/23cf2a7470cbbb50f5ac82a49b8f1aeaeef10bd0_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 7:00 pm","Phone: (410) 252-9531 Fax Number: (410) 252-9531",,"all major credit cards, discover, amex, mastercard, visa",,"Chestnut Ridge Farm Store",http://www.chestnutridgemkt.com,"Parking: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes",,,,,,,,
3228863,1035344,"2020-09-27 04:11:06","Fillmore Agroponics Inc",https://www.beylikfarms.com,,"(805) 524-3728","890 Oak Ave",Fillmore,CA,93015,"890 Oak Ave,Fillmore,CA 93015","Wholesale Grocers, Farms, Food Products-Wholesale",,,,34.40735,-118.94459,,,,,"Phone: (805) 524-0339 Primary Phone: (805) 524-0339",,,,,"https://www.beylikfarms.com http://beylikfarms.com",,,,,,,,,