business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
76785,33230,"2020-09-27 02:33:01","Knights Of Columbus",http://www.kofcknights.org/CouncilSite/?CNO=1372,cmrhomeservices@gmail.com,"(785) 842-2699","2206 E 23rd St",Lawrence,KS,66046,"2206 E 23rd St,Lawrence,KS 66046","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Fraternal Organizations, Wedding Reception Locations & Services",5,"1 Review",,38.94366,-95.20662,,,,,,,check,,,http://www.kofcknights.org/CouncilSite/?CNO=1372,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",oscar007,01/30/2011,five,"After looking at several locations in town, the Knights was over all the best deal in a beautiful well kept hall. We had close to 400 people attend and fun was had by all. The staff at the Knights were easy to work with and stepped in and helped out when needed. We were able to bring in our own caterer and sodas for the kids. For the price and service it was money well spent for our future. The Knights will be recommended by all who attended. Thanks! Mary & John 2010",,,,
80171,34636,"2020-09-27 02:33:05","Clovis Banquet Hall",http://www.elks.org,enf@elks.org,"(559) 299-9111","535 Woodworth Ave",Clovis,CA,93612,"535 Woodworth Ave,Clovis,CA 93612","Dance Halls, Banquet Halls & Reception Facilities, Fraternal Organizations, Halls, Auditoriums & Ballrooms, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,36.8232,-119.70305,https://i1.ypcdn.com/blob/076f7806d4ad68e4f7d89a0d7704077ae529d3d7_100x100_crop.jpg?f832250,,"Please Contact Us For More Information Monday - Friday: 1-5pm","Mon - Fri: 1:00 pm - 5:00 pm",,,,,,http://www.elks.org,,,,,,,,,
80371,34708,"2020-09-27 02:33:05","Knights of Columbus Function Hall",http://kofc.org,,"(781) 593-0245","177 Lynnfield St",Lynn,MA,01904,"177 Lynnfield St,Lynn,MA 01904","Fraternal Organizations, Banquet Halls & Reception Facilities, Bingo Halls, Community Organizations, Conference Centers, Dance Halls, Fund Raising Service, Meeting & Event Planning Services",1,"1 Review",,42.49018,-70.96904,https://i1.ypcdn.com/blob/d3407df589292252d917cb2a09cbac9d431af3db_100x100_crop.jpg?f832250,,,"Tue - Fri: 7:00 pm - 11:00 pm","Phone: (781) 326-9719 Phone: (781) 595-9340 Fax: (781) 595-9340",,"discover, master card, visa",,,"http://kofc.org http://www.lynnkofc.org","Parking: Lot Wheelchair Accessible: Yes","Suely S.",11/18/2016,one,"I had my wedding at this function hall on November 2016, and I regret deeply. Not professional, contract is a mess, they gave me a big headache at the very last minute, and contract was closed in January, but they just decide to talk to me 2 weeks prior the event. I learned with one of my guest that the person at the bar (which is not a bartender, the same person who attends you for contract works at the bar) told me he didn't serve him a whisky just because he didn't want open the bottle.",,,,
519131,175688,"2020-09-27 02:47:33","Masonic Lodge Hall",http://msana.com,,"(575) 885-4252","513 N Canyon St",Carlsbad,NM,88220,"513 N Canyon St,Carlsbad,NM 88220","Fraternal Organizations, Clubs, Community Organizations",,,,32.42594,-104.22778,,,,,,,"amex, discover, master card, paypal, visa",,,http://msana.com,,,,,,,,,
519838,175957,"2020-09-27 02:47:33","Fraternal Order of Eagles",http://www.foe.com,,"(907) 835-4903","121 Hazelet Ave # 323",Valdez,AK,99686,"121 Hazelet Ave # 323,Valdez,AK 99686","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,61.12878,-146.36024,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,"Primary Phone: (907) 835-4460 Phone: (907) 835-4460",,"amex, discover, master card, visa",,"Fraternal Order Of Eagles Aerie 1971 Eagles Auxiliary Aerie 1971",http://www.foe.com,,,,,,,,,
521426,176596,"2020-09-27 02:47:36","Fraternal Order of Eagles",http://www.foe.com,,"(701) 567-2200","600 2nd Ave S",Hettinger,ND,58639,"600 2nd Ave S,Hettinger,ND 58639","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,46.00023,-102.63521,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"master card, visa",,,http://www.foe.com,,,,,,,,,
522530,177047,"2020-09-27 02:47:42","Veterans Of Foreign Wars",http://www.vfw.org,,"(907) 443-9569","108 E 3rd Ave",Nome,AK,99762,"108 E 3rd Ave,Nome,AK 99762","Fraternal Organizations, Community Organizations",,,,,,,,,,,,,,,http://www.vfw.org,,,,,,,,,
523401,177401,"2020-09-27 02:47:42","Fraternal Order of Eagles",http://www.foe.com,,"(402) 336-2606","321 E Douglas St",Oneill,NE,68763,"321 E Douglas St,Oneill,NE 68763","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,42.45732,-98.64846,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,,http://www.foe.com,,,,,,,,,
523644,177501,"2020-09-27 02:47:43","Fraternal Order of Eagles",http://www.foe.com,,"(307) 568-2378","103 State Highway 30",Basin,WY,82410,"103 State Highway 30,Basin,WY 82410","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,44.38592,-108.05596,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,,http://www.foe.com,,,,,,,,,
523665,177508,"2020-09-27 02:47:43","Korean Community Of Discalced Carmelites Usa",,,"(562) 690-8415","511 N Euclid St","La Habra",CA,90631,"511 N Euclid St,La Habra,CA 90631","Fraternal Organizations, Community Organizations, Religious Organizations, Social Service Organizations",,,,33.93628,-117.94647,,,,,,,,,"Korean Secular Order-Discalced",,,,,,,,,,
525518,178244,"2020-09-27 02:47:46","Fraternal Order of Eagles",http://www.foe.com,,"(218) 843-3494","418 S Cedar Ave",Hallock,MN,56728,"418 S Cedar Ave,Hallock,MN 56728","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,48.77302,-96.94166,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,"Eagle's Lodge",http://www.foe.com,,,,,,,,,
525623,178283,"2020-09-27 02:47:46","Vfw Post 1595",,,"(406) 436-2559","401 N Park Ave",Broadus,MT,59317,"401 N Park Ave,Broadus,MT 59317","Fraternal Organizations, Community Organizations",,,,45.44723,-105.40877,,,,,,,"master card, visa",,,,,,,,,,,,
529871,179927,"2020-09-27 02:47:55","Fraternal Order of Eagles",http://www.foe.com,,"(218) 386-3494","56720 State Highway 11",Warroad,MN,56763,"56720 State Highway 11,Warroad,MN 56763","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,48.90523,-95.38403,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.foe.com,,,,,,,,,
534155,181561,"2020-09-27 02:48:12","Fraternal Order of Eagles",http://www.foe.com,,"(701) 852-3351","2601 N Broadway",Minot,ND,58703,"2601 N Broadway,Minot,ND 58703","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,48.26445,-101.29734,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,"Wednesday 2:00 AM - 4:00 AM",,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
535423,182070,"2020-09-27 02:48:20",Ioof,http://ioof.org,,"(605) 662-5022","420 2nd Ave",Edgemont,SD,57735,"420 2nd Ave,Edgemont,SD 57735","Fraternal Organizations, Clubs, Community Organizations, Fraternities & Sororities, Student Housing & Services",,,,43.30006,-103.82531,,,,,,,,,,http://ioof.org,,,,,,,,,
537040,182699,"2020-09-27 02:48:21","Knights Of Columbus",http://www.kofc.org,,"(575) 885-4240","606 W Shaw St",Carlsbad,NM,88220,"606 W Shaw St,Carlsbad,NM 88220","Fraternal Organizations, Clubs, Community Organizations",,,,32.42283,-104.2332,,,,,,,"master card, visa, discover",,,http://www.kofc.org,,,,,,,,,
537502,182872,"2020-09-27 02:48:21","Fraternal Order of Eagles",http://www.foe.com,,"(208) 756-2192","210 N Terrace St",Salmon,ID,83467,"210 N Terrace St,Salmon,ID 83467","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,45.17804,-113.89553,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,,http://www.foe.com,,,,,,,,,
538625,183323,"2020-09-27 02:48:28","Masonic Lodge",http://www.mastermason.com/estancia_33,,"(505) 384-4056","415 N 5th St",Estancia,NM,87016,"415 N 5th St,Estancia,NM 87016","Fraternal Organizations, Community Organizations, Fraternities & Sororities",,,,34.76425,-106.05547,,,,,,,"visa, master card",,,"http://www.mastermason.com/estancia_33 http://www.msana.com",,,,,,,,,
539823,183771,"2020-09-27 02:48:29","Fraternal Order of Eagles",http://www.foe.com,,"(907) 983-2234","590 Broadway St",Skagway,AK,99840,"590 Broadway St,Skagway,AK 99840","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,59.46847,-135.30179,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.foe.com,,,,,,,,,
541219,184320,"2020-09-27 02:48:31","Fraternal Order of Eagles",http://www.foe.com,,"(208) 756-2192","210 1/2 Main St",Salmon,ID,83467,"210 1/2 Main St,Salmon,ID 83467","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,45.157143,-113.87836,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,,http://www.foe.com,,,,,,,,,
542496,184815,"2020-09-27 02:48:31","Masonic Community Center",http://msana.com,,"(319) 444-3006","805 11th St","Belle Plaine",IA,52208,"805 11th St,Belle Plaine,IA 52208","Fraternal Organizations, Community Organizations",,,,41.89503,-92.27611,,,,,,,"amex, discover, master card, paypal, visa",,"Masonic Lodge",http://msana.com,,,,,,,,,
545467,185975,"2020-09-27 02:48:32","Fraternal Order of Eagles",http://www.foe.com,,"(701) 842-3340","1904 Main St S","Watford City",ND,58854,"1904 Main St S,Watford City,ND 58854","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,47.78146,-103.28162,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,,http://www.foe.com,,,,,,,,,
545769,186090,"2020-09-27 02:48:37","Order of Sons of Hermann",,,"(325) 732-4347","Edward St",Rowena,TX,76875,"Edward St,Rowena,TX 76875","Fraternal Organizations, Community Organizations",,,,31.647417,-100.04635,,,,,,,,,,,,,,,,,,,
548082,186992,"2020-09-27 02:48:37","Lions Club Rental & Community Building",http://www.lionsclubofharrison.com,jsovey@chartermi.net,"(989) 539-1010","417 Fairlane St",Harrison,MI,48625,"417 Fairlane St,Harrison,MI 48625","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Halls, Auditoriums & Ballrooms, Volunteer Placement Services",,,,44.02719,-84.80705,,,,,,,,,,"http://www.lionsclubofharrison.com http://lionsclubs.org",,,,,,,,,
548207,187041,"2020-09-27 02:48:44","Knights Of Columbus",http://www.kofc.org,andrew.mcmahon@kofc.org,"(701) 824-2718","315 Brown Ave",Mott,ND,58646,"315 Brown Ave,Mott,ND 58646","Fraternal Organizations, Clubs, Community Organizations, Fraternities & Sororities",,,,46.37357,-102.32697,,,,,,,,,,http://www.kofc.org,,,,,,,,,
548277,187069,"2020-09-27 02:48:44","Portland Eagles",,,"(207) 773-9448","184 Saint John St",Portland,ME,04102,"184 Saint John St,Portland,ME 04102","Community Organizations, Banquet Halls & Reception Facilities, Caterers, Fraternal Organizations, Fraternities & Sororities, Restaurants, Social Service Organizations",5,"1 Review",,43.64932,-70.27888,https://i3.ypcdn.com/blob/18b92be13375a07032a6400df2d717431be1a9e9_100x100_crop.jpg?d9a04b5,"Click Business Name for More Information.","The Portland Eagles is a dynamic, active community service organization. Comprised of professionals, tradesman, retirees, farmers, public service personnel, small business owners and more, we are truly representative of just about every occupation and level of society. We also have the Casco Auxiliary #565. The Ladies Auxiliary is an integral and vital partner of the Aerie. We are proud of and grateful for the many contributions of their 550+ members. If you would like further information about joining The Portland Eagles (Aerie or Auxiliary), Please visit the club as our guest or call (207) 773-9448 ext 10 or ext 13 and one of our managers will be glad to assist you. Our new banquet facilities are available for rent to members and the general public. Whether you are planning a wedding reception , birthday party, holiday gathering , business meeting or classroom seminar, our professional staff will take care of all the details.","Mon - Fri: 8:00 am - 6:00 pm Sat: 3:00 pm - 11:00 pm Sun Closed","Fax: (207) 767-1296",,check,,,,"Price Range : Below Average","Jamie A.",08/23/2016,five,"I recently had my wedding and reception here on August 6th, I first met Ina Quattrucci when we went to discuss the venue . I immediately liked her, she made us and our day feel special. Ina went out of her way above and beyond the call of duty to make our day perfect! She made our wedding experience stress free and the food she cooked was absolutely delicious all my guests raved about it especially the chicken parmesan which was out of this world delicous! We had an unruly guest at the beginning and she handled it with professionalism, I didn't find out the whole story until the next day how elegantly she handled the situation. Her staff , Tim the bartender whom all my guests loved and Nancy her sidekick were very well liked by all also. I would definitely recommend the Eagles Banquet Center if you want the best at affordable prices. Ina was a stranger in February by August she was a friend and I hope to keep her as a friend for many years to come ! Definitely 5 stars all around!",,,,
548458,187136,"2020-09-27 02:48:44","Fraternal Order of Eagles",http://www.foe.com,help@foe.com,"(701) 324-2131","931 Business 52",Harvey,ND,58341,"931 Business 52,Harvey,ND 58341","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,47.76812,-99.93294,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
553856,189283,"2020-09-27 02:48:56","Knights Of Columbus",http://www.kofc.org,waldo@inetnebr.com,"(402) 336-4900","410 W Douglas St",Oneill,NE,68763,"410 W Douglas St,Oneill,NE 68763","Fraternal Organizations, Community Organizations",,,,42.45766,-98.65959,,,,,,,"discover, master card, visa",,,http://www.kofc.org,,,,,,,,,
556257,190210,"2020-09-27 02:48:59","Knights Of Columbus",http://kofc.org,andrew.mcmahon@kofc.org,"(207) 868-2621","500 Main St","Van Buren",ME,04785,"500 Main St,Van Buren,ME 04785","Fraternal Organizations, Community Organizations",,,,47.18255,-67.95345,,,,,,,,,,http://kofc.org,,,,,,,,,
558037,190880,"2020-09-27 02:48:59","Loyal Order Of Moose",http://www.mooseintl.org,,"(406) 222-2520","218 S Main St",Livingston,MT,59047,"218 S Main St,Livingston,MT 59047","Fraternal Organizations, Community Organizations",,,,45.6597,-110.55867,,,,,,,,,"Loyal Order of Moose Lodges",http://www.mooseintl.org,,,,,,,,,
558454,191049,"2020-09-27 02:49:00","Fraternal Order of Eagles",http://www.foe.com,,"(701) 683-4786","6540 Highway 32",Lisbon,ND,58054,"6540 Highway 32,Lisbon,ND 58054","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,46.46522,-97.67895,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 pm - 4:00 pm Sat Closed",,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
560958,192044,"2020-09-27 02:49:10","Fraternal Order of Eagles",http://www.foe.com,,"(575) 355-7479","802 N 9th St","Fort Sumner",NM,88119,"802 N 9th St,Fort Sumner,NM 88119","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,34.472,-104.23919,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,,http://www.foe.com,,,,,,,,,
562680,192724,"2020-09-27 02:49:10","Fraternal Order of Eagles",http://www.foe.com,,"(701) 845-2192","345 12th Ave NE","Valley City",ND,58072,"345 12th Ave NE,Valley City,ND 58072","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,46.92532,-97.98671,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,"Fraternal Order of Eagles is an international nonprofit organization that serves children, adults and senior citizens. It organizes various events, such as bake sales, car shows and auctions to raise funds for hospitals, churches, schools and universities. The organization provides support for medical centers across the United States to conduct spinal cord injuries-, diabetes- and Alzheimer's disease-related researches. It also offers camps for the victims of domestic violence, as well as rovides backpacks and school supplies and makes quilts for nursing homes. The organization provides emergency services during natural and other types of disaster situations. Fraternal Order of Eagles organizes a variety of recreational activities, such as bowling, golfing and cooking. It operates an online store that offers jewelry, patches and jackets.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (701) 845-3413 Fax: (701) 845-3413 Fax Number: (701) 845-3413",,"visa, master card, discover, amex",,,http://www.foe.com,,,,,,,,,
563956,193208,"2020-09-27 02:49:11","Knights Of Columbus Club Room",http://www.kofc.org,,"(701) 852-3901","2601 N Broadway",Minot,ND,58703,"2601 N Broadway,Minot,ND 58703","Fraternal Organizations, Clubs, Community Organizations",,,,48.26445,-101.29734,,,,,"Phone: (701) 837-0135",,"discover, master card, visa",,,http://www.kofc.org,,,,,,,,,
564575,193454,"2020-09-27 02:49:12","Fraternal Order of Eagles",http://www.foe.com,,"(406) 628-4503","313 W Main St",Laurel,MT,59044,"313 W Main St,Laurel,MT 59044","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,45.66863,-108.77511,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
564760,193534,"2020-09-27 02:49:12","Fraternal Order of Eagles",http://www.foe.com,,"(541) 523-5413","2935 H St","Baker City",OR,97814,"2935 H St,Baker City,OR 97814","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,44.78876,-117.84197,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 4:00 pm - 12:00 am Sun: 9:00 am - 10:00 pm",,,,,"Eagles No 3456 Elkhorn Eagles No 3456",http://www.foe.com,"Parking: Lot",,,,,,,,
566170,194068,"2020-09-27 02:49:17","Fraternal Order of Eagles",http://www.foe.com,,"(432) 336-7722","3220 E US Highway 290","Fort Stockton",TX,79735,"3220 E US Highway 290,Fort Stockton,TX 79735","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,30.890785,-102.879944,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,,http://www.foe.com,,,,,,,,,
568969,195152,"2020-09-27 02:49:20","Eagles Lodge",,help@foe.com,"(406) 628-4503","313 W Main St",Laurel,MT,59044,"313 W Main St,Laurel,MT 59044","Fraternal Organizations, Community Organizations",,,,45.66863,-108.77511,,,,,,,,,,,,,,,,,,,
568984,195157,"2020-09-27 02:49:20","Ada S McKinley Community Service",http://www.adasmckinley.org,,"(312) 949-5010","2920 S Wabash Ave",Chicago,IL,60616,"2920 S Wabash Ave,Chicago,IL 60616","Social Service Organizations, Community Organizations, Fraternal Organizations, Marriage, Family, Child & Individual Counselors",,,,41.84137,-87.62527,https://i3.ypcdn.com/blob/2d086dd0b8eea10c404dfeea7267a285de109110_100x100_crop.jpg?d9a04b5,,,,"Fax: (312) 949-5015",,,,"Ada S McKinley Community Services Inc Ada S Mc Kinley Community Svc",http://www.adasmckinley.org,,,,,,,,,
569241,195262,"2020-09-27 02:49:20","Fraternal Order of Eagles",http://www.foe.com,,"(308) 665-2678","325 2nd St",Crawford,NE,69339,"325 2nd St,Crawford,NE 69339","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,42.68615,-103.41362,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (614) 883-2200",,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
572514,196528,"2020-09-27 02:49:28","Fraternal Order of Eagles",http://www.foe.com,eagles@chase3000.com,"(308) 882-5445","601 E 5th St",Imperial,NE,69033,"601 E 5th St,Imperial,NE 69033","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,40.51549,-101.6325,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"master card, visa",,,http://www.foe.com,,,,,,,,,
574730,197415,"2020-09-27 02:49:32","Fraternal Order of Eagles",http://www.foe.com,,"(307) 347-2695","1485 Airport Rd",Worland,WY,82401,"1485 Airport Rd,Worland,WY 82401","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,43.97098,-107.94712,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.foe.com,,,,,,,,,
575584,197741,"2020-09-27 02:49:32","Veterans Of Foreign Wars",http://vfw.org,,"(719) 456-2822","318 Saint Vrain Ave","Las Animas",CO,81054,"318 Saint Vrain Ave,Las Animas,CO 81054","Fraternal Organizations, Community Organizations",,,,38.0699,-103.21722,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://vfw.org,,,,,,,,,
575667,197778,"2020-09-27 02:49:32","Fraternal Order of Eagles",http://www.foe.com,,"(701) 256-3300","723 3rd St",Langdon,ND,58249,"723 3rd St,Langdon,ND 58249","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,48.76005,-98.36809,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"master card, visa, amex, discover",,,http://www.foe.com,,,,,,,,,
575922,197878,"2020-09-27 02:49:32","Fraternal Order of Eagles",http://www.foe.com,,"(906) 884-2520","314 Quartz St",Ontonagon,MI,49953,"314 Quartz St,Ontonagon,MI 49953","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,46.87242,-89.31593,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,,,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,