business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
99360,42697,"2020-09-27 02:33:52","Boulevard Banquet Hall",http://www.boulevardhall.com,armistice@boulevardhall.com,"(401) 527-0017","510 Armistice Blvd",Pawtucket,RI,02861,"510 Armistice Blvd,Pawtucket,RI 02861","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Video Games","4,5","4 Reviews",A+,41.8787,-71.35461,,,,"Mon - Sun: 8:00 am - 11:00 pm",,,,,"$349 Hall bring your Food",http://www.boulevardhall.com,,"Boulevard banquet H.",05/21/2015,five,"This place is the best for the money they allow you to bring your own food and drinks including alcohol this is where you will save over the competition it also has arcades games for the kids already had 6 parties there will continue to use them no other place in town compares to them.","Paula P.",01/14/2015,two,"Was great, we rented summer 2014, just went on their site to reserve for a baby shower summer 2015, their prices are now double. $399+ 100 deposit (refunded at end of night) for the 11 am-11pm time frame. The old $195 rate is now $395. There are so many nicer halls in the area that include a manned bar, clean up, etc in their price. Why would I pay the same to do everything myself."
103205,43530,"2020-09-27 02:34:01","Coin Mart",http://coinmart.com,coinmart2@ameritech.net,"(740) 454-0223","1012 Military Rd",Zanesville,OH,43701,"1012 Military Rd,Zanesville,OH 43701","Coin Dealers & Supplies, Clock Repair, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Video Games",5,"1 Review",A+,39.97932,-82.01801,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,http://coinmart.com,"Parking: Lot, Private Bike Parking: No Price Range : Below Average By Appointment Only: No Pets Allowed: Yes","Richard C.",12/08/2017,five,"Very nice people to deal with ??",,,,
116371,46212,"2020-09-27 02:34:19","C & S Pawn",http://www.candspawn.com,candspawn@yahoo.com,"(860) 889-7296","205 Main St",Norwich,CT,06360,"205 Main St,Norwich,CT 06360","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Electric Tools, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Shoe Stores, Small Appliances, Used Major Appliances, Used Tools, Video Equipment & Supplies, Video Games",5,"2 Reviews",A+,41.52442,-72.07499,https://i1.ypcdn.com/blob/2002d8448ee1067d92819291a0fbf29c79c50089_100x100_crop.jpg?cbd0284,"Since 2004, we've provided a safe and reliable pawn service..",none,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, debit, mastercard, visa",,,http://www.candspawn.com,"Parking: Lot","Danielle B.",05/14/2015,five,"I highly recommend using C & S Pawn and their staff is beyond courteous, knowledgeable and most most importantly they want to help meet your needs whether its obtaining a cash loan using anything of value as colateral, buying or selling. I recently began utilizing their cash loan service on the one gold asset I own and I was treated with respect from the first time I walked through their doors. I have needed to pawn the same item a few times and as I paid off my pawn fee each time I continued to build a rapport based on confidence and trusting partnership. Most recently I lost my ATM card and I travel for work and needed a few bucks for gas to get home. I didn't have my one gold asset on me that day but I had a ring that had more personal value then cash value. The staff worked with me and I made it home safely that evening. I told my mom the story that evening and she didn't believe me at first because she had this impression that pawn shops were a scam of some sort. She was beyond grateful for the staff at C and S pawn and their ethical business practices she personally thanked them in writing and enclosed a D&D gift card, a small token of her appreciation for helping her daughter. This one story defines the integrity of a business that is viewed by many as ""The shady underground"". My mom is 70 years young and didn't even have to step foot in their shop to know their mission. Finally, my Dad taught me this valuable life lesson: your word only has credibility when you back them up with action. It's rare to find a business today where the customer service is outstanding combined with compassionate staff. C and S Pawn doesn't judge you based on a credit score they instead provided me with financial opportunities when no bank would even take a second look. My loyalty is with C and S Pawn and I guarantee if you chose them you will not be disappointed. From across the way, Danielle Buda White","Juan S.",04/10/2015,five,"I have been going to C&S pawn shop for almost 7 years in every time I always get the best deals either I'm pawning or buying I always have a good to excellent experience.if you want the most for your items I suggest you go to c&s pawn shop.."
124812,47921,"2020-09-27 02:34:29","First Choice Pawn",https://www.facebook.com/1stChoicePawn?ref=br_tf,firstchoicepawn@gmail.com,"(479) 646-4444","4011 Towson Ave","Fort Smith",AR,72901,"4011 Towson Ave,Fort Smith,AR 72901","Bicycle Shops, Antiques, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Diamonds, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tents, Trampolines, Video Games",3,"5 Reviews",,35.34484,-94.4217,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,,,,https://www.facebook.com/1stChoicePawn?ref=br_tf,"Parking: Lot","Craig M.",09/25/2019,one,"I have been a customer for over 2 years in and out I made so many pawns over the last year its ridiculous. I was personally in on 9/6 /19 and dealt with MATT I specifically asked about both my computer's stating we still have them and so I thought I was making payments to keep from loosing he failed to bring my 700.00 hp desktop current with a payment or two and told him soon as I get my disability check I will be in around the 26th to 27th yup ok see ya then on 9 /25 I happened to view the receipt and didn't see my desktop called and said they sold it upon checking I see the sold out on buya site for 341.00 on 9 /11 /19 very frustrated over this as I was in that store to take care of it but was failed to be presented or looked up correctly this could have been stopped. I will not stop I'm very very ticked off","James H.",05/10/2016,four,"QUESTION! Does this Company take Vinyl Records? I have Michael Jackson Thriller and Michael Jackson Bad And I Jonny Cash"
131526,49332,"2020-09-27 02:34:32","Pawn and Jewelry Place - Boca Raton",http://www.pawnandjewelry.com,evan@pawnandjewelry.com,"(561) 241-7291","6485 N Federal Hwy","Boca Raton",FL,33487,"6485 N Federal Hwy,Boca Raton,FL 33487","Pawnbrokers, Alternative Loans, Antiques, Diamond Buyers, Diamond Setters, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Loans, Musical Instruments, Silversmiths & Goldsmiths, Used Computers, Used Machine Tools, Used Tools, Video Games, Watch Repair, Watches",5,"4 Reviews",,26.40704,-80.07635,https://i2.ypcdn.com/blob/a4b39f72deec4ad355231a0f01952098688c3a9d_100x100_crop.jpg?cbd0284,"BEST PAWN SHOP NEAR YOU | CLOSEST PAWN SHOP | IMMEDIATE CASH | JEWELRY BUYER","The Pawn and Jewelry Place, Inc. is a successful 30 year young family run company. We provide essential, immediate, and ongoing service to our customers who return to us again and again over time and our customers refer their friends and family to us, which is the finest compliment a company can receive. Consumers, borrowers, buyers and businesses need to deal with successful business to be successful themselves.","Mon - Tue: 10:00 am - 5:30 pm Wed - Thu Closed Fri: 10:00 am - 5:30 pm Sat Closed Sun: 12:00 pm - 4:30 pm",,,"amex, cash, check, travelers checks, all major credit cards, visa, mastercard, discover",,"Pawn and Jewelry Place - Delray Beach","http://www.pawnandjewelry.com VISIT OUR EBAY STORE - BEST PAWN SHOP IN BOCA RATON",,"Brian G.",03/07/2017,five,"Great people to work with if you have some high value items or jewelry. Fast cash! Same day cash. Cool items for musicians, gamers, photographers, and electronics. New location in Boca. Best Pawn shop around in my opinion.","Mateo G.","Edited: 03/07/2017",five,"I stopped into this shop the other day and couldn't happier with my experience. I was a little nervous going in because I don't normally need to get a loan, but I was treated kindly and they gave me exactly what I needed. Extremely friendly and helpful staff Would highly recommend!"
132950,49636,"2020-09-27 02:34:32",TBGoods,http://www.tbgoods.com,customerservice@tbgoods.com,"(386) 518-6065","15634 NW Us Highway 441 Ste B",Alachua,FL,32615,"15634 NW Us Highway 441 Ste B,Alachua,FL 32615","Consumer Electronics, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Musical Instruments, Pawnbrokers, Video Games",5,"1 Review",,29.79801,-82.50198,,"""Beyond Pawn!"" ""Cash Loans in Minutes, Precision Buying & Amazing Deals."" ""North Central Florida's Most Trusted Pawnbroker."" ""Beyond Pawn!""","Items we buy, sell, trade and loan on: Almost Any Item of Value!! All Jewelry, Gold, Platinum, Silver, Palladium, Rolex watches & Unique time pieces, Coins & Bullion, Modern electronics, High end Tools, Automobiles, ATV's, Watercraft, Lawn equipment & Commercial Grade Equipment, Gift cards, Artwork, Antiques, Collectibles, Designer Handbags & Accessories, Modern & Vintage game systems & games, Musical Instruments & Vintage Guitars.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Online Sales: (877) 824-7296",,"paypal, cash, all major credit cards, travelers checks",,,http://stores.ebay.com/TBGoods,,suzi-l,05/19/2012,five,"great experience compassionate knowledgable guys...fair too!!!",,,,
135773,50242,"2020-09-27 02:34:33","Moneyman Pawn & Jewelry",http://blackdiamondpawn.com,moneymanpawn@comcast.net,"(360) 886-1431","31507 3rd ave","Black Diamond",WA,98010,"31507 3rd ave,Black Diamond,WA 98010","Computer & Equipment Dealers, Consumer Electronics, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Pawnbrokers, Sporting Goods, Tools, Video Games",,,,47.31922,-122.00598,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,http://blackdiamondpawn.com,,,,,,,,,
136548,50406,"2020-09-27 02:34:33","Xtreme Pawn",http://xtremepawn.com,info@xtremepawn.com,"(801) 796-8612","720 N State St",Lindon,UT,84042,"720 N State St,Lindon,UT 84042","Pawnbrokers, Check Cashing Service, Consumer Electronics, Diamonds, Electric Tools, Flea Markets, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Utility Vehicles-Sports & ATV's, Video Games",,,,40.35125,-111.72998,https://i1.ypcdn.com/blob/6d8c7534d10c2bb63d6ea5507a1895150292ac7e_100x100_crop.jpg?cbd0284,"Best Pawn Shops in Utah! We Loan, Pawn, Buy, and Sell. Lindon, West Jordan, and Kearns.","Get a Cash Loan, Pawn, Buy and Sell. No credit Needed! Yes, in our pawn shops in Utah you can get a loan! Here you can find gold, jewelry, guns, ammo, power tools, yard care items, electronics, game consoles, musical instruments, sporting goods, recreational sport vehicles, heavy machinery, cars, and more! Visit one of our 3 locations in West Jordan, Kearns, and Lindon.","Mon - Fri: 9:00 am - 6:00 am Sat: 10:00 am - 5:00 am Sun Closed","Phone: (801) 899-0515",,"mastercard, discover, all major credit cards, visa, debit, financing available",,,"Best Pawn Shops in Utah! We Loan, Pawn, Buy and Sell.","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
137923,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
143295,51877,"2020-09-27 02:34:40","Rick's Antelope VLY Pawn Shop",http://www.ricksavpawnshop.com,info@rickspawn.com,"(661) 949-7707","673 W Avenue I",Lancaster,CA,93534,"673 W Avenue I,Lancaster,CA 93534","Gold, Silver & Platinum Buyers & Dealers, Building Materials, Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Video Games",5,"71 Reviews",,34.70407,-118.14274,https://i2.ypcdn.com/blob/2dee3e936db58a2e2beef8819d55b094055b3b03_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"debit, paypal, all major credit cards",,"Rick's Antelope Valley Pawn Shop",http://www.ricksavpawnshop.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes","Angie G.",12/13/2019,five,"The folks at the firearm counter are great. Super professional, know all the CA gun laws, and help you get the most bang for your buck. If you are in the market for a rifle, pistol, or shotgun, I highly suggest you give them a try before overpaying some place else.","Lia T.",08/21/2019,five,"called an hour before opening time not knowing ,and I was greeted with a pleasant hello and the best customer service I ever received calling off hours...thanks Adam also the lovely lady who answered the phone and answered my questions ."
143403,51899,"2020-09-27 02:34:40","Dash Pawn Shop",https://www.facebook.com/pages/Dash-Pawn-Shop/1535598980047113,gloryvephelps@gmail.com,"(573) 332-0707","336 N Kingshighway St","Cape Girardeau",MO,63701,"336 N Kingshighway St,Cape Girardeau,MO 63701","Pawnbrokers, DVD Sales & Service, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Used Tools, Video Games",5,"2 Reviews",A+,37.31156,-89.55212,https://i1.ypcdn.com/blob/8dfd981c52caa3bf9040d4396d6fe5c66cbcaf92_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 4:30 pm Sun Closed",,,,,,"https://www.facebook.com/pages/Dash-Pawn-Shop/1535598980047113 https://plus.google.com/+DASHPAWNSHOPCapeGirardeau/posts?hl=en","Parking: Street Wheelchair Accessible: Yes","Jolly B.",02/12/2015,five,"Great customer service and very affordable quality stuff! Dash pawnshop you're the best!","Bretz kim R.",10/28/2014,five,"Great customer service, great deals and reasonable prices on their stuff. i recommend"
143692,51958,"2020-09-27 02:34:40","Mr. Deals",http://www.mrdealsrochester.com,,"(585) 270-8947","490 Monroe Ave",Rochester,NY,14607,"490 Monroe Ave,Rochester,NY 14607","Coin Dealers & Supplies, Collectibles, Comic Books, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers, Video Games, Watches",5,"3 Reviews",,43.1468,-77.59383,https://i1.ypcdn.com/blob/3deb769f4ccae00ae98b4a59eb2a346dee1a8843_100x100_crop.jpg?cbd0284,"For the best offers the first time come see Mr. Deals!","Mr Deals is Rochester's choice Buy-Sell-Trade. We specialize in Buying and Selling Jewelry, Coins, Watches, Video-games, Comic Books, Toys, Guitars and More. We know that you are looking to get a fair offer right off the start and that is exactly what we intend to do. We operate honestly and will always. So please give us a call 585-270-8947 we are not afraid to quote over the phone. Or better yet stop on in and meet Marcus and myself (Jeff) in person. We would be glad to meet you!","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (585) 270-8947",,"all major credit cards, debit, cash",,,http://www.mrdealsrochester.com,,"Alex K.",03/02/2016,five,"two words to describe this small business: ""first class"" they treat their customers with the utmost respect and dignity. not to be too fluffy, but its the truth. fair prices and fair deals, couldn't ask for more from a quid pro quo business.","Jeff D.",09/16/2014,five,"HONESTY AND FUN ATMOSPHERE!"
144754,52186,"2020-09-27 02:34:46","JB's Pawn & Jewelry",http://www.jbspawnandgun.com,JBspawn@cableone.net,"(228) 864-8648","2000 Pass Rd",Gulfport,MS,39501,"2000 Pass Rd,Gulfport,MS 39501","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Video Games",,,,30.38056,-89.08644,https://i1.ypcdn.com/blob/9a3128c3b931598be64940c18d92ef3100c5b885_100x100_crop.jpg?cbd0284,"We Buy, Sell and Pawn. Come By To See Our Kiss Collection","We buy/sell Gold Silver Diamonds Jewelry Coins Scrap/Broken Jewelry Rifles Pistols Firearm Transfers Cameras TVs Tools Car Audio Home Stereos Video Game Systems Lawn Equipment DVDs DVD/CD/Video Game Scratch Removal 30-90 days","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"debit, cash, all major credit cards, travelers checks",,JBs,"Guns and accessories",,,,,,,,,
145352,52311,"2020-09-27 02:34:46","The Swap Shop",,,"(607) 333-5788","1301 Broad St",Endicott,NY,13760,"1301 Broad St,Endicott,NY 13760","Gold, Silver & Platinum Buyers & Dealers, Second Hand Dealers, Video Games",,,,42.10077,-76.04794,,,,,,,,,,,,,,,,,,,
146437,52529,"2020-09-27 02:34:46","Twin Cities Trading Post",http://www.tctradingpost.com,help@tctradingpost.com,"(360) 996-4259","548 N Market Blvd",Chehalis,WA,98532,"548 N Market Blvd,Chehalis,WA 98532","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Electric Motors, Electricians, Electronic Equipment & Supplies-Repair & Service, Financial Services, Jewelers, Loans, Musical Instruments, Pawnbrokers, Tools, Video Games",5,"3 Reviews",,46.66598,-122.97044,https://i1.ypcdn.com/blob/88e90986a975b644a227d07ad5e05a91e8c60009_100x100_crop.jpg?cbd0284,"We Are Here To Help = More $ - Help For Non-Profit Groups","Twin Cities Trading Post will purchase, consign, or place on loan (pawn) your items of value. Some of the suggested items to convert into cash include: Jewelry: * Diamond * Even Broken Gold Jewelry * Gold * Semiprecious Electronics: * Cameras * DVD Players & Movies * Home Stereo Equipment * IPods * Televisions * Video Games Tools: * Gas & Electric Power Tools * Hand Tools * Pneumatic Tools Musical Instruments: * Guitar Amps * Guitars * PA Equipment * Saxophones * Trumpets","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash only",,,"http://www.tctradingpost.com http://twincitiestradingpost.com",,"Rick R.",01/07/2013,five,"I bought my wife a ring and myself one too here. Great selection and great prices. Mitch is a real swell fella",sammy.lynn.311,12/18/2012,five,"these guy's always have great buys and always give a fair price rather you are selling or buying .Thanks guy's the tv works great!"
146542,52551,"2020-09-27 02:34:46","Gold N' Stuff",,goldnstuff14@gmail.com,"(503) 688-7070","1033 E Powell Blvd",Gresham,OR,97030,"1033 E Powell Blvd,Gresham,OR 97030","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Second Hand Dealers, Video Games",,,,45.49855,-122.42034,,"Top cash paid everyday.","WE BUY GOLD, SILVER, JEWELRY, COINS, SCRAP GOLD. Also GOLD Watches, GOLD teeth, Electronics, Guitars, Video Games, Phones etc. WE PAY TOP DOLLAR $$$$$$$ EVERYDAY. We are located across from Polar King Restaurant We are open Mon-Sat 11am-7pm Sun 12-6. You contact us at 503-688-7070. IF YOU CANT COME TO US WE WILL COME TO YOU","Mon - Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","MobilePhone: (503) 688-7070",,"debit, paypal, cash, all major credit cards",,"Way Cool Stuff Top cash paid for gold, silver Tablets, Smart Phones video games, Guitars and more",,"Parking: Lot",,,,,,,,
147351,52719,"2020-09-27 02:34:46","U Pawn",http://upawnct.com,upawnct@gmail.com,"(860) 465-9826","884 Main St",Willimantic,CT,06226,"884 Main St,Willimantic,CT 06226","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Second Hand Dealers, Video Games",,,A+,41.71236,-72.21547,,,,"Mon Closed Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash only",,,"Business Website","Wheelchair Accessible: Yes",,,,,,,,
147845,52827,"2020-09-27 02:34:46","Manchester Pawn",http://manchesterpawnonline.com,manchesterpawn@yahoo.com,"(603) 622-7296","361 Elm St",Manchester,NH,03101,"361 Elm St,Manchester,NH 03101","Photography & Videography, Collectibles, Computer & Equipment Dealers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Loans, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Used Computers, Video Games",,,,42.98335,-71.46288,,"Quality Electronics, Jewelry and Musical Instruments","Manchester Pawn Brokers is the city's oldest pawn broker, having been in business since 1992. Our clean, spacious showroom offers the customer an opportunity to leisurely browse through our large selection of high-quality jewelry, including Diamonds, Gold, Watches and Estate Pieces.We have a large inventory of digital audio and visual equipment including:* High-Definition Televisions* Laptop Computers* Electric and Acoustic Guitars* GPS Systems* Video Game SystemsWe are always accepting high quality inventory items you can turn into instant cash. Please call us with any questions.With our rapidly rotating inventory, you will find something new on each visit. We look forward to seeing you at our store in the heart of Manchester!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, discover, visa",,,manchesterpawnonline.com,"Parking: Street, Lot, Private",,,,,,,,
148770,53033,"2020-09-27 02:34:50","Phoenix Gold Liquidators",,phoenixgold09@gmail.com,"(770) 558-2213","1943 Long St",Snellville,GA,30078,"1943 Long St,Snellville,GA 30078","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Tools, Video Games, Watch Repair, Watches",,,,33.87757,-84.00404,,"Home of the $5 watch battery.","We are the home of the $5 watch battery. We have been paying top dollar for gold in the Snellville, GA area for 5 years. We are so happy to provide you with A1 customer service because or customers are the best in the world.","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:30 am - 6:00 pm",,,"debit, master card, visa, discover, jcb, paypal, cash",,,,,,,,,,,,