business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24478540,4260438,"2020-09-27 09:28:07","California South Kingdom Hall",http://www.jw.org,,"(772) 336-9418","1302 SW California Blvd","Port Saint Lucie",FL,34953,"1302 SW California Blvd,Port Saint Lucie,FL 34953","Jehovah's Witnesses Places of Worship, Conference Centers, Educational Consultants",,,,27.27732,-80.38738,,,,"Sun: 12:00 am - 1:30 am",,,"all major credit cards, amex, discover, debit, insurance, mastercard, visa",,,http://www.jw.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
39139232,9525494,"2020-09-27 17:59:46","Christian Life",http://www.clfbr.com,admin@lsulivingwaters.org,"(225) 769-6760","2037 Quail Dr","Baton Rouge",LA,70808,"2037 Quail Dr,Baton Rouge,LA 70808","Churches & Places of Worship, Apostolic Churches, Assemblies of God Churches, Baptist Churches, Brethren Churches, Catholic Churches, Christian Churches, Church of God, Church of Jesus Christ of Latter-day Saints, Church of the Nazarene, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Evangelical Covenant Churches, Greek Orthodox Churches, Interdenominational Churches, Jehovah's Witnesses Places of Worship, Lutheran Churches, Mennonite Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Reformed Churches, Religious Science Churches, Seventh-day Adventist Churches, United Church of Christ",5,"1 Review",,30.39951,-91.12997,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (225) 769-8068",,"jcb, discover, diners club",,"Christian Life Fellowship Inc Christian Life Fellowship Christian Life Fellowship & Academy Christian Life Academy","http://www.clfbr.com http://gocrusaders.com",,"Shannon M.",12/03/2009,five,"Great place and very glad they have places like this, nice people",,,,
39174207,9547185,"2020-09-27 18:01:48","Jehovah Witnesses Spring Grove Congregation",http://www.jw.org,,"(717) 225-6281","1595 Jefferson Rd","Spring Grove",PA,17362,"1595 Jefferson Rd,Spring Grove,PA 17362","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,39.85065,-76.86557,,,,,"Phone: (717) 225-0481 Primary Phone: (717) 225-0481",,,,,http://www.jw.org,,,,,,,,,
43776818,11147738,"2020-09-27 20:36:45","Highland Park Congregation",http://www.watchtower.org,,"(661) 393-0183","400 Universe Ave",Bakersfield,CA,93308,"400 Universe Ave,Bakersfield,CA 93308","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,35.43192,-119.0286,,,,,,,,,"Jehovah's Witness Highland Park Congregation Of Jehovah's Witnesses Highland Park Congregation of JehovahВ’s Witnesses",http://www.watchtower.org,,,,,,,,,
43776826,11147742,"2020-09-27 20:36:45","Jehovah's Witnesses Kingdom",http://www.jw.org,,"(541) 836-7002","537 Division Ave",Drain,OR,97435,"537 Division Ave,Drain,OR 97435","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,43.66008,-123.32064,,,,,,,,,"Kingdom Hall of Jehovah's Witnesses","http://www.jw.org http://www.watchtower.org",,,,,,,,,
43777096,11147857,"2020-09-27 20:36:45","Jehovah's Witness",,,"(202) 583-7335","405 Anacostia Rd SE",Washington,DC,20019,"405 Anacostia Rd SE,Washington,DC 20019","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,38.88427,-76.95604,,,,,,,,,"Jehovah's Witnesses",,,,,,,,,,
43777643,11148085,"2020-09-27 20:36:55","Jehovah's Witnesses",http://www.watchtower.org,,"(262) 363-5080","S90w27455 National Ave",Mukwonago,WI,53149,"S90w27455 National Ave,Mukwonago,WI 53149","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,42.8792,-88.29644,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43777650,11148088,"2020-09-27 20:36:55","Granby Congregation of Jehovah's Witness",http://www.jw.org/en,,"(860) 653-2635","121 N Granby Rd",Granby,CT,06035,"121 N Granby Rd,Granby,CT 06035","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,41.96575,-72.80339,,,,,,,,,"Jehovah's Witnesses Jehovahs Witness Congregation","http://www.jw.org/en http://www.watchtower.org",,,,,,,,,
43777829,11148152,"2020-09-27 20:36:55","Kingdom Hall Jehovah's Witness",http://www.jw.org/en,,"(229) 246-6030","2798 Dothan Rd",Bainbridge,GA,39817,"2798 Dothan Rd,Bainbridge,GA 39817","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,30.93925,-84.66958,,,"Jehovah's Witness",,"Phone: (229) 246-5289",,,,"Kingdom Hall Jehovah's Witnesses Kingdom Hall JehovahВ’s Witnesses Jehovah's Witnesses",http://www.jw.org/en,,,,,,,,,
43777856,11148164,"2020-09-27 20:36:55","Kingdom Hall of Jehovah's Witnesses",http://www.jw.org,,"(410) 947-9011","1643 N Ellamont St",Baltimore,MD,21216,"1643 N Ellamont St,Baltimore,MD 21216","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,39.30673,-76.67048,,,,"Sun: 3:00 pm - 5:00 pm",,,,,,http://www.jw.org,,,,,,,,,
43778162,11148296,"2020-09-27 20:36:55","Jehovah's Witnesses",http://www.jw.org/en,,"(316) 283-7050","223 SE 14th St",Newton,KS,67114,"223 SE 14th St,Newton,KS 67114","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,38.02777,-97.34257,,,,,"Phone: (316) 283-5936 Primary Phone: (316) 283-5936",,,,"Kingdom Hall of Jehovah's Witnesses JehovahВ’switnesses","http://www.jw.org/en http://www.watchtower.org http://jehovahswitnesses.org https://www.jw.org/en",,,,,,,,,
43778317,11148354,"2020-09-27 20:36:55","Jehovah's Witnesses",http://www.watchtower.org,,"(508) 693-6356","48 State Rd","West Tisbury",MA,02575,"48 State Rd,West Tisbury,MA 02575","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,41.413715,-70.6558,,,,,,,,,"Kingdom Hall of Jehovah's Witnesses","http://www.watchtower.org http://jw.org",,,,,,,,,
43778359,11148372,"2020-09-27 20:36:55","Jehovah's Witnesses Of Jesup",http://www.jw.org,,"(912) 427-0353","2841 S US Highway 301",Jesup,GA,31546,"2841 S US Highway 301,Jesup,GA 31546","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,31.560028,-81.89238,,,,,,,,,,"http://www.jw.org http://www.watchtower.org",,,,,,,,,
43778601,11148474,"2020-09-27 20:36:55","Jehovah's Witnesses",http://www.jw.org/en,,"(209) 296-4340","20000 State Highway 88","Pine Grove",CA,95665,"20000 State Highway 88,Pine Grove,CA 95665","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,38.4122,-120.65675,,,,,,,,,"JehovahВ’s Witnesses","http://www.jw.org/en http://www.watchtower.org",,,,,,,,,
43778712,11148516,"2020-09-27 20:36:55","Jehovah's Witnesses",http://www.watchtower.org,,"(903) 567-6540","12480 State Highway 19",Canton,TX,75103,"12480 State Highway 19,Canton,TX 75103","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,32.60714,-95.85042,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43778830,11148564,"2020-09-27 20:36:56","Jehovah's Witness",,,"(813) 681-4257","3809 John Moore Rd",Brandon,FL,33511,"3809 John Moore Rd,Brandon,FL 33511","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,27.88528,-82.28679,,,,,,,,,"Jehovah's Witnesses",,,,,,,,,,
43779100,11148669,"2020-09-27 20:36:56","Jehovah's Witnesses",http://www.jw.org,,"(803) 754-8403","120 Warner Dr",Columbia,SC,29223,"120 Warner Dr,Columbia,SC 29223","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,34.0562,-80.98634,,,,,,,,,,"http://www.jw.org http://www.watchtower.org",,,,,,,,,
43779131,11148684,"2020-09-27 20:36:56","Jehovah's Witness",http://www.jw.org,,"(410) 367-4260","4006 Ridgewood Ave",Baltimore,MD,21215,"4006 Ridgewood Ave,Baltimore,MD 21215","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,39.33668,-76.68591,,,"Jehovah's Witness","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Jehovah's Witnesses",http://www.jw.org,,,,,,,,,
43779235,11148727,"2020-09-27 20:36:56","Jehovah's Witnesses Kingdom Hall",http://www.jw.org/en,,"(423) 626-7777","143 Lynch Ln","New Tazewell",TN,37825,"143 Lynch Ln,New Tazewell,TN 37825","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,36.42774,-83.62264,,,,,,,,,"Kingdom Hall of Jehovah",http://www.jw.org/en,,,,,,,,,
43779275,11148742,"2020-09-27 20:36:56","Monument Valley Congregation Of Jehovah's Witnesses",http://www.watchtower.org,,"(970) 241-6979","2334 H Rd","Grand Junction",CO,81505,"2334 H Rd,Grand Junction,CO 81505","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,39.12189,-108.62085,,,,,,,,,,"http://www.watchtower.org http://jw.org",,,,,,,,,
43779347,11148770,"2020-09-27 20:36:56","Jehovah's Witnesses",,,"(360) 385-1550","120 Logan St","Port Townsend",WA,98368,"120 Logan St,Port Townsend,WA 98368","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,48.10092,-122.79733,,,"Jehovah's Witness",,"Phone: (360) 385-2717",,,,,,,,,,,,,,
43779554,11148855,"2020-09-27 20:36:56","Jehovah's Witnesses",http://www.jw.org/en,,"(206) 762-5486","2121 S State St",Seattle,WA,98144,"2121 S State St,Seattle,WA 98144","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,47.58767,-122.30431,,,,,,,,,"Jehovah's Witnesses Kingdom Hall",http://www.jw.org/en,,,,,,,,,
43779557,11148856,"2020-09-27 20:36:56","Kingdom Hall-Jehovah's Witness",http://www.jw.org/en,,"(573) 756-2555","1818 Highway Aa",Farmington,MO,63640,"1818 Highway Aa,Farmington,MO 63640","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,37.71231,-90.42645,,,,,,,,,"Jehovah's Witnesses Kingdom Hall Of Jw Kingdom Hall-Jehovah's Witness Farmington",http://www.jw.org/en,,,,,,,,,
43779876,11148987,"2020-09-27 20:36:56","Jehovah's Witnesses",http://www.watchtower.org,,"(662) 423-9167","169 County Road 180",Iuka,MS,38852,"169 County Road 180,Iuka,MS 38852","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,34.80207,-88.236,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43780040,11149052,"2020-09-27 20:37:03","Kingdom Hall-Jehovah's Witness",http://www.jw.org/en,,"(229) 294-6407","451 Barrow Ave SW",Pelham,GA,31779,"451 Barrow Ave SW,Pelham,GA 31779","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,31.119091,-84.15874,,,,,,,,,"Kingdom Hall of Jehovah Witnesses",http://www.jw.org/en,,,,,,,,,
43780117,11149086,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(601) 939-4609","3029 Greenfield Rd",Pearl,MS,39208,"3029 Greenfield Rd,Pearl,MS 39208","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,32.26755,-90.03845,,,,,,,,,"Jehovahs Witness-Greenfield",http://www.watchtower.org,,,,,,,,,
43780545,11149253,"2020-09-27 20:37:03","Jehovah's Witnesses Springfield Il",http://www.jw.org/en,,"(217) 529-2409","3076 Normandy Rd",Springfield,IL,62703,"3076 Normandy Rd,Springfield,IL 62703","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,39.76117,-89.61908,,,,,"Primary Phone: (217) 523-2891 Phone: (217) 523-2891",,,,"Kingdom Hall-Jehovah's Witness Jehovah's Witnesses Sprngfld",http://www.jw.org/en,,,,,,,,,
43780562,11149260,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(281) 499-4295","114 Staffordshire Rd",Stafford,TX,77477,"114 Staffordshire Rd,Stafford,TX 77477","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,29.61483,-95.55867,,,,,,,,,,"http://www.watchtower.org http://jw.org http://jehovahswitnesses.org http://jehovahs-witness.org",,,,,,,,,
43780707,11149321,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(920) 907-1296",,"Fond Du Lac",WI,54935,"Fond Du Lac,WI 54935","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,,,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43780741,11149336,"2020-09-27 20:37:03","Jehovah's Witness",http://jw.org,contact@jehovah-witnesses.org,"(808) 623-8332","239 Palii St",Mililani,HI,96789,"239 Palii St,Mililani,HI 96789","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,21.48014,-158.01575,,,,,"Primary Phone: (808) 440-0480 Phone: (808) 441-0475 Phone: (808) 440-0480 Phone: (808) 441-0470 Primary Phone: (808) 441-0470",,,,"Jehovah's Witnesses Jehovah's Witnesses Waikalani Assembly Of Jehovahs Witnesses Jehovah's Witnesses Waiawa Hi","http://jw.org http://www.watchtower.org",,,,,,,,,
43780746,11149338,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(847) 506-1207","304 E Hintz Rd","Arlington Heights",IL,60004,"304 E Hintz Rd,Arlington Heights,IL 60004","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,42.12507,-87.97833,,,,,,,,,"Kindom Hall Of Jehovah's Witness",http://www.watchtower.org,,,,,,,,,
43781116,11149488,"2020-09-27 20:37:03","Kingdom Hall-Jehovah's Witness",http://www.jw.org/en,,"(812) 448-8297","2731 W Us Highway 40",Brazil,IN,47834,"2731 W Us Highway 40,Brazil,IN 47834","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,39.51244,-87.15788,,,,,"Phone: (765) 448-8297",,,,"Kingdom Hall of JehovahВ’s Witnesses Harmony Congregation Of Jehovah's Witnesses Jehovah's Witnesses",http://www.jw.org/en,,,,,,,,,
43781120,11149490,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.citysearch.com/profile/1117962/san_jose_ca/jehovah_s_witnesses.html,,"(408) 258-6314","500 S White Rd","San Jose",CA,95127,"500 S White Rd,San Jose,CA 95127","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,37.3617,-121.82248,,,,,"Phone: (408) 258-5043",,"visa, debit, discover, amex, mastercard",,,"http://www.citysearch.com/profile/1117962/san_jose_ca/jehovah_s_witnesses.html https://www.jw.org http://jehovahswitnesses.org http://www.watchtower.org",,,,,,,,,
43781251,11149546,"2020-09-27 20:37:03","Waverly Congregation",,,"(607) 565-8424","22 Circle Dr",Waverly,NY,14892,"22 Circle Dr,Waverly,NY 14892","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,42.01669,-76.52961,,,,,,,,,,,,,,,,,,,
43781312,11149572,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.jw.org,,"(773) 660-1599","60 E 103rd St",Chicago,IL,60628,"60 E 103rd St,Chicago,IL 60628","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,41.70727,-87.62141,,,,,,,,,"Kingdom Hall of Jehovah's Witnesses","http://www.jw.org http://www.watchtower.org",,,,,,,,,
43781372,11149596,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(307) 324-4848","1517 Idaho St",Rawlins,WY,82301,"1517 Idaho St,Rawlins,WY 82301","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,41.80221,-107.23828,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43781539,11149662,"2020-09-27 20:37:03","Jehovah's Witness",,,"(718) 469-6627","2306 Cortelyou Rd",Brooklyn,NY,11226,"2306 Cortelyou Rd,Brooklyn,NY 11226","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,40.64407,-73.95543,,,,,,,,,"Jehovah's Witness flatbush unit Jehovah's Witness Flatbush Unt",,,,,,,,,,
43781605,11149690,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(907) 892-8990","JEHOVAH S Witnesses Kingdom",Wasilla,AK,99652,"JEHOVAH S Witnesses Kingdom,Wasilla,AK 99652","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,61.58225,-149.44534,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43781747,11149756,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(206) 364-7531","2960 NE 200th St",Shoreline,WA,98155,"2960 NE 200th St,Shoreline,WA 98155","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,47.77399,-122.29787,https://i2.ypcdn.com/blob/b04828e9270e250c72687df98449506adf7575a6_100x100_crop.jpg?8297822,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43781869,11149802,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(575) 461-2370","1724 W Route 66 Blvd",Tucumcari,NM,88401,"1724 W Route 66 Blvd,Tucumcari,NM 88401","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,35.17172,-103.72741,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43781934,11149826,"2020-09-27 20:37:03","Jehovah's Witnesses",http://www.watchtower.org,,"(417) 235-4296","1150 N Eisenhower St",Monett,MO,65708,"1150 N Eisenhower St,Monett,MO 65708","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,36.93053,-93.93621,,,,,"Phone: (417) 354-8616 Phone: (417) 235-6508",,,,,http://www.watchtower.org,,,,,,,,,
43782404,11150018,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.jw.org,,"(908) 561-6689","909 W 4th St",Plainfield,NJ,07063,"909 W 4th St,Plainfield,NJ 07063","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,40.6046,-74.43404,,,,,,,,,"West Spanish Congregation Of Jehovah's Witnesses Jehovah's Witnesses Of Plainfield New Jersey","http://www.jw.org http://www.watchtower.org",,,,,,,,,
43782443,11150035,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.watchtower.org,,"(360) 289-3508","148 Copalis Beach Rd","Copalis Beach",WA,98535,"148 Copalis Beach Rd,Copalis Beach,WA 98535","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,47.11645,-124.09694,,,,,,,,,,"http://www.watchtower.org http://jehovahswitnesses.org",,,,,,,,,
43782638,11150120,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.jw.org/en,,"(907) 456-5743","1247 Old Steese Hwy",Fairbanks,AK,99701,"1247 Old Steese Hwy,Fairbanks,AK 99701","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,64.85472,-147.68353,,,,,,,,,"Jehovah's Witnesses Kingdom Hall",http://www.jw.org/en,,,,,,,,,
43782802,11150188,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.watchtower.org,,"(317) 738-5922","2508 N Morton St",Franklin,IN,46131,"2508 N Morton St,Franklin,IN 46131","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",1,"1 Review",,39.50832,-86.07176,,,,"Sun: 10:00 am - 11:40 am",,,,,,http://www.watchtower.org,"Parking: Lot, Free Wheelchair Accessible: Yes","Annie M.",03/19/2016,one,"I have a large sign on my entry door that states no soliciting. Yet I came home to find one of their advertisements stuck in that same door. I do not appreciate people disregarding my requests when they are on my private property. And they are solicitors, nothing more!",,,,
43782843,11150208,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.jw.org,,"(303) 581-9829","5885 Jay Rd",Boulder,CO,80301,"5885 Jay Rd,Boulder,CO 80301","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,40.05289,-105.21695,,,,"Sun: 1:00 pm - 2:00 pm","Phone: (303) 530-0298",,,,,"http://www.jw.org http://www.watchtower.org https://www.jw.org/en",,,,,,,,,
43782951,11150258,"2020-09-27 20:37:06","South Spanish Congregation Of Jehovah's Witnesses",http://www.watchtower.org,,"(831) 728-0133","100 Sill Rd","Royal Oaks",CA,95076,"100 Sill Rd,Royal Oaks,CA 95076","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,36.86555,-121.72703,https://i1.ypcdn.com/blob/2852b88af00d15182cc7102f5cef2b8ab131d195_100x100_crop.jpg?8297822,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43783008,11150284,"2020-09-27 20:37:06","Jehovah's Witness",http://www.jw.org,,"(502) 326-2999","9910 Whipps Mill Rd",Louisville,KY,40223,"9910 Whipps Mill Rd,Louisville,KY 40223","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,38.27209,-85.56971,,,,,,,"all major credit cards, amex, discover, visa, debit, mastercard, check",,"Jehovah's Witnesses",http://www.jw.org,,,,,,,,,
43783104,11150317,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.watchtower.org,,"(315) 858-0067","7396 State Hwy 28","Schuyler Lake",NY,13457,"7396 State Hwy 28,Schuyler Lake,NY 13457","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,42.780277,-75.028336,,,,"M?t. 24:3-14. 2 T?m. 3:1-5. L??k? 17:26-30 ?jo?ba t? w? n?k??w?? Kristi y?? fi ?dodo ?ti ?l??f?? s??k?so ay? A?s?. 9:6, 7. 11:1-5. D?n. 7:13, 14. M?t. 6:10",,,,,,"http://www.watchtower.org http://jw.org",,,,,,,,,
43783135,11150331,"2020-09-27 20:37:06","Jehovah's Witness",,,"(662) 332-0794","765 Guerdon Rd",Greenville,MS,38701,"765 Guerdon Rd,Greenville,MS 38701","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,33.34126,-91.08233,,,,"M?t. 24:3-14. 2 T?m. 3:1-5. L??k? 17:26-30 ?jo?ba t? w? n?k??w?? Kristi y?? fi ?dodo ?ti ?l??f?? s??k?so ay? A?s?. 9:6, 7. 11:1-5. D?n. 7:13, 14. M?t. 6:10",,,,,"Jehovah's Witnesses",,,,,,,,,,
