business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75434,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
84081,36259,"2020-09-27 02:33:15","King Pins Saloon & Dance Hall",https://kingpinssaloonanddancehall.com,pskingpins@gmail.com,"(815) 208-7066",,Fulton,IL,61252,"Fulton,IL 61252","Bar & Grills, Banquet Halls & Reception Facilities, Bars, Dance Halls, Darts & Dart Boards, Hamburgers & Hot Dogs, Pool Halls, Restaurants",,,,,,https://i1.ypcdn.com/blob/c1bca458d9e6a14e0a78ed5af649b5ef304e6060_100x100_crop.jpg?f832250,"Best Damn Burger You'll Find","King Pins Saloon & Dance Hall, in Fulton, IL, is the area's leading bar and grill serving a 50 mile radius of Fulton since 2015. We have a full bar, bar food, pool tables, dartboards, slots, video slots, pool and dart leagues, line dancing, live entertainment and much more. For a fun time out, visit King Pins Saloon & Dance Hall in Fulton.","Mon - Fri: 11:00 am - 1:00 am Sat - Sun: 10:00 am - 1:00 am",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
744172,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
784226,268892,"2020-09-27 02:56:27","This N That",http://www.facebook.com/ThisNThatFairmont,,"(304) 366-1115","45 Cory Rd",Fairmont,WV,26554,"45 Cory Rd,Fairmont,WV 26554","Fast Food Restaurants, Hamburgers & Hot Dogs, Restaurants, Second Hand Dealers, Thrift Shops",,,,39.42181,-80.19729,,"Shop here for Locally Made Products. New & Used Merchandise.","Visit This N That and see what you can find. We have a little bit of everything. We offer Locally made Products such as Three Rivers Candles, Anderson Hollow Soaps, Scarves and Aprons, Bella Taylor, Camo Purses & Primitives. This N That has New & Used Merchandise and Free Clothing.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,"http://www.facebook.com/ThisNThatFairmont http://www.in-n-out.com https://thisnthatwv.com",,,,,,,,,
1392004,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1404800,446190,"2020-09-27 03:13:36","White Duck Country Market",,,"(231) 894-9371","5333 Scenic Dr",Whitehall,MI,49461,"5333 Scenic Dr,Whitehall,MI 49461","Liquor Stores, Grocery Stores, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Tobacco",,,,43.35547,-86.41165,,"One stop shopping!",,"Mon - Sun: 8:00 am - 11:00 pm",,,"debit, cash, visa, master card, discover",,,,,,,,,,,,
1407136,446939,"2020-09-27 03:13:36","Poppies Smoke Shop",,,"(940) 580-3307","103 S Commerce St",Gainesville,TX,76240,"103 S Commerce St,Gainesville,TX 76240","Cigar, Cigarette & Tobacco Dealers, Hamburgers & Hot Dogs, Sandwich Shops, Soda Fountain Shops","3,5","3 Reviews",,33.62408,-97.14641,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,,bigbobby666,07/29/2013,five,"poppies carries the best tobacco and accessories for the right price.i personally purchase ryo tobacoo and very satisfied doing business with them. also have an assortment of collectables and gifts.the old fashioned soda fountain is also a plus.",gainesvillepreston,12/17/2011,five,"Poppies smoke is still very much up and running. I go there for all of my Roll Your Own supplies. I like going here because you get all the discounted price on Roll Your Own/Make Your Own cigarettes that you would expect to pay at a large store in a big city but with that small town (Hi Preston, how are you doing today?) atmosphere. They also have an Ole Time Soda Fountain style sandwich, shakes and sundae bar. A good selection of cigars, e-cigarettes and smoking accessories."
1744085,522685,"2020-09-27 03:22:13","The Ice House LLC",,icehousegtsc@gmail.com,"(843) 904-5552","330 N Fraser St",Georgetown,SC,29440,"330 N Fraser St,Georgetown,SC 29440","Fishing Bait, Fishing Charters & Parties, Fishing Lakes & Ponds, Fishing Supplies, Fishing Tackle, Fuel Oils, Gas Companies, Gas Stations, Hamburgers & Hot Dogs, Ice, Propane & Natural Gas, Restaurant Equipment & Supplies, Restaurants, Sporting Goods, Utility Companies",1,"1 Review",,33.37445,-79.28761,,,"Come see us and get one of the BEST hot dogs in the area! We are a local and family owned store that has been in business since 1938. Whether you are needing to fill up with Gas, looking for bait and tackle or needing something to eat. we are a one stop shop to fill all your needs. Please come and see us!","Mon - Sun: Open 24 Hours",,,"debit, discover, amex, visa, all major credit cards, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ricnjo,04/19/2011,one,"wow u know this has been the 4th time this has happened in the last year .... we ordered two hotdogs NO mustard and after driving 8 miles home we discover uhhh again mustard! REALLY?? i mean they charge top dollard for these gut granades anyways, so i call them n ask if i bring the uneaten hotdogs back will they refund the 4 bucks n make 2 more the right way because gas is almost 4 bucks a gallon?? im nice too about it they have attitude say NO laugh at me. then i say ill write the paper they exclaim who cares!? goo ahead!! hummm great customer service!! do urself a favor and pass on this place its nasty and run down anyways",,,,
1753917,525297,"2020-09-27 03:22:27","Good Oil Inc.",http://www.goodoilcompany.com,dispatch@goodoilcompany.com,"(574) 205-0504","1201 N Us Highway 35",Winamac,IN,46996,"1201 N Us Highway 35,Winamac,IN 46996","Diesel Fuel, Beverages, Car Wash, Coffee & Tea, Coffee Shops, Convenience Stores, Fuel Oils, Gas Companies, Gas Stations, Hamburgers & Hot Dogs, Industrial Equipment & Supplies, Kerosene, Oil & Gas Exploration & Development, Oil Marketers, Pizza, Propane & Natural Gas, Restaurants, Utility Companies",,,,41.07285,-86.60548,,"Trusted Source--Competitive Pricing","The Good Oil Company was established in 1941 and always been committed to providing professional and affordable services and community involvement to the North Central Indiana area. Some of the services we provide are Bulk Tank Wagon & Transport Deliveries of Gasoline, Gasohol,On and Off Road Diesel, Bio Fuels, Heating Oils and Fuels, Lubricants, Oils and Grease. We will deliver to Farms, Construction sites and Retail locations. We have many locations throughout the area to ensure the best service. Call or visit our website today for more information about The Good Oil Company.","M-F 8am-5pm, Sa-Su Closed (Saturdays and Sundays hours may vary)",,,"master card, visa, all major credit cards, discover, amex",,,http://www.goodoilcompany.com,"Price Range : Below Average Bike Parking: No",,,,,,,,
2136285,661506,"2020-09-27 03:35:51","The Cross Roads Farm & Craft Market",http://www.thecrossroadsmarket.com,GetInfo@Thecrossroadsmarket.com,"(716) 326-6270","6017 Sherman Westfield Rd",Westfield,NY,14787,"6017 Sherman Westfield Rd,Westfield,NY 14787","Used & Rare Books, Antiques, Candy & Confectionery, Craft Dealers & Galleries, Farmers Market, Fine Art Artists, Flags, Flagpoles & Accessories, Glassware Decorators, Hamburgers & Hot Dogs, Home Decor, Jewelry Designers, Pizza, Popcorn & Popcorn Supplies, Pottery, Preserves, Jams & Jellies, Quilts & Quilting, Spices, Syrups, Wineries, Woodworking",,,,42.26011,-79.59795,,,,"Sat: 9:00 am - 5:00 pm","Phone: (716) 326-6278",,"amex, cash, check, discover, master card, visa",,"Cross Roads Farm & Craft Mkt CrossRoads Farm & Craft Market",http://www.thecrossroadsmarket.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2458511,766742,"2020-09-27 03:45:36","Custom Sales and Service",,,"(609) 561-6900","275 S 2nd Rd",Hammonton,NJ,08037,"275 S 2nd Rd,Hammonton,NJ 08037","Emergency Care Facilities, Caterers, Disaster Recovery & Relief, Food Processing Equipment & Supplies, Hamburgers & Hot Dogs, Kitchen Cabinets & Equipment-Household",,,,39.6146,-74.81654,,,"Custom Sales and Service produces mobile food delivery systems. It provides kiosks, carts, catering trucks, concession trailers, ice cream vans, scooters and mobile kitchens. Custom supplies markets including disaster relief, military and government, convention centers, arenas and stadiums, film catering, golf courses, college campuses, amusement parks and fairs and industrial catering. Products are designed by expert computer-aided design engineers and built by more than 100 automotive and machine shop employees. Custom has a full-service graphics shop to create custom designs and franchise specifications. The company features more than 40 years experience and is based in Hammonton, N.J.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, visa, discover, debit, master card",,,,,,,,,,,,
2609575,807417,"2020-09-27 03:49:30","kevin courville",,kevincourville8@gmail.com,"(337) 228-1115","1032 courville rd","Breaux bridge",LA,70517,"1032 courville rd,Breaux bridge,LA 70517","Home Centers, Car Wash, Cellular Telephone Equipment & Supplies-Rental, Hamburgers & Hot Dogs, Windshield Repair",,,,30.28181,-91.82101,,,,"Mon - Sun: 8:00 am - 6:00 pm","337 228 1115: (337) 228-1115",,"cash only",,,,,,,,,,,,
3079778,961928,"2020-09-27 04:03:57","Florida International University - Public Saftety",http://www.bk.com,,"(305) 348-2626","885 NW 109th St",Miami,FL,33168,"885 NW 109th St,Miami,FL 33168","Colleges & Universities, American Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Restaurants",,,,25.874546,-80.213036,,,,,,,"amex, check, discover, master card, visa",,,http://www.bk.com,,,,,,,,,
3160687,996933,"2020-09-27 04:07:08","Tom's Farms",http://www.tomsfarms.com,,"(951) 277-4422",,,,,,"Farms, Farmers Market, Food Products, Hamburgers & Hot Dogs",4,"4 Reviews",A+,,,https://i1.ypcdn.com/blob/313835241595b7973662d2ef009a49a18364e161_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 8:00 pm","Phone: (909) 277-2857 Phone: (951) 277-9463 Phone: (951) 277-2857 Primary Phone: (951) 277-4103 Primary Phone: (951) 277-9463 Phone: (951) 277-4103 Fax: (951) 277-2116 TollFree: (888) 444-1516",,"discover, amex",,"Tom's Farms 23900 Temescal Canyon Rd Corona Tom's Farms Old Fashioned Hamburgers","http://www.tomsfarms.com http://tbirdparts.com http://cheeseandwineshoppe.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: All Occasions, Every Occasion Price Range : Average","Frank G.",08/26/2015,four,"Been going to this place since I was a kid. Lot bigger and more thing to buy now. It's a cool ace to grab lunch and have a drink. Have train ride and carousel for kids on weekends.",karenski,02/05/2008,four,"This is a great place to spend a lazy Sunday afternoon. The food is great and the park like setting is wonderful. Just watch out for the bees they are everywhere and want your burger."
3283179,1066307,"2020-09-27 04:14:17","Sharkey's Gourmet Pizza",,sharkeysgourmetpizza@gmail.com,"(503) 982-8000","1537 Mount Hood Ave Ste 107",Woodburn,OR,97071,"1537 Mount Hood Ave Ste 107,Woodburn,OR 97071","Liquor Stores, Hamburgers & Hot Dogs, Pizza, Restaurants",,,,45.15218,-122.83457,,,,,,,"debit, discover, mastercard, visa",,,,"Price Range : Average",,,,,,,,
3283274,1066354,"2020-09-27 04:14:17","Tap 22",http://www.tap22grill.com,tap22grill@gmail.com,"(309) 912-7655","1443 1st St",Silvis,IL,61282,"1443 1st St,Silvis,IL 61282","Liquor Stores, American Restaurants, Bar & Grills, Bars, Beer & Ale, Hamburgers & Hot Dogs, Pizza, Restaurants, Sports Bars",,,,41.49498,-90.42402,https://i1.ypcdn.com/blob/7982d856a759a7c9aec0673d652dba87426e96fb_100x100_crop.jpg?f9d23e1,"Family friendly casual dining","Tap 22 Grill & Bar is an exciting new restaurant and bar located at 1443 1st Street in Silvis, Illinois. You will just love the family friendly casual atmosphere, the employees and especially the delicious food. Here are a few of the items included on our menu:* Burgers* Sandwiches* Salads* Pizza* Wings* Appetizers* Sides* And much more!We are open Sunday through Thursday from 11am to 1am, and Friday and Saturday from 11am to 3am. We offer dining in, carry out and food delivery until 9pm.Visit our website at www.tap22grill.com or just stop on by! We look forward to seeing you!","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 3:00 am Sun: 11:00 am - 1:00 am",,,"cash, discover, master card, visa",,,http://www.tap22grill.com,,,,,,,,,
3289609,1069902,"2020-09-27 04:14:26","Escape Restaurant Bar",https://www.escaperestaurant.com,,"(904) 801-3899","1023 Park St.",Jacksonville,FL,32204,"1023 Park St.,Jacksonville,FL 32204","Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Dessert Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hookah Bars, Liquor Stores, Mediterranean Restaurants, Pizza, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Wine",,,,30.31489,-81.68059,https://i2.ypcdn.com/blob/8ca2da663425f34a95c22f0039f37dbce5f3e716_100x100_crop.jpg?f9d23e1,"Taste Your Way Around The World Without Leaving 5 Points",,"Mon Closed Tue - Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 12:00 am Fri - Sat Closed, 11:00 am - 12:00 am Sun Closed, 11:00 am - 10:00 pm","MobilePhone: (727) 766-5769",,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook Instagram Twitter",,,,,,,,,
3297308,1074138,"2020-09-27 04:14:57","Brads Convenience Store",https://www.uwebconnect.com/brads,,"(417) 673-1669","1201 E State Highway 96",Oronogo,MO,64855,"1201 E State Highway 96,Oronogo,MO 64855","Convenience Stores, Fast Food Restaurants, Hamburgers & Hot Dogs, Liquor Stores, Truck Rental",,,,37.19928,-94.45596,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"cash, all major credit cards",,,https://www.uwebconnect.com/brads,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,