business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1627652,501649,"2020-09-27 03:19:40","Murray Construction Services",http://www.murrayservice.com,mmurray@murraycon.com,"(510) 581-4960","22358 Meekland Ave",Hayward,CA,94541,"22358 Meekland Ave,Hayward,CA 94541","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Door Repair, Drywall Contractors, Foundation Contractors, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Real Estate Developers, Real Estate Inspection Service, Siding Contractors, Stair Builders, Tile-Contractors & Dealers, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,37.66881,-122.10051,https://i3.ypcdn.com/blob/28a673e37705e837bc4ce536513e8e6e5af697df_100x100_crop.jpg?f832250,,"Murray Construction Services Inc At the end of WWII, Navy Pilot Virgil Orval Murray started his career in Lubbock, Texas working for Chambers Lumber Co. in 1948. He quickly rose through the ranks and was moved to a corporate position for the company in Midland, TX in early 1952. With his heart still in Lubbock, V.O. Murray moved back and took a management position with RPLT Lumber Co. later that year. In 1954, Carl Clawson offered V.O. Murray a management position at Sunset Lumber Co. of Lubbock. Here, Virgil would stay until 1961 when Mr. Clawson suggested that Virgil was ready to start his own business. As a bonus for his years of dedication and hard work, Mr. Clawson gave him all the materials he needed to build a home, and build he did. V.O. teamed up with friend and local realtor Betty Wright and started Murray Wright Construction Company in 1963. It was a perfect partnership. Together they built many custom homes throughout Lubbock Texas. Virgil's son, David K. Murray, after serving for the United States Marines, came home to work as manager for Murray Wright Construction in 1972. David worked along side his father until 1980 when it was time for him to go on his own. David Murray moved to Hayward, California and became an estimator for East Bay Tapers. He grew into the company and made it his own when he purchased it from owner Bob Richardson in 1983. David Murray carried the company on as E.B.T. Construction & expanded to provide a wider range of construction services. Joined by his son, Stacey Murray in 1997, the company became Murray Construction Services. In the year 2000, Stacey Murray went forward as a third generation general building contractor. Now, along with his wife Michelle Murray, Murray Construction Services, Inc continues to grow with a sense of pride & integrity in a name that has been providing exceptional services for local communities for over 45 years.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (510) 581-4963 Fax: (510) 581-4963",,,,"Murray Construction Services, Inc.","http://www.murrayservice.com http://ccuservices.com",,,,,,,,,
1629944,502039,"2020-09-27 03:19:43","Kirwen Tom Construction Services",,,"(419) 637-7258","578 County Road 60",Helena,OH,43435,"578 County Road 60,Helena,OH 43435","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Real Estate Inspection Service",,,,41.35518,-83.31173,,,,,,,,,,,,,,,,,,,
1634872,502828,"2020-09-27 03:19:43","The Green Bee Cleaning Company",,,"(720) 245-8093","5881 Pierce St",Arvada,CO,80003,"5881 Pierce St,Arvada,CO 80003","House Cleaning, Home Health Services, Home Improvements, Home Repair & Maintenance, Home Staging, House & Building Movers & Raising, House Cleaning Equipment & Supplies, House Washing, Housewares, Janitorial Service, Maid & Butler Services, Moving Services-Labor & Materials, Real Estate Buyer Brokers, Real Estate Inspection Service, Rooming Houses",,,,39.80393,-105.07253,https://i1.ypcdn.com/blob/bd9365606abdc1eeecc0bb91a5088b26f572abab_100x100_crop.jpg?f832250,"Your Affordable, Reliable, Green Cleaner is Here!","RESTORE THE SERENITY OF YOUR HOME WITH PROFESSIONAL HOUSEKEEPING If it is a monthly deep cleaning that you need, a weekly maintenance clean, or a special chore, we are here to make sure it's done right. Each time we clean your home, we factor in enough time to complete a deep cleaning task. That way, we rotate through special items so your house stays clean without requiring periodic deep cleans. Your housekeeper will detail clean your home while still attending to the general cleaning tasks of tidying, dusting, polishing, sanitizing and shining. We follow a checklist of cleaning, designed for efficiency and thoroughness. Our housecleaners follow the checklist every time, which creates consistency in our high-quality cleaning. This means you can rely on your housecleaner to do a great job, every time. We proudly serve homeowners and residents from around the greater Arvada, Westminster, Federal Heights, Thornton, Broomfield, Boulder, Golden and Coal Creek regions. If we do not specifically serve your area, please ask. We may be able to send an excellent housecleaner your way. You will experience a new level of clean with The Green Bee Cleaning Company. Your Initial Clean is the Same Price as Your Regular Clean! Call: (720) 245-8093 Free Phone or In-Home Estimate.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm",,,"check, paypal",,,,,,,,,,,,
1636380,503075,"2020-09-27 03:19:49","Here's How Construction Inc.",http://www.hereshowconstruction.com,howard@hereshowconstruction.com,"(661) 803-6139","25757 Player Dr",Valencia,CA,91355,"25757 Player Dr,Valencia,CA 91355","Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Real Estate Inspection Service",5,"6 Reviews",A+,34.3889,-118.56375,,"A business built on Integrity and Excellence","No matter how small or large your project is, our commitment to your satisfaction is our number one goal. Kitchen and bath remodels are what we specialize in. Howard The Handyman Home Repair, Remodels and Additions ""A business built on Integrity and Excellence"" General Contractor 790674. After many years of building experience, Howard established the business of Heres How Constuction in 2001. In 2007 Howard son, Scott joined him in the business. Their business was founded on, and its core values are, integrity and excellence. What We Do Kitchen, Bath, Home Remodels and Repairs Door and Window Replacements Patio Covers, and Decks Commercial, Repairs, tenant improvements, and New Construction.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,"check, insurance",,,http://www.hereshowconstruction.com,"Services: Bathroom Remodeling, Handyman, Kitchen Remodeling","Johnny D.",02/10/2015,five,"Here's How Construction is simply amazing. I hired Howard and his team to remodel my town home. His attention for detail is incredible. I spent the better part of 2 years working with Here's How Construction and always had a smile on my face when seeing his team show up on site. Howard worked with my architect meticulously. I always appreciated his opinion on saving money or adding his personal touch to the layout of each room. He always exceeded my expectations when each section was completed. I highly recommend Howard for any job you would need. big or small. I had structural changes, electrical, concrete, bathroom and kitchen remodeling and it all came out beautifully! 5 out of 5 stars!",dan1jan1,04/06/2012,five,"We contracted with HereВ’s How Construction for a complete kitchen upgrade performed late summer/early fall of 2011. Howard Pointer, his son Scott, and masonry wizard Joe performed excellentВ—indeed superiorВ—work from start to finish. They (one or more people depending on the task at hand) worked every day from the agreed start date to completion within the planned seven weeks (allowing two days off for hurricane impacted delivery of east-coast material). They were very cordial, patiently answering our questions and helping us make decisions that came up before starting a new task. They cleaned the work area each day before leaving and arrived each morning as if it was the first day. Howard helped us with the overall design of going from an В“LВ” shaped counter/cabinet layout to a В“UВ” shaped plan. He then had us work with equally helpful Cheryl Davis to complete the details: choice of cabinet wood, style, finish, hardware, and exact location of each cabinet, resulting in 3-D graphic printouts. We were extremely pleased with the cabinets and finish (the final finish was so hard to visualize from the half-door sized samples at the retailer). Howard even had both the manufacturerВ’s and distributerВ’s reps visit to discuss replacing an unsatisfactory itemВ—to which all agreed. The new (third leg) of cabinets required exchanging a large window with one not as high, which in turn required new carpentry supports, tarpaper, and three coats of stucco. The work was timely and very neat, resulting in an exterior that one cannot detect old from new. Other tasks they performed were: very careful and exact leveling of the new cabinets during installation. new ceiling and under counter lighting. matched new window molding to existing molding. painted ceiling, molding, and exterior plaster. installed porcelain flooring, coordinated granite countertop fabrication and installation. installed Travertine backsplash. and installed new sink and all plumbing and appliance connector hoses. All of these tasks were also completed as promised. Again, we were very satisfied with the project by HHC. we enjoy walking into the kitchen area every morning! We would highly recommend them to anyone considering such work. Jannette and Dan"
1639228,503562,"2020-09-27 03:19:49","Alison Construction & Home Inspection Services",,joseph@aaahomeinspectionservicellc.com,"(386) 547-2911",,"New Smyrna Beach",FL,32168,"New Smyrna Beach,FL 32168","Home Improvements, Building Contractors, General Contractors, Home Builders, Home Repair & Maintenance, Real Estate Developers, Real Estate Inspection Service",,,,,,https://i3.ypcdn.com/blob/617167dd5f35771934feccedde2cfb375c888b57_100x100_crop.jpg?f832250,,"We can also build your new home, or repair your existing project! Whether you want a new home or commercial project built, your home remodeled, or fixing damage that's been done to your home, we're here to help you every step of the way. We can assist you with Home Construction, Commercial Construction, Kitchen Remodeling, Bathroom Remodeling, Additions, and more! Give us a call today at 386-478-7222 to see what we can do for you!","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 9:00 pm",,,,,,,,,,,,,,,
1642433,504091,"2020-09-27 03:19:59","PRIME Home Inspection",,,"(661) 368-5620","210 Solecita Way",Bakersfield,CA,93314,"210 Solecita Way,Bakersfield,CA 93314","Home Improvements, Construction Consultants, Real Estate Inspection Service",,,,35.35676,-119.1664,,,"Home inspector offering home inspetion services in Bakersfield, California. Covering Bakersfield, Kern County and surrounding areas.",,"Fax: (661) 578-6958",,check,,,,,,,,,,,,
1642878,504163,"2020-09-27 03:19:59","Inspector 55",http://www.inspector55.com,,"(281) 703-5806","3302 Knollcrest Ln",Pearland,TX,77584,"3302 Knollcrest Ln,Pearland,TX 77584","Home Builders, Home Improvements, Home Repair & Maintenance, Real Estate Inspection Service",,,,29.54763,-95.36875,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,"http://www.inspector55.com https://inspector55.com",,,,,,,,,
1643156,504212,"2020-09-27 03:19:59","Homespec Property Inspections",http://homespecinspections.com,inspectorsteve@cox.net,"(402) 571-7735","705 S 130th St",Omaha,NE,68154,"705 S 130th St,Omaha,NE 68154","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Home Repair & Maintenance, Inspection Service, Kitchen Planning & Remodeling Service, Real Estate Inspection Service, Roofing Contractors",,,,41.25279,-96.11643,,"For Your Home Buying Peace Of Mind.","Homespec Property Inspections is an Omaha, NE based property inspection company in business for over 14 years. Welcome to Homespec Property Inspections! At Homespec, we know that purchasing a home is one of the biggest investments you may ever make. This can also be a very stressful process as well. We can help you make your buying decision with confidence. Spending money for a Professional Home Inspection can protect your investment by eliminating costly surprises before you move in. For 14 years now, we have helped thousands of prospective buyers like yourselves realize the American Dream of owning their own home. We evaluate the operation and condition of over 350 systems and components throughout the structure using the latest testing equipment to help diagnose and pinpoint any potential problems. We will then provide you with a detailed Report of our findings on site in an easy to read format and in language you can understand. Our inspections are conducted in accordance with the Standards of Practice and adhere to the strict Code of Ethics as set forth by the American Society of Home Inspectors (ASHI). ASHI Certified Inspectors have no affiliation to Realtors, Contractors, Lenders, etc. and do not pay any fees to be included as part of a ""Preferred Vendors"" list. This assures you of a thorough, unbiased inspection you can feel comfortable about. At Homespec, We Work for you! ""There is no greater Compliment that we can receive is a referral from our friends, business associates and previous clients. For that, we are truly blessed and grateful."" Stephen J. Marten Our Services Pre-Purchase Inspection The most common type of inspection we perform for home buyers is the ASHI Whole House Pre-purchase Inspection which will evaluate the entire property from rooftop to foundation (and everything in between) as per the ASHI Standards of Practice and Code of Ethics. This inspection will better educate you on the workings of your new home to help you make a more informed","Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://homespecinspections.com,,,,,,,,,
1648487,505133,"2020-09-27 03:20:10","Rise Inspection Services",http://www.riseinspectionservices.com,,"(352) 634-1146","6091 s redbird ave",Lecanto,FL,34461,"6091 s redbird ave,Lecanto,FL 34461","Inspection Service, Home Builders, Home Improvements, Infrared Inspection Services, Real Estate Inspection Service",,,A+,28.77447,-82.48055,,"The Right Inspector, Right Away.",,"Mon - Sat: 8:00 am - 8:00 pm",,,check,,,http://www.riseinspectionservices.com,,,,,,,,,
1652669,505833,"2020-09-27 03:20:10","NBM Property Preservation LLC",,,"(216) 333-7344","404 E 215th St",Euclid,OH,44123,"404 E 215th St,Euclid,OH 44123","Home Improvements, Property Maintenance, Real Estate Inspection Service",,,,41.60146,-81.5308,,,,,,,,,,,,,,,,,,,
1656356,506423,"2020-09-27 03:20:21","HyTek Home Inspections",http://hytekinspect.com,,"(765) 450-8554",,Kokomo,IN,46901,"Kokomo,IN 46901","Home Improvements, Home Repair & Maintenance, Real Estate Appraisers, Real Estate Consultants, Real Estate Inspection Service",,,,,,,,,,"Set up an appointment today...: (765) 210-6661",,,,,"Experienced Home Inspections for north central Indiana. Call ToDay.",,,,,,,,,
1658455,506803,"2020-09-27 03:20:21","Cheap Insurance Inspections",,fdaluma@hotmail.com,"(786) 286-3166","901 Hillcrest Dr",Hollywood,FL,33021,"901 Hillcrest Dr,Hollywood,FL 33021","Home Improvements, Homeowners Insurance, Inspection Service, Real Estate Consultants, Real Estate Inspection Service",,,,26.00242,-80.18905,,"CALL ME AND SAVE !!!","WE DO THE CHEAPEST HOME & INSURANCE INSPECTIONS IN FLORIDA: HOME INSPECTION FOR ONLY $175.00 CONDO INSPECTION FOR ONLY $100.00 PRE-PURCHASE HOME INSPECTION FOR ONLY $ 175.00 PRE-PURCHASE CONDO INSPECTION FOR ONLY $100.00 WIND MITIGATION INSPECTIONS FOR ONLY $50.00 4 POINTS FOR ONLY $50.00 CITIZENS ROOF CERTIFICATION FOR ONLY $50.00 THERMOGRAPHY NSPECTION FOR ONLY $100","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
1659623,506999,"2020-09-27 03:20:21","Accurate Inspection Service",http://www.aisdayton.com,,"(937) 754-5142","7416 N Main St",Dayton,OH,45415,"7416 N Main St,Dayton,OH 45415","Contractor Referral Services, Home Improvements, Real Estate Inspection Service",,,,39.83289,-84.25079,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.aisdayton.com,,,,,,,,,
1669290,508567,"2020-09-27 03:20:36","A Better Choice Home Inspection",http://www.abc-homeinspection.com,flabchomeinspection@gmail.com,"(866) 768-0742","1509 NE 4th Pl","Fort Lauderdale",FL,33301,"1509 NE 4th Pl,Fort Lauderdale,FL 33301","Home Improvements, Building Construction Consultants, Home Builders, Homeowners Insurance, Inspection Service, Real Estate Inspection Service",,,A+,26.12784,-80.12783,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun: 7:00 am - 12:30 am","Phone: (954) 399-6991",,,,,http://www.abc-homeinspection.com,,,,,,,,,
1673853,509306,"2020-09-27 03:20:41","S R Construction",http://www.srconstructionllc.com/about,,"(352) 523-2144","12730 Fort King Rd","Dade City",FL,33525,"12730 Fort King Rd,Dade City,FL 33525","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Management, General Contractors, Home Improvements, Real Estate Developers, Real Estate Inspection Service",,,,28.34317,-82.19978,,,,,,,,,"S R Construction Llc Sr Construction LLC Sr Construction",http://www.srconstructionllc.com/about,,,,,,,,,
1676053,509695,"2020-09-27 03:20:41","Approved Home Inspection, Inc.",http://approvedhomeinspection.co,dimitry@approvedhomeinspection.co,"(248) 514-2110",,Farmington,MI,48331,"Farmington,MI 48331","Real Estate Inspection Service, Building Construction Consultants, Home Builders, Home Improvements, Home Repair & Maintenance",,,,,,https://i3.ypcdn.com/blob/201785008b72d358831f90dadcab0c45cfc869e4_100x100_crop.jpg?f832250,,"Buyers inspection ? sellers PRE listing inspection mold inspection ? code compliance inspection ? warranty inspection remodeling / rehab consulting ? progress inspections ? permit research radon GAS test ? drinking water test ? lead paint test.",,,,,,,http://approvedhomeinspection.co,,,,,,,,,
1676283,509735,"2020-09-27 03:20:41","Weil Services",http://www.weil.com,,"(618) 537-6657","534 Hunter St",Lebanon,IL,62254,"534 Hunter St,Lebanon,IL 62254","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Home Improvements, Real Estate Inspection Service",,,,38.60968,-89.81819,,,,"Mon - Sat: 7:00 am - 7:00 pm","Phone: (618) 920-0764 MobilePhone: (618) 920-1764 MobilePhone: (618) 920-6657",,,,"Weil Services LLC T L Weil Property Inspections T L Weil Property Inspections Llc",http://www.weil.com,,,,,,,,,
1676909,509828,"2020-09-27 03:20:41","Tracker Home Inspection",http://www.trackerhomeinspection.com,info@trackerhomeinspection.com,"(402) 474-6021","2621 NW 4th St",Lincoln,NE,68521,"2621 NW 4th St,Lincoln,NE 68521","Home Improvements, Home Repair & Maintenance, Inspection Service, Radon Testing & Mitigation, Real Estate Inspection Service",,,A+,40.8394,-96.72544,https://i1.ypcdn.com/blob/725226078ee2e46ebbfd5d3a323f3488f73f23d5_100x100_crop.jpg?f832250,"Informed Decisions Are the BEST Decisions. ""Keeping Your Home Performance on Track""","First, Order your Home Inspection from Tracker Home Inspections. Your inspection is an unbiased, objective evaluation of the home you are buying, selling or calling home. This process will take approximately 4 hours. Questions from YOU are always encouraged. Please feel free to bring a list of questions you have compiled to the inspection. Tracker Home Inspections strongly encourages you to attend the whole inspection but if that is not available with your time schedule it is strongly encouraged to at least be at the inspection for the last hour of the inspection. Travis our Certified Home Inspector will provide you with all information about the function and bones of the home. There is an extensive list of items checked from the Exterior including the drainage surrounding the home to the interior of all the functions to keep your home in quality running condition and structure safety. Please REMEMBER, this is a process to ease your transition that you are selling, buying or living in a quality home. Home Inspectors such as Travis have had extensive training in seeing and understanding home maintenance and functions of a home and continues to be involved in training classes throughout the year to stay on top of the home trends and necessities to better understand building products and safety products. After your inspection Tracker Home Inspections will provide you with pictures taken and a through report printed, emailed, or mailed to you. At the time you receive and read over the inspection report Travis your inspector encourages you to make contact with him over any and all questions you have from that report. Tracker Home Inspections is not done with your inspection after they leave, our clients are our life long friends and encouraged to call or email Tracker Home Inspections no matter how long it has been since the inspection.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Inspector: (402) 310-4133 Sales/Customer Service: (402) 853-1806",,"check, cash, all major credit cards",,"Tracker Home Inspection LLC",http://www.trackerhomeinspection.com,,,,,,,,,
1679299,510226,"2020-09-27 03:20:49","Georgia Real Estate Inspections",,,"(678) 768-1397","119 Johnson St",Cartersville,GA,30120,"119 Johnson St,Cartersville,GA 30120","Real Estate Inspection Service, Construction Reports, Home Improvements, Inspection Service",,,,34.17408,-84.79618,,"Professional, qualified and detailed oriented!","Georgia Real Estate Inspections offer 40+ years experience to bring you the MOST value to the BIGGEST asset you buy, your home! We offer professional and modern reports that are detailed and efficient which will help you in the process! We are TOP notch ! Choose Georgia Real Estate Inspections for your home inspection today!","Mon - Sun: 9:00 am - 6:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit, paypal",,,,,,,,,,,,