business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
170,77,"2020-09-27 02:30:36","Jackson Marking Products",http://www.rubber-stamp.com,tom@rubber-stamp.com,"(618) 242-1334","9105 N Rainbow Ln","Mount Vernon",IL,62864,"9105 N Rainbow Ln,Mount Vernon,IL 62864","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Gift Shops, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,A+,38.26,-88.91792,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (618) 242-7901 Primary Phone: (618) 242-7901 Fax Number: (618) 242-7732 TollFree: (800) 782-6722",,"amex, master card, visa",,"Jackson Marking Products Co., Inc.","http://www.rubber-stamp.com http://polymerstamps.com",,,,,,,,,
543,206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
1693,541,"2020-09-27 02:30:36","B K Designworks",http://www.bkdesignworks.com,info@bkdesignworks.com,"(860) 693-6342","200 Albany Tpke",Canton,CT,06019,"200 Albany Tpke,Canton,CT 06019","Blueprinting, Advertising-Promotional Products, Bookbinders, Copying & Duplicating Service, Rubber Products, Yard Signs",5,"2 Reviews",,41.82534,-72.89702,https://i3.ypcdn.com/blob/e0cc4e2b5c555a84b8df9860f95b62513c07608e_100x100_crop.jpg?efea793,"Your Local One-Stop Quick-Print Shop","Woman-Owned and Operated Shop. Short-Run Printing, Full Color, B/W and Blueprint Copy Services, Lawn Signs and Banners, Promotional Products, Graphic Design, and countless creative solutions. All under one roof. Offering high quality products and a non-cookie-cutter approach. Personal attention with an economical can-do attitude and a genuine desire to help you look your best.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, master card, visa, check, mastercard",,"BK Designworks LLC",http://www.bkdesignworks.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Specialties: Company Events, Business Events, Corporate Events, Increase Sales, Local, Custom Signs, Special Events, Event Planning, Event Promotions, Sales Promotions, Event Marketing, Event Management",bkdesignworks,05/01/2008,five,"Great Customer Service! They provide everything as quoted, if not better. Convenient hours and reasonable prices. I keep going back there because they're so great at helping me figure out and produce all my crazy ideas...somehow they figure a way.",bkdesignworks,05/01/2008,five,"BK DESIGNWORKS, Your Local One-Stop Quick-Print Shop, is located at 200 Albany Tpke., Rte.44, Canton, CT, 06019. 860-693-6342. Email us at bkdesignworks@comcast.net, and check out our website at www.bkdesignworks.com."
3011,1000,"2020-09-27 02:30:37","Aardvark Laser Engraving",http://aardvarklaserengraving.com,julia@aardvarkengraving.com,"(510) 451-7303","1617 Broadway",Oakland,CA,94612,"1617 Broadway,Oakland,CA 94612","Engraving, Advertising-Promotional Products, Awards, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Trophies, Plaques & Medals",5,"1 Review",,37.80637,-122.27017,https://i3.ypcdn.com/blob/8b5a6b5e3c022f38db4d70b21ec268365796c3be_100x100_crop.jpg?efea793,,"Spoken Languages: Spanish & Russian","Mon - Fri: 10:00 am - 5:30 pm","Fax Number: (510) 451-7739",,"all major credit cards",,,http://aardvarklaserengraving.com,"Parking: Street Specialties: Increase Sales, Engraving, Oakland, Sales Promotions, Presentations, Awards, Stock","Ana Gosney",11/30/2011,five,"Thank you very much for your advise. You are one of the few businesses where customer service is all about. You helped me figure out how to ink my rubber stamp, didn't try to sell anything, and took your time to explain to me how to re-ink my stamp. We need more businesses like yours. Our world would be totally different.",,,,
4553,1524,"2020-09-27 02:30:39","VapeGrips, LLC",,csafi@vapegrips.com,"(954) 263-0501",,,,,,"Protective Covers, Advertising-Promotional Products, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Rubber Products, Rubber Products-Manufacturers",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
5188,1780,"2020-09-27 02:30:39","A1 Custom Mousepad Imaging Inc.",http://www.a1imaging.com,sales@a1imaging.com,"(561) 630-7170","6231 Pga Blvd Ste 104","Palm Beach Gardens",FL,33418,"6231 Pga Blvd Ste 104,Palm Beach Gardens,FL 33418","Foam & Sponge Rubber, Advertising Specialties, Advertising-Promotional Products, Rubber Products, Rubber Products-Manufacturers",,,,26.84121,-80.13354,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","A1 Custom Mousepad Imaging Inc.: (800) 803-3698",,"visa, master card, amex, discover, check",,,"custom printed promotional products",,,,,,,,,
9324,3279,"2020-09-27 02:30:47","Stamps Direct",http://www.awardsltd.com,,"(217) 352-6378","1 Henson Pl",Champaign,IL,61820,"1 Henson Pl,Champaign,IL 61820","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Name Plates, Office Equipment & Supplies, Printing Services, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals",,,,40.13419,-88.24818,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (217) 903-5389 Fax: (217) 352-6380",,,,,http://www.awardsltd.com,,,,,,,,,
9733,3471,"2020-09-27 02:30:47","Pub Hound",http://www.pubhound.com,pittpubhound@gmail.com,"(724) 757-0002","480 Hemlock Rd",Trafford,PA,15085,"480 Hemlock Rd,Trafford,PA 15085","Modeling Agencies, Advertising Agencies, Advertising-Promotional Products, Marketing Consultants, Night Clubs",,,,40.39872,-79.7054,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 7:00 pm Sun Closed",,,"visa, master card, amex, discover, check, paypal, cash, company card",,,"Pub Hound Website",,,,,,,,,
10228,3736,"2020-09-27 02:30:47","Fess Up Reality Show",http://www.fessuprealityshow.com,,"(480) 334-9515","8707 E Vista Bonita Dr Ste 240",Scottsdale,AZ,85255,"8707 E Vista Bonita Dr Ste 240,Scottsdale,AZ 85255","Modeling Agencies, Advertising Specialties, Advertising-Promotional Products, Concert Halls, Model Makers",,,,33.69653,-111.89209,,,"Fess Up Reality T V Show!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, paypal",,,http://www.fessuprealityshow.com,,,,,,,,,
10263,3752,"2020-09-27 02:30:47",Taste4hiphop,,taste4hiphop@yahoo.com,"(404) 539-3911","15 Bougainvillea Ave","key west",FL,33040,"15 Bougainvillea Ave,key west,FL 33040","Modeling Agencies, Advertising-Promotional Products, Music Producers",,,,24.58155,-81.7365,,,,,,,"paypal, all major credit cards",,,,,,,,,,,,
10659,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
10984,4115,"2020-09-27 02:30:50",ARMAGEDDEONMUSIK,http://www.armageddeonmusik.com,,"(917) 647-6145","715 E 242nd St Apt 1r",Bronx,NY,10470,"715 E 242nd St Apt 1r,Bronx,NY 10470","Music Producers, Advertising-Promotional Products, Commercial Artists, Talent Agencies, Wedding Music & Entertainment",,,,40.90567,-73.8487,,,,,,,"visa, discover, mastercard, all major credit cards",,,http://www.armageddeonmusik.com,,,,,,,,,
11186,4228,"2020-09-27 02:30:50","Convention model agency",http://www.conventionmodel.com,info@conventionmodel.com,"(972) 266-0043",,"Grand Prairie",TX,75050,"Grand Prairie,TX 75050","Modeling Agencies, Advertising-Promotional Products, Convention Services & Supplies, Talent Agencies, Trade Shows, Expositions & Fairs",,,,,,,"Make. Success. Beautiful","Our services will enable you to reach customers that might typically pass by your booth! Talent services include: self training on your company's products and services, intelligently sharing info with show attendees while engaging with them in the booth, Greeting guests, and scanning badges. In addition, models can conduct product demonstrations in the booth when a new product is launched/displayed","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal, debit, all major credit cards",,,"Hire trade show models, spokesmodels",,,,,,,,,
12085,4704,"2020-09-27 02:30:50","Veritas Group",http://www.veritasaustin.com,veritasm.mgroup@gmail.com,"(512) 317-9811",,,,,,"Marketing Programs & Services, Advertising Agencies, Advertising-Promotional Products, Marketing Consultants, Modeling Agencies",,,,,,,"Veritas Marketing & Management","Marketing and management company that specializes in distribution management, event production and promotions,entertainment management as well as business and organizational consulting",,,,,,,http://www.veritasaustin.com,,,,,,,,,
12091,4706,"2020-09-27 02:30:50","LightBlue Promotions",http://lightbluepromotions.com/index.html,info@lightbluepromotions.com,"(305) 709-7850","Po Box 3948",Miami,FL,33170,"Po Box 3948,Miami,FL 33170","Modeling Schools, Advertising-Promotional Products, Marketing Consultants, Sales Promotion Service",,,,25.558847,-80.3981,,"Providing outstanding models and staff for events, trade shows, and other marketing activations.","LightBlue Promotions is a company dedicated to staff, enhance, and create impact at events, trade shows, on and off premise promotions, field marketing, special events, and parties while fulfilling your marketing and advertising needs. When looking for ways to promote your business or brand, hiring beautiful models that are prepared with experience and professionalism is the innovative and interactive way to achieve your advertising goals. With the help of our LightBlue brand ambassadors you will be able to generate more leads.","Mon - Sun: 9:00 am - 8:00 pm",,,"check, visa, master card, amex, discover, debit, paypal",,,"models and brand ambassadors dancers",,,,,,,,,
12144,4732,"2020-09-27 02:30:50","Angels Modeling and Promotions",,events@angelsmodelingandpromotions.com,"(800) 350-8044",,,,,,"Marketing Programs & Services, Advertising-Promotional Products, Meeting & Event Planning Services, Modeling Agencies, Party & Event Planners",,,,,,https://i4.ypcdn.com/blob/b1c4cfa26c81fa9acecfe1d463b22368542eb1df_100x100_crop.jpg?11da137,"Angels Modeling and Promotions We're more than simply a pretty face.","Although we provide numerous other Modeling services, one of our primary goals is to provide exceptional Promotional Modeling services to our clients. We pride ourselves with the professionalism that our modeling staff demonstrates. Not only are our Promotional Models stunning in appearance, they display excellent customer service at a corporate level. Our staffing services consist of a team of professionals that will assist in all phases of the production process.One of our Promotional Modeling Representatives will be assigned to staffing your event. Working together with your team, our models will help enhance the overall atmosphere and give our partners an added level of professionalism and elegance. Each of our promotional models is evaluated based on experience, communication skill, and their special ability to engage your event attendees. From inception to completion, Angels Modeling and Promotions will look to increase the efficiency of your next event. After using our Promotional Models at your next event, we are confident that we will become your companys future choice for all of your Promotional Modeling needs.",,,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
12159,4742,"2020-09-27 02:30:50","Dre Muzik",http://www.dremuzik.com,,"(678) 568-9459","675 Metropolitan Pkwy SW",Atlanta,GA,30310,"675 Metropolitan Pkwy SW,Atlanta,GA 30310","Artists Agents, Advertising-Promotional Products, Casting Directors, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music Stores, Music-Background & Foreground, Photography & Videography, Print Advertising, Record Labels, Talent Agencies, Video Production Services",,,,33.73659,-84.40825,https://i4.ypcdn.com/blob/6f6dfe484dd9b06d5bcc41cac0bb337c118857f6_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, amex, discover, mastercard",,,http://www.dremuzik.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
12196,4757,"2020-09-27 02:30:50","NightOwl Entertainment Talent Management",,admmgr.nightowlentmgr@yahoo.com,"(720) 525-9626","314 Adams St",Richland,MS,39218,"314 Adams St,Richland,MS 39218","Event Ticket Sales, Advertising-Promotional Products, Entertainment Agencies & Bureaus, Online & Mail Order Shopping, Talent Agencies",,,,32.21167,-90.15863,,,,"Mon - Sun: Open 24 Hours","Administration Manager: (850) 281-6842",,"paypal, all major credit cards",,,,,,,,,,,,
12615,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
13209,5264,"2020-09-27 02:30:57","Ragazza Bazaar",http://www.ragazzabazaar.com,admin@ragazzabazaar.com,"(915) 345-3067","749 Derrickson Dr","El Paso",TX,79912,"749 Derrickson Dr,El Paso,TX 79912","Modeling Schools, Advertising-Promotional Products, Fashion Consultants, Fashion Designers, Marketing Programs & Services",5,"1 Review",,31.85752,-106.56312,https://i4.ypcdn.com/blob/0d97ec2d31d155dc148e0f3397b6944a31057fea_100x100_crop.jpg?11da137,"Rock the Look!","Contact us for more details! Fashion Modeling - Portfolio Services - Public Image Development - Beauty & Style Consultations - Image & Pageant Coaching - We are the Proud Headquarters of Miss West Texas & Miss West Texas Outstanding Teen , Official Preliminary for Miss America.",,,,paypal,,,http://www.ragazzabazaar.com,,"Ragazza B.",01/17/2016,five,"Professional team and fun to work with. The models are well trained and in a positive environment. The Director and team are knowledgeable about the industry. Great team!",,,,
13683,5516,"2020-09-27 02:30:57","Special Project Art SPART",,,"(314) 736-6680","6027 N Lindbergh Blvd Lot 21",Hazelwood,MO,63042,"6027 N Lindbergh Blvd Lot 21,Hazelwood,MO 63042","Artists Agents, Advertising Specialties, Advertising-Promotional Products, Network Communications, Talent Agencies",,,,38.76829,-90.36716,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
14182,5769,"2020-09-27 02:30:57","Barbizon Modeling & Talent Agency",http://www.barbizonmodels.net,contact@barbizonmodels.net,"(302) 658-6666","17b Trolley Sq",Wilmington,DE,19806,"17b Trolley Sq,Wilmington,DE 19806","Modeling Schools, Acting Schools & Workshops, Advertising-Promotional Products, Business & Vocational Schools, Display Designers & Producers, Etiquette Training & Services, Modeling Agencies, Pageant Managers & Producers, Personal Development, Talent Agencies",,,A+,39.7575,-75.56094,https://i4.ypcdn.com/blob/0d47f6e288a74eeab5fc6595b0ebe0e9237dc0e1_100x100_crop.jpg?11da137,,,"Mon - Thu: 1:30 pm - 8:30 pm Fri: 12:30 pm - 5:00 pm Sat: 9:30 am - 5:00 pm Sun Closed","Fax: (302) 658-6658 TollFree: (800) 834-3494",,"all major credit cards, check, debit",,,http://www.barbizonmodels.net,"Wheelchair Accessible: Yes",,,,,,,,
14440,5901,"2020-09-27 02:30:57","Blueswag Global INC",,blueswagglobalinc@gmail.com,"(216) 482-0859","5128 Stanley Ave","Maple Heights",OH,44137,"5128 Stanley Ave,Maple Heights,OH 44137","Entertainment Agencies & Bureaus, Advertising-Broadcast & Film, Advertising-Promotional Products, Multimedia, Talent Agencies",,,,41.42072,-81.57153,,,"BSG INK RADIO IS AN INTERNET RADIO STATION LOCATED AT www.talkshoe.com. The ""BSG INK CREW"" hosts OPEN MIC-SPOKEN WORD/POETRY SHOWS, HIP-HOP ENTERTAINMENT, AND FOR THE ADULTS *EROTIC SPOKEN WORD* & ENTERTAINMENT!!! Also SPOKEN WORD From the Founder/Host BLUESWAG SUAVE` / DAME BLUE CHEETAH We are constantly adding moreSHOWS so PLEASE STAY LINKED IN!",,,,paypal,,,,,,,,,,,,
14733,6053,"2020-09-27 02:31:05","Crowson Promotions",,crowsonpromotions@verizon.net,"(804) 674-7250","By Appointment Only",Richmond,VA,23234,"By Appointment Only,Richmond,VA 23234","Advertising-Promotional Products, Talent Agencies",,,,37.619144,-77.56491,,,,,,,,,"Crowson Productions Crowson Talent Acquisition and Management",,,,,,,,,,
15094,6220,"2020-09-27 02:31:05","Black Rock Media",,,"(828) 302-2422","2408 N Capitol St NW",Washington,DC,20002,"2408 N Capitol St NW,Washington,DC 20002","Marketing Programs & Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Modeling Agencies",,,,38.92167,-77.00944,,"Events / Parties / Street Teams / Brand Ambassadors","Performing a wide rang of promotional marketing services from large event planning to in store samplings.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (828) 302-2422",,"amex, discover, master card, visa",,,,,,,,,,,,
15470,6420,"2020-09-27 02:31:05","STANLEY I. DALE & ASSOCIATES",,,"(816) 558-1065","517 N 5th St Apt 201","Saint Joseph",MO,64501,"517 N 5th St Apt 201,Saint Joseph,MO 64501","Public Relations Counselors, Advertising Agencies, Advertising-Promotional Products, Talent Agencies",,,,39.77044,-94.85384,https://i3.ypcdn.com/blob/3b4351d70a3c46e98e7e016f319cd816857932e4_100x100_crop.jpg?11da137,,,,,,,,,,,,,,,,,,
15837,6636,"2020-09-27 02:31:05","Dynamic Events & Promotions",http://dynamiceventsandpromos.com,,"(317) 441-5302","9105 Sherwood Ln",Indianapolis,IN,46240,"9105 Sherwood Ln,Indianapolis,IN 46240","Sales Promotion Service, Advertising-Promotional Products, Talent Agencies",,,,39.92008,-86.13059,,"We provide the EXACT talent our clients are looking for!",,"Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, amex, discover, mastercard, all major credit cards, check, visa",,,"Dynamic Events & Promotions Facebook Page",,,,,,,,,
16369,6915,"2020-09-27 02:31:05","Vantage Advertising",http://www.models4tradeshows.com,info@models4tradeshows.com,"(818) 485-2626",,"Los Angeles",CA,90012,"Los Angeles,CA 90012","Modeling Agencies, Advertising Specialties, Advertising-Promotional Products, Meeting & Event Planning Services, Trade Shows, Expositions & Fairs",,,,,,https://i3.ypcdn.com/blob/a3e3444dba4e3566e54f281a5829422505917eae_100x100_crop.jpg?11da137,,"Your source for premium event staffing. We provide promotional models & brand ambassadors for trade shows, street marketing campaigns and in store product demonstrations. We staff promo girls in major cities accross the United States.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, discover, visa, amex",,,"Premium event staffing, promotional models, trade show hostess, brand ambassadors, and booth greeter",,,,,,,,,
16473,6975,"2020-09-27 02:31:05","Appreciation Promotion Services, LLC",,,"(407) 900-6823","5764 N Orange Blossom Trl # 18",Orlando,FL,32810,"5764 N Orange Blossom Trl # 18,Orlando,FL 32810","Modeling Agencies, Advertising Agencies, Advertising-Promotional Products, Business Coaches & Consultants, Business Management",,,,28.61059,-81.42904,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat Closed",,,"all major credit cards, financing available, check",,,,,,,,,,,,
16822,7184,"2020-09-27 02:31:06","Modern Talent",http://moderntalentusa.com,,"(612) 361-9678","222 E Hennepin Ave",Minneapolis,MN,55414,"222 E Hennepin Ave,Minneapolis,MN 55414","Marketing Programs & Services, Advertising Specialties, Advertising-Promotional Products, Sales Promotion Service, Talent Agencies",,,,44.98752,-93.2566,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://moderntalentusa.com,,,,,,,,,