business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
757,266,"2020-09-27 02:30:36","Hydratech Inc",,hytharv@gmail.com,"(504) 361-8767","2330 Brooklyn Ave",Harvey,LA,70058,"2330 Brooklyn Ave,Harvey,LA 70058","Rubber Products, Oil Field Equipment, Seals-O-Ring",,,,29.87523,-90.05924,,,"Since 1987 O'rings, O-Ring Cord Stock, Vulcanized O'rings, O-Rings Kits, O-Ring Compounds, Buna, Viton, Teflon, Kalrez, Silicone, Teflon Coated, Aflas, Onshore Offshore- Bettis Actuator Repair. 24 Hours A Day 7 Days A Week.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, all major credit cards, amex, mastercard",,,,,,,,,,,,
3317,1122,"2020-09-27 02:30:38","Nialti Manufacturing",http://www.nialti.com,info@nialti.com,"(281) 894-4995","12018 Palmerton Dr",Houston,TX,77064,"12018 Palmerton Dr,Houston,TX 77064","Rubber Products, Manufacturing Engineers, Oil Field Equipment, Oil Well Drilling, Rubber Products-Manufacturers, Rubber Products-Molded",,,,29.94758,-95.55625,,,"We primarily specialize in engineering and manufacturing pressure control products for the oil and gas industry, but we are ready and capable to help with all of your elastomeric manufacturing and custom fabrication needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, financing available, amex",,,http://www.nialti.com,,,,,,,,,
3328,1125,"2020-09-27 02:30:38","Eutsler Technical Products Inc",http://www.eutsler-rubber.com,ken@eutsler-rubber.com,"(713) 686-8209","3718 Creekmont Dr",Houston,TX,77091,"3718 Creekmont Dr,Houston,TX 77091","Rubber Products, Gaskets, Industrial Equipment & Supplies, Oil Field Equipment, Rubber Products-Manufacturers, Rubber Products-Molded, Seals-O-Ring",,,,29.84299,-95.43662,https://i3.ypcdn.com/blob/68c7f683e290ee4980a51d844de26b75561461cb_100x100_crop.jpg?efea793,,"Please Visit Our Website for More Information","Mon - Fri: 8:00 am - 5:00 pm","Phone: (713) 686-0613 Fax Number: (713) 686-0613 Fax: (713) 686-0613 TollFree: (866) 686-8209",,,,"Eutsler Technical Products, INC.",http://www.eutsler-rubber.com,,,,,,,,,
5832,1991,"2020-09-27 02:30:39","Hose & Rubber Supply",http://hoseandrubber.com,info@hoseandrubber.com,"(307) 224-2795","240 Nichols Ave",Casper,WY,82601,"240 Nichols Ave,Casper,WY 82601","Industrial Equipment & Supplies, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Oil Field Equipment, Rubber Products",5,"2 Reviews",,42.85175,-106.33006,,"Hose And Rubber Supply.","Hose and Rubber Supply was born over forty years ago serving the oil and gas drilling and production markets. As a Gates distributor the company provides excellent quality hose and belt products and services for mud systems, hydraulic systems and general industrial needs. Please call Hose and Rubber directly for more information or go to our website.","Mon - Sun: 7:00 am - 5:00 pm","Phone: (307) 237-5165",,"visa, mastercard",,,http://hoseandrubber.com,,"Susan P.",09/08/2017,five,"Was looking for what I was told by several other businesses an impossible item but they also told me that my only chance was Hose and Rubber, and you guys had it! Great service also! Everyone very helpful! You guys do rock!","Tom C.",11/30/2009,five,"This company is one of the best Hose houses in the States. They will find out all the info you need and are not happy intell your happy. Great company."
6050,2059,"2020-09-27 02:30:41","Mustang Supply Co",,,"(940) 766-6778","4720 Old Jacksboro Hwy","Wichita Falls",TX,76302,"4720 Old Jacksboro Hwy,Wichita Falls,TX 76302","Hydraulic Equipment Repair, Belting & Supplies, Cylinders-Air & Hydraulic, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Oil Field Equipment, Rubber Products, Seals-O-Ring",,,,33.8602,-98.49503,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","24 Hour Emergency Service: (940) 631-0143",,"discover, master card, visa",,,,,,,,,,,,
7928,2762,"2020-09-27 02:30:41","Pheasant Rubber",,randy.glenn@bearingsupplyco.com,"(432) 367-5137","2426 W 40th St",Odessa,TX,79764,"2426 W 40th St,Odessa,TX 79764","Rubber Products-Molded, Industrial Equipment & Supplies, Oil Field Equipment, Rubber Products, Rubber Products-Manufacturers",,,,31.87534,-102.41193,,,"Our records show it was established in 1978 and incorporated in Texas.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, master card, cash, check, amex",,,,,,,,,,,,
8035,2802,"2020-09-27 02:30:41","JDS Oilfield Rubber Products",http://www.jds-tech.com,,"(337) 237-6856","820 I 10 S Frontage Rd",Scott,LA,70583,"820 I 10 S Frontage Rd,Scott,LA 70583","Oil Field Equipment, Rubber Products",,,,30.246685,-92.100006,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, mastercard, check, visa",,,http://www.jds-tech.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
729597,250759,"2020-09-27 02:54:43","Banners & Flags Unlimited",http://www.bannermarketinggroup.com,info@bannermarketinggroup.com,"(805) 528-5018",,,,,,"Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Wholesale & Manufacturers, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Asphalt & Asphalt Products-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment Repair, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery, Energy Conservation Products & Services, Fabrics-Wholesale & Manufacturers, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,,,https://i4.ypcdn.com/blob/0c4dd6cbbc6d940a9567bda6409d55683245fcdd_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. we're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if itВ’s to help you increase your drive-by and walk-by traffic to your business or special event, if youВ’re not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible.","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, master card, visa",,"Banner Marketing Group","http://www.bannermarketinggroup.com https://www.bannermarketinggroup.com",,,,,,,,,
734634,252474,"2020-09-27 02:55:02","Banner Marketing Group",https://www.bannermarketinggroup.com,,"(805) 528-5018","1353 E Central Ave",Sutherlin,OR,97479,"1353 E Central Ave,Sutherlin,OR 97479","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery Supplies, Energy Conservation Products & Services, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Upholstery Fabrics-Wholesale & Manufacturers, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,43.39359,-123.29413,https://i3.ypcdn.com/blob/8dbcf3d6d496e6a9346a7aa1d73e3fd35ced8af5_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. We're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if it's to help you increase your drive-by and walk-by traffic to your business or special event, if you're not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible. NEW SUPPLIERS NEEDED WeВ’re always reviewing new supplierВ’s products and services. Please send all detailed information to Jeff Alan at Jeffalan@bannermarketinggroup.com.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check",,,https://www.bannermarketinggroup.com,,,,,,,,,
1202771,387273,"2020-09-27 03:08:49","United Sanitation Services Inc",http://www.usstheonlywaytogo.com,info@septicrockford.com,"(815) 566-4271","6862 Belford Industrial Dr",Belvidere,IL,61008,"6862 Belford Industrial Dr,Belvidere,IL 61008","Rubbish & Garbage Removal & Containers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,42.25173,-88.89938,https://i2.ypcdn.com/blob/d78b23819007c79f2c264c0dfe2e1d10dbfef602_100x100_crop.jpg?f9d23e1,"United Sanitation Services, The Only Way To Go!","With a large area of operation, United Sanitation Services has been offering a variety of services in liquid waste management and the water well industry since 1977. Our friendly, small town, family-owned business provides quality services in a timely manner and at competitive prices. It is important to us to give back to our community whenever possible. We use local vendors, and all of our vehicles and portable facilities are made in the USA. Since day one we have strived to offer first-rate and reliable services. Simply put, customer satisfaction is our top priority. Contact us in Belvidere, Illinois, and let our experienced and expert staff take care of all of your liquid waste management needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (815) 544-4572 TollFree: (888) 547-6464",,"master card, visa",,,http://www.usstheonlywaytogo.com,,shadey123,01/11/2008,five,"I am a very pleased customer. These portable toilets and sinks are in execellant condition and very clean. The service was very dependable and friendly. I would definitely use them again!!",,,,
1231096,395275,"2020-09-27 03:09:18","Environmental Inc",http://www.environmentalinc.co,environmentalinc@aol.com,"(828) 477-4257","2675 Skyland Dr",Sylva,NC,28779,"2675 Skyland Dr,Sylva,NC 28779","Water Well Drilling & Pump Contractors, Boat Rental & Charter, Boat Transporting, Building Contractors, Drilling & Boring Contractors, Ferries, Garbage Collection, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Septic Tank & System Cleaning, Sewer Contractors, Testing Labs, Transportation Services, Utility Companies, Waste Recycling & Disposal Service & Equipment, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,35.39926,-83.18069,,,"The technical skill in which we offer allow us to provide innovative, professional andcost effective solutions to a variety of water and wastewater treatment operations, septic & sewer operations, collection & distribution systems, as well as contract operations & maintenance services . Our goal is to provide our clients with high quality, timely service on an array of systems and projects. We bring a solid working relationship within the water & wastewater industry of WNC as well as the entire state of North Carolina enabling us to provide our clients with clear and valuable water solutions. Our personnel are capable of providing on-going operations & maintenance services to any system or project. Environmental Inc. provides services on large or small systems and projects with full attention to detail,allowing for that personal involvement that each client deserves.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 213-4035",,"cash, discover, visa, master card",,,http://www.environmentalinc.co,,,,,,,,,
1271931,407289,"2020-09-27 03:09:57","Watson Pipe Inc",http://watsonpipe.com,3cwatson@watsonpipe.com,"(361) 883-5217",,,,,,"Pipe, Oil Field Equipment, Pipe-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,,,,,"With our home office in Corpus Christi, Texas our company is presently serving all of Texas, New Mexico, Oklahoma and Louisiana. Inventories in Houston, Corpus Christi and Lovington, NM and 24-hour trucking yards enable us to supply fast service wherever tubular goods are needed, land or offshore. At Watson Pipe, our people understand the oil business and strive to meet your needs fast and economically.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Primary Phone: (361) 888-5439",,check,,,http://watsonpipe.com,,,,,,,,,
1284644,410814,"2020-09-27 03:10:16","Badd Brothers Inc",http://www.baddbros.com,,"(508) 384-8222","20 Industrial Rd",Wrentham,MA,02093,"20 Industrial Rd,Wrentham,MA 02093","Cranes, Automobile Repairing & Service Facilities-Renting, Industrial Equipment & Supplies, Mobile Cranes, Oil Field Equipment, Rental Service Stores & Yards, Steel Erectors",,,A+,42.07498,-71.36053,,,,"Monday-Sunday By Appointment",,,,,"Badd Bros Inc Pisani Rental Inc All Set Crane Inc Pisani Crane Inc",http://www.baddbros.com,,,,,,,,,
1289902,412341,"2020-09-27 03:10:23","Nichols Crane Rental Co",http://nicholscranerental.com,,"(815) 478-9800",,Manhattan,IL,60442,"Manhattan,IL 60442","Cranes, Automobile Repairing & Service Facilities-Renting, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Mobile Cranes, Oil Field Equipment, Steel Erectors",,,,,,,,,,,,,,,http://nicholscranerental.com,,,,,,,,,
1298335,414718,"2020-09-27 03:10:41","T Bruce Campbell Construction",http://tbrucecampbellco.com,tbc@tbrucecampbellco.com,"(724) 815-0431","1 Carbaugh St","West Middlesex",PA,16159,"1 Carbaugh St,West Middlesex,PA 16159","Steel Erectors, Aluminum, Brass, Bronze, Building Contractors, Construction & Building Equipment, Construction Engineers, Copper, Crane Service, Cranes, General Contractors, Industrial Equipment & Supplies, Lead, Manufacturing Engineers, Metal Forming Machinery, Metals, Oil Field Equipment, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers",,,,41.17131,-80.45463,,,"T. Bruce Campbell Inc. was an idea that took shape in the mind of Mr. T. Bruce Campbell back in 1940. The firm gained an enviable reputation providing steel erection and industrial maintenance services to customers in the area for over 60 years. Creativity and awareness are companion forces in management which have provided impetus for growth through the years. T. Bruce Campbell offers a comprehensive selection of Cranes, Forklifts, Manlift, & Specialty Lifting Equipment. Cranes from a 15000 Lbs. walk behind crane that will go through a 42"" mandoor to a 225 Ton all terrain crane with a lifting height of 325'. T. Bruce Campbell can service your lifting needs.",,"Fax: (724) 528-2050",,,,,http://tbrucecampbellco.com,,,,,,,,,