business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
177,77,"2020-09-27 02:30:36","Jackson Marking Products",http://www.rubber-stamp.com,tom@rubber-stamp.com,"(618) 242-1334","9105 N Rainbow Ln","Mount Vernon",IL,62864,"9105 N Rainbow Ln,Mount Vernon,IL 62864","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Gift Shops, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,A+,38.26,-88.91792,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (618) 242-7901 Primary Phone: (618) 242-7901 Fax Number: (618) 242-7732 TollFree: (800) 782-6722",,"amex, master card, visa",,"Jackson Marking Products Co., Inc.","http://www.rubber-stamp.com http://polymerstamps.com",,,,,,,,,
360,140,"2020-09-27 02:30:36","Westates Marking Devices",http://www.westatesstamp.com,westate@pacbell.net,"(714) 542-3986","1500 N Grand Ave Ste A","Santa Ana",CA,92701,"1500 N Grand Ave Ste A,Santa Ana,CA 92701","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers, Stationery Stores",,,,33.75798,-117.85256,https://i3.ypcdn.com/blob/f7fb591cf1204b5d7356e4c15682a1dccc9408c6_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (714) 542-8634 Fax: (714) 542-8634",,"amex, master card, visa, all major credit cards",,,"http://www.westatesstamp.com http://westatesmarking.com https://www.westatesstamp.com","Price Range : Below Average Parking: Lot, Private Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
514,192,"2020-09-27 02:30:36","Gordon Stamp & Engraving",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009084438.19c43f19&ADID=162975&DEST=http%3A%2F%2Fgordonstamp.mydex.com%2F1LegVcJqYUQ&C=rubber&T=Burlington&S=VT&PH=(802)%20448-1525&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=19c43f19-4f1e-40ef-80c3-ea0cc3f3b89e&REF=&IP=38.91.100.230&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,,"(802) 448-1525","117 North St",Burlington,VT,05401,"117 North St,Burlington,VT 05401","Trophies, Plaques & Medals, Engraving, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophy Engravers",,,A+,44.48453,-73.21723,,"At Gordon Stamp & Engraving, we specialize in Engraving, Engraved Signs, Glass Etching, Plaques, Pen & Clock Sets, Bowls, Rubber Stamps & Much More.","Gordon Stamp Engraving is Vermont s Number One Source for Rubber Stamps, Self Inking Stamps, Trophies, Plaques, ADA Compliant Signage, Name Pins, Interior Exterior Signs, Glass Etching and much more. Stamp Engraving is Vermont's number one source for Stamp Engraving. It offers a wide variety of products to suit commercial, industrial, and personal needs. Products include Rubber Stamps, Engraved Items, and Etched Glassware. Stamp Engraving is committed to providing only the highest quality products, while still keeping prices low. That is why you know, that at Gordon Stamp Engraving you will always get the best service.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (802) 864-6170 TollFree: (800) 649-6050",,"discover, mastercard, visa, check, debit, all major credit cards, amex",,,"http://www.GordonStamp.com http://www.gordonstamp.com","Parking: Lot",,,,,,,,
549,206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
1575,505,"2020-09-27 02:30:36","G & G Rubber Stamp Co",http://www.gibsonssignmart.com,mgibson@gibsonssignmart.com,"(870) 972-8693","1021 Neil Dr",Jonesboro,AR,72401,"1021 Neil Dr,Jonesboro,AR 72401","Rubber & Plastic Stamps, Rubber Products-Manufacturers, Stationery Stores",,,,35.83197,-90.6661,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (870) 935-6537 Primary Phone: (870) 935-6537 Fax: (870) 935-6537",,"discover, visa",,"G & G Rubber Stamp Company",http://www.gibsonssignmart.com,,,,,,,,,
1637,524,"2020-09-27 02:30:36","Fremont Rubber Stamp Co. Inc.",http://www.fremontrubberstamp.com,FremontStamp@gmail.com,"(510) 656-8891","44820 S Grimmer Blvd",Fremont,CA,94538,"44820 S Grimmer Blvd,Fremont,CA 94538","Rubber Products, Badges, Engraving, Hobby & Model Shops, Inks Printing & Lithographing, Jewelry Engravers, Name Plates, Office Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,37.50312,-121.94712,https://i3.ypcdn.com/blob/ae22c274a439349547b6c72c14fe0b1df8c53a15_100x100_crop.jpg?efea793,,,"Mon - Thu: 8:00 am - 11:30 am12:30 pm - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, visa, mastercard",,,http://www.fremontrubberstamp.com,,,,,,,,,
1889,605,"2020-09-27 02:30:36","Acme Rubber Stamp Works",http://www.acmerubberstampworks.com,acmers@verizon.net,"(973) 761-7146","6 Burnett Ave",Maplewood,NJ,07040,"6 Burnett Ave,Maplewood,NJ 07040","Seals-Notary & Corporation, Attorneys, Collectibles, Hobby & Model Shops, Notaries Public, Office Equipment & Supplies, Office Furniture & Equipment, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,40.72194,-74.25801,,"From rubber stamps to name badges and more. We provide you with a wide array of marking & identification products for your business or personal use.","We have been providing fine quality marking and identification products for over 30 years. Acme Rubber Stamp Works is a family owned and operated company. Our customers are our most important asset. After all, where would our business be if not for you? We invite you to peruse our website keeping in mind that the products we offer are not all listed here. Acme Rubber Stamp Works serves all of New Jersey and we ship anywhere in the country as well.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, check",,,"http://www.acmerubberstampworks.com https://www.facebook.com/pages/acme-rubber-stamp-works/140796619305079","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1922,613,"2020-09-27 02:30:36","Printworks Rubber Art Stamps",,printworkscollection@yahoo.com,"(562) 906-1262","9960 Bell Ranch Dr Ste 107","Santa Fe Springs",CA,90670,"9960 Bell Ranch Dr Ste 107,Santa Fe Springs,CA 90670","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,33.947914,-118.06398,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (562) 906-1211 TollFree: (800) 335-2234 TollFree: (800) 854-6558",,"check, debit, discover, mastercard, visa",,,,,,,,,,,,
2341,772,"2020-09-27 02:30:37","Lobue's Rubber Stamp Company",http://www.lobuesrubberstampco.com,lobuestamp@att.net,"(713) 652-0031","1228 Mcgowen St",Houston,TX,77004,"1228 Mcgowen St,Houston,TX 77004","Rubber Products, Name Plates, Office Equipment & Supplies, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Seals-Notary & Corporation, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,29.74371,-95.37181,https://i3.ypcdn.com/blob/e5dd0dfed2305f4493650327e36557e489a9ec95_100x100_crop.jpg?efea793,"We Specialize In Service","Lobue's Rubber Stamp Company, your premier source for marking device and supplies, rubber stamps, corporate kits, notary supplies, and other quality marking and identification products! We offer one day service for polymer stamps and corporation seals! Lobue's Rubber Stamp Company provides the finest rubber stamp and marking products available to our customers. Our dedication to provide you with the highest quality products at competitive prices has allowed us to remain a leader in our industry. Lobue s Rubber Stamp Company provides the finest rubber stamp and marking products available to our customers. Our dedication to provide you with the highest quality products at competitive prices has allowed us to remain a leader in our industry. We pride ourselves on the quality of our products and our customer service is outstanding. We are so sure of getting you what you need that we guarantee 100 satisfaction on everything we service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Your Order: (713) 652-0511",,"mastercard, discover, debit, amex, check, visa",,,http://www.lobuesrubberstampco.com,,,,,,,,,
3214,1085,"2020-09-27 02:30:38","Birmingham Rubber Stamp & Stencil Co",http://www.bhstamps.com,rubberst@bellsouth.net,"(205) 252-0736","215 12th St S",Birmingham,AL,35233,"215 12th St S,Birmingham,AL 35233","Rubber Products, Hobby & Model Shops, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products-Manufacturers, Seals-Notary & Corporation, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,33.50549,-86.81416,,,"Serving the Birmingham Area for Over 50 Years! Rubber Stamps Self Inking Stamps Name Plates Name Tags Notary Seals Signs No Parking Signs Etc. Stencils","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (205) 326-8647",,,,,http://www.bhstamps.com,,,,,,,,,
3543,1188,"2020-09-27 02:30:38","fred's rubber stamp shop",,,"(906) 228-3222","519 N Lakeshore Blvd",Marquette,MI,49855,"519 N Lakeshore Blvd,Marquette,MI 49855","Rubber Products, Embossing, Laminations, Plastic, Paper, Etc, Packaging Service, Rubber & Plastic Stamps, Rubber Products-Manufacturers, Shipping Services, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,46.5478,-87.38017,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, check, cash, travelers checks, mastercard",,"Fred's Rubber Stamp Shop",,"Wheelchair Accessible: Yes Specialties: Cargo & Freight",,,,,,,,
3585,1207,"2020-09-27 02:30:38","Mesa Sign & Stamps",,mesastamp@gmail.com,"(480) 969-0011","510 S Lewis",Mesa,AZ,85210,"510 S Lewis,Mesa,AZ 85210","Signs, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Seals-Notary & Corporation, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,33.40531,-111.82994,https://i3.ypcdn.com/blob/65ca56d24dbcaff7d29d9ef84c98d90fb5ec8937_100x100_crop.jpg?efea793,"Custom Rubber Stamps","Here at Mesa Sign & Stamp Company we can handle all your custom stamp & badge needs! Our expertise encompasses Rubber Stamps, Pre-Inked & Self-Inking Stamps, Engineer, Notary and Corporate Stamps and Seals. We also do Date, Number, and Inspections Stamps. We offer high-end, custom laser engraved signs along with name badges. Call today, or stop by our store for more information!","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Fax: (480) 844-8502",,"money order, cash only, check, cash",,,,,,,,,,,,
3784,1284,"2020-09-27 02:30:38","Indianapolis Rubber Stamp",,,"(317) 263-9540","955 N Pennsylvania St",Indianapolis,IN,46204,"955 N Pennsylvania St,Indianapolis,IN 46204","Rubber & Plastic Stamps, Art Supplies, Badges, Engraving, Name Plates, Office Equipment & Supplies, Rubber Products, Seals-Notary & Corporation, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,39.78075,-86.1554,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (317) 602-5283 Phone: (317) 602-5282 Phone: (317) 624-2565 Fax: (317) 624-0246 TollFree: (800) 999-4516",,"all major credit cards",,"Indianapolis Rubber Stamp Inc Indianapolis Artsgarden",,,,,,,,,,
3907,1308,"2020-09-27 02:30:38","Auburn Plastics",http://www.auburnplastics.com,auburnplas@aol.com,"(317) 352-1565","2432 N Shadeland Ave",Indianapolis,IN,46219,"2432 N Shadeland Ave,Indianapolis,IN 46219","Plastics & Plastic Products, Plastics-Fabricating, Finishing & Decorating, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Rubber & Plastic Stamps, Rubber Products, Stationery Stores",,,,39.80322,-86.04781,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://www.auburnplastics.com,,,,,,,,,
4268,1431,"2020-09-27 02:30:39","Southern Stamp & Stencil Co",http://www.southernstamp.com,sales@southernstamp.com,"(404) 793-6368","428 Edgewood Ave SE",Atlanta,GA,30312,"428 Edgewood Ave SE,Atlanta,GA 30312","Rubber & Plastic Stamps, Art Supplies, Banners, Flags & Pennants, Corporation Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Seals-Notary & Corporation, Signs, Stationery Stores, Stencils & Stencil Supplies",,,A+,33.75455,-84.37363,,,"Corporate Supplies, desk signs etc.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (404) 522-4507 Toll Free Fax: (800) 522-4507 TollFree: (800) 241-0985",,"all major credit cards",,,http://www.southernstamp.com,,,,,,,,,
4974,1694,"2020-09-27 02:30:39","Recognition Products",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579006010102.d94fb70e&ADID=11892403&DEST=http%3A%2F%2Frproducts1.mydex.com%2FzMS56IyL1DE&C=rubber&T=Lebanon&S=CT&PH=(860)%20809-1283&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=d94fb70e-cc24-4942-9e5f-42b205719a8e&REF=&IP=181.129.86.82&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,info@imswebb.com,"(860) 809-1283","754 Exeter Rd",Lebanon,CT,06249,"754 Exeter Rd,Lebanon,CT 06249","Trophies, Plaques & Medals, Awards, Badges, Badges-Wholesale & Manufacturers, Engraving, Identification Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Sign Lettering, Signs, Stationery Stores, Trophy Engravers",,,,41.63038,-72.22765,https://i4.ypcdn.com/blob/04a6e918464dae54fc15b9a2713c84ac5446b16c_100x100_crop.jpg?efea793,"Family Owned Since 1983","Please Contact Us For More Information.","Mon - Fri: 10:00 am - 5:00 pm",,,"discover, visa, amex, mastercard, all major credit cards",,,"http://rproducts1.com http://www.rproducts.com",,,,,,,,,
6382,2183,"2020-09-27 02:30:41","Vision Marking Devices",,,"(714) 540-5029","231 E Dyer Rd Ste E","Santa Ana",CA,92707,"231 E Dyer Rd Ste E,Santa Ana,CA 92707","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products, Stationery Stores",,,,33.70902,-117.86527,https://i4.ypcdn.com/blob/622d3e626f7639e95ecc3e4e7b21ababd5e24b43_100x100_crop.jpg?efea793,,,"Hours Appointment Only","Phone: (714) 540-2917 Fax Number: (714) 540-2917 Fax: (714) 540-2917",,"amex, master card, visa",,,,,,,,,,,,
7240,2478,"2020-09-27 02:30:41","Hero Arts Rubber Stamps Inc",http://www.heroarts.com,info@heroarts.com,"(510) 307-1538","1200 Harbour Way S Ste 201",Richmond,CA,94804,"1200 Harbour Way S Ste 201,Richmond,CA 94804","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products, Stationery Stores",,,,37.91513,-122.35906,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (510) 232-4200 Primary Phone: (510) 232-4200 TollFree: (800) 822-4376",,"amex, diners club, discover, master card, paypal, visa, all major credit cards",,,"http://www.heroarts.com https://heroarts.com",,,,,,,,,
8105,2835,"2020-09-27 02:30:41","Krengel Enterprises",http://www.ams-stamps.com/contact.aspx,,"(212) 239-6677","121 Fulton St Fl 2","New York",NY,10038,"121 Fulton St Fl 2,New York,NY 10038","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers, Stationery Stores",,,,40.71003,-74.00713,,,,"Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Primary Phone: (212) 244-5177 Phone: (212) 244-5177 Phone: (212) 227-1901 Phone: (718) 227-1877 Primary Phone: (212) 227-1877 Phone: (212) 227-1877",,"amex, discover, master card, visa",,"American Krengel Stamp",http://www.ams-stamps.com/contact.aspx,,,,,,,,,
8515,2988,"2020-09-27 02:30:41","Custom Rubber Stamp Co",http://www.crstamp.com,orders@crstamp.com,"(888) 606-4579",,,,,,"Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,A+,,,,"The Small Business with Big Ideas!","Custom Rubber Stamp Co. A Small Business with Big Ideas is your Full Service rubber stamp & marking device company. We specialize in custom designed Rubber Stamps, Trodat Self Inking Stamps, Royal Mark and XStamper Pre-Inked Stamps. We also offer a complete line of marking devices such as: Embossing Seals Pullman Numbering & Lettering Stamps Rib Type Sets Base Lock Type Sets Custom Embossing Seals Daters Die Plate Daters Reiner Brand Automatic Numbering Machines Carters and Aero Brand Inks Ink Pads We feel our expertise with marking products will be helpful in providing for all of your marking requirements. We invite you to design and preview your own stamps at our web site. If you need help with your design, we will be happy to help with whatever type of stamp you are interested in. Email us your file and add your logo. Visit our online store www.crstamp.com and bookmark our site. Register with us, and we will keep your login information to save time when you return. We have an SSL Security Certificate (Secure Socket Layer) to insure the information you send us is safe. Your data will also be stored in an encrypted format to keep your information even more secure. We are hopeful that you will make us your rubber stamp company and your resource for all of your marking needs. Give us a try, we know our business!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 485-9205",,,,"Custom Rubber Stamp Company","http://www.crstamp.com https://www.crstamp.com",,,,,,,,,
9332,3279,"2020-09-27 02:30:47","Stamps Direct",http://www.awardsltd.com,,"(217) 352-6378","1 Henson Pl",Champaign,IL,61820,"1 Henson Pl,Champaign,IL 61820","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Name Plates, Office Equipment & Supplies, Printing Services, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals",,,,40.13419,-88.24818,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (217) 903-5389 Fax: (217) 352-6380",,,,,http://www.awardsltd.com,,,,,,,,,
10616,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,